createdAt,value
2022-10-21T00:00:39.875Z,51.25
2022-10-21T00:03:28.686Z,50.03
2022-10-21T00:06:16.751Z,49.78
2022-10-21T00:09:04.829Z,49.15
2022-10-21T00:11:52.893Z,46.50
2022-10-21T00:14:40.847Z,50.33
2022-10-21T00:17:28.789Z,44.63
2022-10-21T00:20:16.981Z,44.75
2022-10-21T00:23:04.996Z,45.97
2022-10-21T00:26:00.461Z,46.58
2022-10-21T00:28:51.587Z,45.92
2022-10-21T00:31:42.101Z,50.80
2022-10-21T00:34:30.961Z,51.47
2022-10-21T00:37:19.126Z,49.33
2022-10-21T00:40:10.344Z,50.63
2022-10-21T00:42:58.776Z,47.88
2022-10-21T00:45:51.135Z,49.75
2022-10-21T00:48:52.110Z,44.45
2022-10-21T00:51:40.156Z,45.58
2022-10-21T00:54:31.880Z,48.35
2022-10-21T00:57:22.497Z,49.70
2022-10-21T01:00:11.111Z,52.40
2022-10-21T01:02:59.684Z,49.55
2022-10-21T01:08:37.533Z,47.53
2022-10-21T01:11:27.081Z,44.42
2022-10-21T01:14:33.679Z,39.42
2022-10-21T01:17:49.209Z,41.53
2022-10-21T01:21:07.951Z,41.25
2022-10-21T01:24:30.146Z,34.88
2022-10-21T01:28:08.485Z,39.35
2022-10-21T01:31:08.882Z,39.20
2022-10-21T01:34:38.983Z,38.83
2022-10-21T01:38:02.271Z,35.13
2022-10-21T01:41:23.764Z,39.70
2022-10-21T01:44:35.944Z,38.45
2022-10-21T01:47:34.954Z,42.55
2022-10-21T01:50:27.467Z,37.20
2022-10-21T01:53:17.563Z,43.20
2022-10-21T01:56:06.770Z,41.47
2022-10-21T01:58:54.972Z,40.55
2022-10-21T02:01:46.910Z,46.63
2022-10-21T02:04:37.001Z,49.45
2022-10-21T02:07:30.789Z,45.92
2022-10-21T02:10:19.804Z,51.03
2022-10-21T02:13:12.538Z,46.80
2022-10-21T02:16:03.107Z,49.95
2022-10-21T02:18:50.988Z,46.58
2022-10-21T02:21:39.535Z,45.45
2022-10-21T02:24:51.258Z,44.15
2022-10-21T02:27:39.199Z,45.80
2022-10-21T02:30:35.986Z,49.22
2022-10-21T02:33:39.103Z,48.97
2022-10-21T02:36:54.594Z,52.03
2022-10-21T02:39:56.343Z,44.85
2022-10-21T02:42:58.151Z,48.15
2022-10-21T02:45:49.583Z,46.17
2022-10-21T02:48:40.719Z,48.80
2022-10-21T02:51:28.954Z,42.38
2022-10-21T02:54:17.038Z,45.45
2022-10-21T02:57:05.065Z,40.70
2022-10-21T02:59:53.079Z,46.05
2022-10-21T03:02:42.202Z,48.30
2022-10-21T03:05:32.942Z,42.88
2022-10-21T03:08:20.878Z,42.70
2022-10-21T03:11:08.836Z,38.58
2022-10-21T03:13:56.711Z,36.38
2022-10-21T03:16:44.712Z,40.92
2022-10-21T03:19:33.248Z,46.40
2022-10-21T03:22:21.418Z,46.55
2022-10-21T03:25:10.313Z,44.88
2022-10-21T03:27:58.384Z,41.53
2022-10-21T03:30:46.629Z,45.97
2022-10-21T03:33:34.767Z,48.92
2022-10-21T03:36:22.801Z,53.47
2022-10-21T03:39:14.094Z,46.75
2022-10-21T03:42:04.652Z,40.80
2022-10-21T03:44:52.739Z,46.72
2022-10-21T03:47:41.191Z,44.90
2022-10-21T03:50:29.604Z,46.00
2022-10-21T03:53:30.908Z,43.60
2022-10-21T03:56:26.219Z,47.58
2022-10-21T03:59:14.765Z,49.70
2022-10-21T04:02:02.761Z,51.65
2022-10-21T04:04:51.569Z,53.60
2022-10-21T04:07:39.813Z,53.95
2022-10-21T04:10:28.010Z,51.45
2022-10-21T04:13:16.319Z,55.60
2022-10-21T04:16:08.654Z,55.95
2022-10-21T04:18:56.810Z,43.72
2022-10-21T04:21:45.911Z,54.35
2022-10-21T04:24:33.958Z,43.40
2022-10-21T04:27:22.125Z,41.72
2022-10-21T04:30:10.701Z,41.03
2022-10-21T04:32:58.699Z,42.38
2022-10-21T04:35:46.994Z,51.50
2022-10-21T04:38:34.888Z,45.40
2022-10-21T04:41:22.874Z,53.10
2022-10-21T04:44:10.876Z,55.67
2022-10-21T04:47:01.929Z,56.85
2022-10-21T04:49:50.153Z,47.08
2022-10-21T04:52:39.759Z,49.42
2022-10-21T04:55:28.033Z,46.65
2022-10-21T04:58:19.516Z,49.08
2022-10-21T05:01:10.231Z,47.90
2022-10-21T05:03:58.182Z,43.05
2022-10-21T05:06:46.264Z,48.00
2022-10-21T05:09:34.797Z,45.80
2022-10-21T05:12:23.273Z,46.80
2022-10-21T05:15:11.763Z,44.28
2022-10-21T05:18:02.960Z,43.15
2022-10-21T05:20:53.870Z,40.97
2022-10-21T05:23:43.056Z,41.90
2022-10-21T05:26:38.496Z,41.10
2022-10-21T05:29:32.303Z,42.78
2022-10-21T05:32:22.978Z,41.97
2022-10-21T05:35:12.260Z,49.05
2022-10-21T05:38:01.982Z,40.85
2022-10-21T05:40:50.388Z,42.92
2022-10-21T05:43:39.380Z,45.33
2022-10-21T05:46:30.561Z,49.63
2022-10-21T05:49:19.157Z,45.05
2022-10-21T05:52:07.636Z,47.17
2022-10-21T05:54:56.096Z,44.08
2022-10-21T05:57:45.246Z,43.40
2022-10-21T06:00:39.109Z,42.30
2022-10-21T06:03:35.354Z,45.33
2022-10-21T06:06:24.044Z,46.17
2022-10-21T06:09:18.086Z,42.67
2022-10-21T06:12:10.809Z,49.40
2022-10-21T06:14:59.133Z,56.35
2022-10-21T06:17:47.654Z,40.83
2022-10-21T06:20:38.853Z,47.33
2022-10-21T06:23:30.210Z,41.30
2022-10-21T06:26:25.118Z,48.85
2022-10-21T06:29:16.922Z,46.58
2022-10-21T06:32:10.120Z,46.60
2022-10-21T06:35:01.628Z,43.22
2022-10-21T06:37:54.668Z,48.22
2022-10-21T06:40:58.851Z,41.90
2022-10-21T06:43:49.681Z,46.42
2022-10-21T06:46:43.616Z,45.10
2022-10-21T06:49:37.708Z,47.10
2022-10-21T06:52:52.173Z,56.67
2022-10-21T06:55:53.561Z,53.78
2022-10-21T06:59:02.503Z,46.67
2022-10-21T07:02:36.821Z,50.05
2022-10-21T07:05:23.025Z,47.90
2022-10-21T07:08:34.394Z,38.90
2022-10-21T07:11:46.974Z,43.10
2022-10-21T07:14:55.017Z,40.22
2022-10-21T07:18:02.007Z,41.92
2022-10-21T07:20:56.538Z,31.40
2022-10-21T07:24:16.440Z,32.28
2022-10-21T07:27:28.031Z,28.08
2022-10-21T07:30:25.136Z,24.38
2022-10-21T07:34:17.798Z,25.27
2022-10-21T07:41:05.435Z,24.17
2022-10-21T07:44:01.436Z,23.55
2022-10-21T07:47:12.352Z,27.27
2022-10-21T07:50:22.258Z,25.98
2022-10-21T07:54:40.266Z,23.10
2022-10-21T08:00:31.427Z,24.67
2022-10-21T08:03:21.622Z,27.13
2022-10-21T08:06:27.563Z,28.17
2022-10-21T08:09:31.699Z,26.95
2022-10-21T08:12:22.254Z,31.13
2022-10-21T08:16:22.034Z,28.27
2022-10-21T08:18:38.915Z,30.05
2022-10-21T08:21:28.791Z,32.25
2022-10-21T08:24:17.339Z,31.20
2022-10-21T08:27:06.533Z,31.98
2022-10-21T08:29:54.917Z,33.40
2022-10-21T08:32:43.107Z,32.05
2022-10-21T08:35:34.945Z,30.35
2022-10-21T08:38:23.160Z,31.35
2022-10-21T08:41:23.451Z,32.53
2022-10-21T08:44:43.414Z,30.67
2022-10-21T08:47:45.342Z,31.80
2022-10-21T08:50:48.863Z,32.08
2022-10-21T08:53:45.979Z,30.73
2022-10-21T08:56:34.021Z,31.60
2022-10-21T08:59:26.374Z,33.60
2022-10-21T09:02:29.437Z,34.38
2022-10-21T09:05:57.013Z,34.30
2022-10-21T09:09:07.799Z,32.75
2022-10-21T09:12:38.038Z,34.90
2022-10-21T09:15:52.062Z,35.72
2022-10-21T09:19:37.852Z,39.07
2022-10-21T09:22:45.655Z,38.38
2022-10-21T09:25:40.420Z,39.45
2022-10-21T09:31:20.759Z,39.78
2022-10-21T09:34:32.133Z,30.30
2022-10-21T09:37:42.929Z,29.77
2022-10-21T09:40:41.932Z,31.13
2022-10-21T09:43:31.328Z,30.00
2022-10-21T09:46:25.912Z,29.83
2022-10-21T09:50:05.210Z,33.13
2022-10-21T09:52:53.893Z,28.75
2022-10-21T09:55:54.384Z,29.42
2022-10-21T09:59:33.437Z,29.00
2022-10-21T10:02:36.491Z,30.60
2022-10-21T10:05:47.170Z,27.73
2022-10-21T10:08:52.299Z,25.48
2022-10-21T10:12:05.256Z,24.40
2022-10-21T10:14:57.310Z,30.92
2022-10-21T10:17:51.538Z,22.88
2022-10-21T10:24:37.264Z,23.42
2022-10-21T10:27:34.174Z,28.77
2022-10-21T10:31:15.143Z,24.92
2022-10-21T10:34:41.701Z,25.52
2022-10-21T10:37:38.274Z,28.17
2022-10-21T10:40:34.222Z,34.95
2022-10-21T10:43:35.373Z,27.90
2022-10-21T10:46:36.126Z,21.17
2022-10-21T10:49:26.395Z,21.35
2022-10-21T10:52:24.672Z,19.52
2022-10-21T10:55:19.780Z,24.30
2022-10-21T10:58:13.501Z,22.05
2022-10-21T11:01:18.532Z,18.48
2022-10-21T11:04:21.768Z,16.83
2022-10-21T11:07:26.528Z,16.65
2022-10-21T11:10:41.315Z,16.05
2022-10-21T11:13:30.381Z,16.25
2022-10-21T11:17:00.515Z,13.77
2022-10-21T11:20:14.207Z,14.57
2022-10-21T11:23:44.699Z,11.00
2022-10-21T11:26:44.798Z,12.13
2022-10-21T11:29:54.545Z,11.40
2022-10-21T11:33:03.434Z,11.32
2022-10-21T11:36:38.348Z,10.13
2022-10-21T11:39:43.114Z,11.15
2022-10-21T11:42:41.300Z,10.48
2022-10-21T11:46:05.345Z,10.50
2022-10-21T11:49:27.114Z,11.30
2022-10-21T11:52:45.263Z,10.93
2022-10-21T11:55:43.687Z,10.73
2022-10-21T12:02:50.238Z,11.98
2022-10-21T12:06:06.879Z,12.80
2022-10-21T12:09:16.308Z,9.98
2022-10-21T12:12:13.563Z,9.73
2022-10-21T12:15:19.441Z,8.85
2022-10-21T12:18:18.149Z,11.10
2022-10-21T12:21:10.974Z,9.52
2022-10-21T12:24:28.699Z,8.65
2022-10-21T12:27:41.311Z,7.40
2022-10-21T12:31:31.280Z,7.57
2022-10-21T12:34:19.668Z,7.47
2022-10-21T12:37:46.767Z,7.90
2022-10-21T12:40:40.471Z,5.75
2022-10-21T12:43:28.945Z,7.30
2022-10-21T12:46:28.417Z,7.47
2022-10-21T12:49:36.698Z,8.15
2022-10-21T12:53:09.197Z,7.40
2022-10-21T12:59:41.072Z,5.18
2022-10-21T13:02:18.030Z,4.72
2022-10-21T13:05:38.771Z,5.33
2022-10-21T13:08:51.115Z,5.43
2022-10-21T13:11:40.475Z,4.85
2022-10-21T13:14:50.236Z,5.50
2022-10-21T13:18:00.573Z,5.30
2022-10-21T13:21:36.574Z,5.03
2022-10-21T13:25:16.970Z,3.13
2022-10-21T13:29:33.595Z,3.60
2022-10-21T13:32:51.146Z,4.45
2022-10-21T13:58:28.708Z,5.63
2022-10-21T14:01:27.169Z,5.18
2022-10-21T14:04:44.218Z,4.75
2022-10-21T14:07:42.705Z,5.55
2022-10-21T14:10:45.943Z,5.50
2022-10-21T14:13:40.084Z,5.43
2022-10-21T14:18:30.198Z,5.45
2022-10-21T16:43:47.015Z,6.10
2022-10-21T16:46:49.936Z,6.13
2022-10-21T16:49:43.821Z,6.03
2022-10-21T16:52:36.726Z,6.60
2022-10-21T16:55:25.564Z,7.32
2022-10-21T16:58:13.931Z,7.40
2022-10-21T17:01:05.404Z,7.68
2022-10-21T17:03:56.187Z,6.38
2022-10-21T17:06:44.546Z,7.20
2022-10-21T17:09:36.111Z,6.93
2022-10-21T17:12:25.922Z,7.22
2022-10-21T17:15:17.986Z,7.40
2022-10-21T17:18:14.709Z,6.85
2022-10-21T17:21:07.794Z,7.43
2022-10-21T17:23:58.683Z,7.20
2022-10-21T17:26:46.735Z,7.78
2022-10-21T17:29:43.398Z,7.07
2022-10-21T17:32:37.309Z,8.32
2022-10-21T17:35:27.445Z,8.48
2022-10-21T17:38:15.826Z,8.35
2022-10-21T17:41:03.934Z,8.40
2022-10-21T17:43:52.058Z,8.27
2022-10-21T17:46:40.320Z,8.90
2022-10-21T17:49:28.632Z,8.15
2022-10-21T17:52:16.705Z,8.38
2022-10-21T17:55:07.173Z,7.95
2022-10-21T17:57:55.430Z,8.55
2022-10-21T18:00:44.736Z,9.15
2022-10-21T18:03:33.265Z,7.78
2022-10-21T18:06:22.203Z,8.25
2022-10-21T18:09:11.182Z,7.93
2022-10-21T18:12:03.456Z,7.05
2022-10-21T18:14:53.767Z,7.28
2022-10-21T18:17:43.716Z,7.00
2022-10-21T18:20:36.860Z,7.35
2022-10-21T18:23:32.355Z,7.43
2022-10-21T18:26:38.310Z,6.93
2022-10-21T18:29:33.635Z,7.10
2022-10-21T18:32:22.046Z,6.93
2022-10-21T18:35:10.588Z,7.68
2022-10-21T18:37:59.294Z,7.78
2022-10-21T18:40:56.501Z,8.35
2022-10-21T18:44:04.986Z,7.00
2022-10-21T18:46:55.934Z,7.10
2022-10-21T18:49:49.007Z,8.63
2022-10-21T18:52:37.065Z,7.75
2022-10-21T18:55:25.222Z,7.97
2022-10-21T18:58:16.540Z,8.43
2022-10-21T19:01:09.810Z,8.18
2022-10-21T19:04:00.542Z,8.30
2022-10-21T19:07:02.714Z,9.13
2022-10-21T19:09:50.960Z,9.18
2022-10-21T19:12:39.139Z,9.60
2022-10-21T19:15:27.511Z,8.27
2022-10-21T19:18:15.709Z,8.85
2022-10-21T19:21:04.775Z,8.95
2022-10-21T19:23:53.720Z,9.13
2022-10-21T19:26:44.717Z,7.97
2022-10-21T19:29:33.097Z,8.60
2022-10-21T19:32:29.349Z,8.43
2022-10-21T19:38:20.471Z,10.43
2022-10-21T19:41:20.680Z,11.23
2022-10-21T19:44:41.064Z,11.02
2022-10-21T19:47:32.459Z,11.77
2022-10-21T19:50:20.580Z,11.63
2022-10-21T19:53:11.795Z,12.05
2022-10-21T19:56:04.124Z,11.45
2022-10-21T19:58:53.099Z,12.30
2022-10-21T20:01:49.983Z,11.07
2022-10-21T20:04:38.099Z,12.48
2022-10-21T20:07:29.150Z,14.23
2022-10-21T20:10:20.545Z,13.55
2022-10-21T20:13:11.087Z,15.45
2022-10-21T20:16:00.462Z,14.65
2022-10-21T20:18:48.997Z,15.88
2022-10-21T20:21:41.181Z,15.02
2022-10-21T20:24:29.365Z,13.20
2022-10-21T20:27:19.577Z,13.63
2022-10-21T20:30:08.643Z,13.73
2022-10-21T20:32:56.691Z,14.15
2022-10-21T20:35:44.753Z,13.95
2022-10-21T20:38:33.609Z,14.82
2022-10-21T20:41:28.363Z,15.90
2022-10-21T20:44:20.604Z,14.63
2022-10-21T20:47:11.203Z,14.73
2022-10-21T20:49:59.419Z,15.05
2022-10-21T20:52:49.854Z,15.60
2022-10-21T20:55:45.303Z,15.05
2022-10-21T20:58:38.150Z,16.33
2022-10-21T21:01:33.013Z,18.33
2022-10-21T21:04:25.445Z,15.13
2022-10-21T21:07:13.769Z,16.08
2022-10-21T21:10:04.700Z,15.23
2022-10-21T21:12:52.877Z,15.50
2022-10-21T21:15:40.848Z,17.42
2022-10-21T21:18:28.852Z,16.88
2022-10-21T21:21:19.212Z,14.32
2022-10-21T21:24:07.535Z,16.95
2022-10-21T21:26:55.581Z,15.10
2022-10-21T21:29:43.526Z,17.85
2022-10-21T21:32:31.534Z,16.73
2022-10-21T21:35:19.723Z,15.68
2022-10-21T21:38:09.014Z,14.45
2022-10-21T21:40:58.789Z,13.18
2022-10-21T21:43:49.373Z,17.00
2022-10-21T21:46:37.592Z,16.88
2022-10-21T21:49:26.020Z,16.17
2022-10-21T21:52:14.245Z,15.90
2022-10-21T21:55:02.345Z,15.35
2022-10-21T21:57:50.455Z,16.05
2022-10-21T22:00:39.416Z,16.35
2022-10-21T22:03:27.564Z,16.65
2022-10-21T22:06:19.351Z,17.90
2022-10-21T22:09:11.761Z,16.77
2022-10-21T22:12:02.026Z,17.48
2022-10-21T22:14:49.987Z,19.23
2022-10-21T22:17:38.963Z,16.17
2022-10-21T22:20:27.463Z,16.08
2022-10-21T22:23:15.394Z,17.20
2022-10-21T22:26:06.681Z,20.17
2022-10-21T22:28:55.372Z,17.77
2022-10-21T22:31:43.528Z,15.63
2022-10-21T22:34:34.609Z,17.15
2022-10-21T22:50:36.881Z,16.27
2022-10-21T22:53:25.077Z,16.55
2022-10-21T22:56:13.435Z,17.17
2022-10-21T22:59:01.562Z,15.65
2022-10-21T23:01:49.418Z,14.88
2022-10-21T23:04:37.557Z,15.63
2022-10-21T23:07:27.835Z,17.50
2022-10-21T23:10:16.046Z,15.25
2022-10-21T23:13:05.997Z,13.02
2022-10-21T23:15:56.604Z,12.73
2022-10-21T23:18:44.614Z,12.48
2022-10-21T23:21:32.708Z,12.25
2022-10-21T23:24:20.830Z,12.75
2022-10-21T23:27:08.812Z,13.25
2022-10-21T23:29:56.863Z,12.43
2022-10-21T23:32:45.839Z,10.73
2022-10-21T23:35:36.769Z,11.38
2022-10-21T23:38:25.032Z,11.98
2022-10-21T23:41:13.148Z,10.77
2022-10-21T23:44:01.354Z,11.38
2022-10-21T23:46:49.368Z,11.65
2022-10-21T23:49:37.202Z,11.25
2022-10-21T23:52:25.427Z,10.70
2022-10-21T23:55:13.493Z,11.18
2022-10-21T23:58:01.997Z,10.15
