createdAt,value
2022-08-03T00:02:18.760Z,1.92
2022-08-03T00:04:47.132Z,1.55
2022-08-03T00:07:16.514Z,1.80
2022-08-03T00:09:44.861Z,1.08
2022-08-03T00:12:12.843Z,1.35
2022-08-03T00:14:40.836Z,3.00
2022-08-03T00:17:09.870Z,1.60
2022-08-03T00:19:37.945Z,1.50
2022-08-03T00:22:06.018Z,1.67
2022-08-03T00:24:36.286Z,1.70
2022-08-03T00:27:04.384Z,1.75
2022-08-03T00:29:32.441Z,1.60
2022-08-03T00:32:00.745Z,1.65
2022-08-03T00:34:36.424Z,1.35
2022-08-03T00:37:18.258Z,2.50
2022-08-03T00:39:48.159Z,1.33
2022-08-03T00:42:17.087Z,1.73
2022-08-03T00:44:46.269Z,1.35
2022-08-03T00:47:14.247Z,1.90
2022-08-03T00:49:43.058Z,2.28
2022-08-03T00:52:12.361Z,1.23
2022-08-03T00:54:41.295Z,2.17
2022-08-03T00:57:10.746Z,4.38
2022-08-03T00:59:39.737Z,1.75
2022-08-03T01:02:07.772Z,2.45
2022-08-03T01:04:35.762Z,2.92
2022-08-03T01:07:12.549Z,1.30
2022-08-03T01:09:52.982Z,1.50
2022-08-03T01:12:29.941Z,1.58
2022-08-03T01:15:04.362Z,2.08
2022-08-03T01:17:38.010Z,2.33
2022-08-03T01:20:09.210Z,2.35
2022-08-03T01:23:06.996Z,1.75
2022-08-03T01:25:44.806Z,1.10
2022-08-03T01:28:28.124Z,1.90
2022-08-03T01:31:02.745Z,13.70
2022-08-03T01:33:37.481Z,2.45
2022-08-03T01:36:08.813Z,1.13
2022-08-03T01:38:43.094Z,1.58
2022-08-03T01:41:14.929Z,3.13
2022-08-03T01:44:26.680Z,3.00
2022-08-03T01:46:40.409Z,1.75
2022-08-03T01:49:16.277Z,2.08
2022-08-03T01:52:02.831Z,2.10
2022-08-03T01:54:35.876Z,4.13
2022-08-03T01:57:04.963Z,2.20
2022-08-03T01:59:35.960Z,9.77
2022-08-03T02:02:28.554Z,1.42
2022-08-03T02:04:57.640Z,1.15
2022-08-03T02:07:27.640Z,2.05
2022-08-03T02:09:56.865Z,3.15
2022-08-03T02:12:29.745Z,2.13
2022-08-03T02:15:00.074Z,2.03
2022-08-03T02:17:38.643Z,4.20
2022-08-03T02:20:12.120Z,3.30
2022-08-03T02:22:42.148Z,3.53
2022-08-03T02:25:11.581Z,3.00
2022-08-03T02:27:43.809Z,1.50
2022-08-03T02:30:14.454Z,3.47
2022-08-03T02:32:48.605Z,1.15
2022-08-03T02:35:19.691Z,1.98
2022-08-03T02:37:51.562Z,1.65
2022-08-03T02:40:21.776Z,2.75
2022-08-03T02:42:52.797Z,4.32
2022-08-03T02:45:21.598Z,1.58
2022-08-03T02:47:54.991Z,1.85
2022-08-03T02:50:25.061Z,1.90
2022-08-03T02:52:54.394Z,2.42
2022-08-03T02:55:23.676Z,2.75
2022-08-03T02:57:53.854Z,2.60
2022-08-03T03:00:28.500Z,1.58
2022-08-03T03:03:00.430Z,2.05
2022-08-03T03:05:52.635Z,2.00
2022-08-03T03:08:28.164Z,0.77
2022-08-03T03:10:57.502Z,1.17
2022-08-03T03:13:26.609Z,1.48
2022-08-03T03:15:57.742Z,3.83
2022-08-03T03:18:29.751Z,1.63
2022-08-03T03:20:59.111Z,1.50
2022-08-03T03:23:29.469Z,1.95
2022-08-03T03:25:59.026Z,1.67
2022-08-03T03:28:27.608Z,1.10
2022-08-03T03:30:55.600Z,2.67
2022-08-03T03:33:24.045Z,2.25
2022-08-03T03:35:54.666Z,2.03
2022-08-03T03:38:22.740Z,1.25
2022-08-03T03:40:50.778Z,2.08
2022-08-03T03:43:19.645Z,3.55
2022-08-03T03:45:48.839Z,0.95
2022-08-03T03:48:17.269Z,4.72
2022-08-03T03:50:45.932Z,1.58
2022-08-03T03:53:15.906Z,3.70
2022-08-03T03:56:02.086Z,2.17
2022-08-03T03:58:32.143Z,1.83
2022-08-03T04:01:00.434Z,2.25
2022-08-03T04:03:28.597Z,2.00
2022-08-03T04:06:13.540Z,1.33
2022-08-03T04:09:00.360Z,2.53
2022-08-03T04:11:33.254Z,2.60
2022-08-03T04:14:06.292Z,2.17
2022-08-03T04:16:43.196Z,2.05
2022-08-03T04:19:18.453Z,0.90
2022-08-03T04:21:53.074Z,1.65
2022-08-03T04:24:30.040Z,2.00
2022-08-03T04:27:00.450Z,2.20
2022-08-03T04:29:31.995Z,1.63
2022-08-03T04:32:03.067Z,3.55
2022-08-03T04:34:31.857Z,1.20
2022-08-03T04:37:02.478Z,0.73
2022-08-03T04:39:33.955Z,1.63
2022-08-03T04:42:08.561Z,3.33
2022-08-03T04:44:40.520Z,1.50
2022-08-03T04:47:09.271Z,2.22
2022-08-03T04:49:38.577Z,2.35
2022-08-03T04:52:10.143Z,1.58
2022-08-03T04:54:50.317Z,1.00
2022-08-03T04:57:23.305Z,1.10
2022-08-03T04:59:58.303Z,2.92
2022-08-03T05:02:31.165Z,1.90
2022-08-03T05:04:59.620Z,3.50
2022-08-03T05:07:35.786Z,3.08
2022-08-03T05:10:15.176Z,2.25
2022-08-03T05:12:45.698Z,2.95
2022-08-03T05:15:14.045Z,1.50
2022-08-03T05:17:42.824Z,1.20
2022-08-03T05:20:12.303Z,1.02
2022-08-03T05:22:40.287Z,1.05
2022-08-03T05:25:10.173Z,2.30
2022-08-03T05:27:47.029Z,2.83
2022-08-03T05:30:31.431Z,1.15
2022-08-03T05:33:03.877Z,1.63
2022-08-03T05:36:00.818Z,1.40
2022-08-03T05:38:23.690Z,1.85
2022-08-03T05:41:20.168Z,2.92
2022-08-03T05:43:46.617Z,2.97
2022-08-03T05:46:14.752Z,2.47
2022-08-03T05:48:43.022Z,0.90
2022-08-03T05:51:12.456Z,2.08
2022-08-03T05:53:41.305Z,1.13
2022-08-03T05:56:13.698Z,3.25
2022-08-03T05:58:44.435Z,2.13
2022-08-03T06:01:12.543Z,1.17
2022-08-03T06:03:40.559Z,1.02
2022-08-03T06:06:08.562Z,1.95
2022-08-03T06:08:36.861Z,2.90
2022-08-03T06:11:05.001Z,1.45
2022-08-03T06:13:34.597Z,1.58
2022-08-03T06:16:02.621Z,2.40
2022-08-03T06:18:30.584Z,1.13
2022-08-03T06:20:58.513Z,1.05
2022-08-03T06:23:53.075Z,3.53
2022-08-03T06:26:23.163Z,2.80
2022-08-03T06:28:54.194Z,2.42
2022-08-03T06:31:24.178Z,1.63
2022-08-03T06:34:30.882Z,1.45
2022-08-03T06:36:40.500Z,1.92
2022-08-03T06:39:08.591Z,1.88
2022-08-03T06:41:37.686Z,2.28
2022-08-03T06:44:14.281Z,1.75
2022-08-03T06:46:43.384Z,0.90
2022-08-03T06:49:11.505Z,1.52
2022-08-03T06:52:04.117Z,1.10
2022-08-03T06:54:27.549Z,2.85
2022-08-03T06:56:55.676Z,1.75
2022-08-03T07:00:09.789Z,3.60
2022-08-03T07:02:13.233Z,0.90
2022-08-03T07:04:47.271Z,1.13
2022-08-03T07:07:15.307Z,1.15
2022-08-03T07:09:43.269Z,1.92
2022-08-03T07:12:26.193Z,0.70
2022-08-03T07:15:00.246Z,1.58
2022-08-03T07:17:31.361Z,1.23
2022-08-03T07:19:59.583Z,1.85
2022-08-03T07:22:28.390Z,2.45
2022-08-03T07:24:56.531Z,2.92
2022-08-03T07:27:26.939Z,1.70
2022-08-03T07:29:56.652Z,1.20
2022-08-03T07:32:25.206Z,1.30
2022-08-03T07:34:55.807Z,1.63
2022-08-03T07:37:28.234Z,2.10
2022-08-03T07:39:56.357Z,1.67
2022-08-03T07:42:24.421Z,1.27
2022-08-03T07:44:52.388Z,0.85
2022-08-03T07:47:24.197Z,2.72
2022-08-03T07:49:52.590Z,2.35
2022-08-03T07:52:38.425Z,1.75
2022-08-03T07:55:07.490Z,3.10
2022-08-03T07:57:36.240Z,2.22
2022-08-03T08:00:06.451Z,3.03
2022-08-03T08:02:42.268Z,2.92
2022-08-03T08:05:11.252Z,2.20
2022-08-03T08:07:39.930Z,1.35
2022-08-03T08:10:10.087Z,2.17
2022-08-03T08:12:38.700Z,1.17
2022-08-03T08:15:08.467Z,0.95
2022-08-03T08:17:45.210Z,2.97
2022-08-03T08:20:18.192Z,4.22
2022-08-03T08:22:56.973Z,1.70
2022-08-03T08:25:25.213Z,2.88
2022-08-03T08:28:31.768Z,5.07
2022-08-03T08:30:41.669Z,2.00
2022-08-03T08:33:22.569Z,1.40
2022-08-03T08:35:53.085Z,4.30
2022-08-03T08:38:21.148Z,0.80
2022-08-03T08:40:49.920Z,1.63
2022-08-03T08:43:17.967Z,1.70
2022-08-03T08:45:48.469Z,1.35
2022-08-03T08:48:22.279Z,1.63
2022-08-03T08:50:53.497Z,4.78
2022-08-03T08:53:27.313Z,2.45
2022-08-03T08:56:00.690Z,1.35
2022-08-03T08:58:31.786Z,1.67
2022-08-03T09:01:00.220Z,1.67
2022-08-03T09:03:30.950Z,1.98
2022-08-03T09:06:02.269Z,2.58
2022-08-03T09:08:31.428Z,2.22
2022-08-03T09:10:59.417Z,2.15
2022-08-03T09:13:27.436Z,3.00
2022-08-03T09:16:12.535Z,2.80
2022-08-03T09:18:43.501Z,1.08
2022-08-03T09:21:30.626Z,1.10
2022-08-03T09:24:03.679Z,1.88
2022-08-03T09:26:34.281Z,1.05
2022-08-03T09:29:07.196Z,7.88
2022-08-03T09:31:43.906Z,3.63
2022-08-03T09:34:15.240Z,2.53
2022-08-03T09:36:45.677Z,1.75
2022-08-03T09:39:15.233Z,4.72
2022-08-03T09:41:45.860Z,2.15
2022-08-03T09:44:24.379Z,2.00
2022-08-03T09:46:56.396Z,2.03
2022-08-03T09:49:26.262Z,1.58
2022-08-03T09:52:30.269Z,2.00
2022-08-03T09:54:44.135Z,2.28
2022-08-03T09:57:23.167Z,1.92
2022-08-03T09:59:58.788Z,1.65
2022-08-03T10:02:41.136Z,3.58
2022-08-03T10:05:19.606Z,2.05
2022-08-03T10:07:49.750Z,1.60
2022-08-03T10:10:31.142Z,1.00
2022-08-03T10:13:01.289Z,2.17
2022-08-03T10:16:21.763Z,1.00
2022-08-03T10:18:18.151Z,1.67
2022-08-03T10:20:52.811Z,1.45
2022-08-03T10:23:22.591Z,2.53
2022-08-03T10:25:55.901Z,3.72
2022-08-03T10:28:24.882Z,2.53
2022-08-03T10:30:55.228Z,0.90
2022-08-03T10:33:50.310Z,2.00
2022-08-03T10:36:18.805Z,1.05
2022-08-03T10:38:52.670Z,1.30
2022-08-03T10:41:22.443Z,1.58
2022-08-03T10:43:57.296Z,1.48
2022-08-03T10:46:27.551Z,2.13
2022-08-03T10:48:57.620Z,1.35
2022-08-03T10:51:32.151Z,1.95
2022-08-03T10:54:01.740Z,1.17
2022-08-03T10:56:57.831Z,3.40
2022-08-03T10:59:58.753Z,5.53
2022-08-03T11:02:59.869Z,3.20
2022-08-03T11:05:29.339Z,4.30
2022-08-03T11:08:30.159Z,2.25
2022-08-03T11:11:00.703Z,3.63
2022-08-03T11:13:31.927Z,2.95
2022-08-03T11:16:05.880Z,5.57
2022-08-03T11:18:35.240Z,3.97
2022-08-03T11:21:04.089Z,2.13
2022-08-03T11:24:05.336Z,1.92
2022-08-03T11:26:32.947Z,3.33
2022-08-03T11:29:29.021Z,1.92
2022-08-03T11:31:57.111Z,3.30
2022-08-03T11:34:25.471Z,1.85
2022-08-03T11:37:31.491Z,3.28
2022-08-03T11:40:03.104Z,2.35
2022-08-03T11:42:41.371Z,2.97
2022-08-03T11:45:11.019Z,2.38
2022-08-03T11:47:50.706Z,4.32
2022-08-03T11:50:21.503Z,2.83
2022-08-03T11:52:50.707Z,2.45
2022-08-03T11:55:22.002Z,3.47
2022-08-03T11:59:10.592Z,2.15
2022-08-03T12:00:38.743Z,3.15
2022-08-03T12:03:08.721Z,1.92
2022-08-03T12:05:42.221Z,2.55
2022-08-03T12:08:31.071Z,3.08
2022-08-03T12:11:03.124Z,2.92
2022-08-03T12:14:45.747Z,3.75
2022-08-03T12:16:28.757Z,11.05
2022-08-03T12:18:58.213Z,1.92
2022-08-03T12:21:26.723Z,2.13
2022-08-03T12:24:00.410Z,2.67
2022-08-03T12:26:31.236Z,1.73
2022-08-03T12:28:59.265Z,3.97
2022-08-03T12:31:27.350Z,3.17
2022-08-03T12:34:04.059Z,2.28
2022-08-03T12:36:35.335Z,1.25
2022-08-03T12:39:05.642Z,1.63
2022-08-03T12:41:36.636Z,1.98
2022-08-03T12:44:06.408Z,2.70
2022-08-03T12:46:36.092Z,1.33
2022-08-03T12:49:09.255Z,3.70
2022-08-03T12:51:39.186Z,2.00
2022-08-03T12:54:07.650Z,3.28
2022-08-03T12:56:37.311Z,1.73
2022-08-03T12:59:32.303Z,3.40
2022-08-03T13:02:09.339Z,4.40
2022-08-03T13:04:38.052Z,2.72
2022-08-03T13:07:12.670Z,4.43
2022-08-03T13:09:44.282Z,1.92
2022-08-03T13:12:14.985Z,4.75
2022-08-03T13:14:44.202Z,2.63
2022-08-03T13:17:12.304Z,1.58
2022-08-03T13:19:41.963Z,1.35
2022-08-03T13:22:13.733Z,3.80
2022-08-03T13:24:42.524Z,3.08
2022-08-03T13:28:02.148Z,1.75
2022-08-03T13:30:00.136Z,1.88
2022-08-03T13:32:28.222Z,1.80
2022-08-03T13:34:56.197Z,4.03
2022-08-03T13:37:24.542Z,1.90
2022-08-03T13:40:00.179Z,2.95
2022-08-03T13:42:31.476Z,3.13
2022-08-03T13:45:01.653Z,4.22
2022-08-03T13:47:30.092Z,1.92
2022-08-03T13:50:01.646Z,1.30
2022-08-03T13:52:34.946Z,1.95
2022-08-03T13:55:05.190Z,1.95
2022-08-03T13:58:06.132Z,2.25
2022-08-03T14:00:28.956Z,4.22
2022-08-03T14:03:05.361Z,3.55
2022-08-03T14:05:38.877Z,1.90
2022-08-03T14:08:08.077Z,5.00
2022-08-03T14:10:37.479Z,2.83
2022-08-03T14:13:06.646Z,8.27
2022-08-03T14:15:38.315Z,1.40
2022-08-03T14:18:12.839Z,2.53
2022-08-03T14:20:49.071Z,2.17
2022-08-03T14:23:18.537Z,3.08
2022-08-03T14:25:52.338Z,2.58
2022-08-03T14:28:22.781Z,3.63
2022-08-03T14:30:53.692Z,3.05
2022-08-03T14:33:21.842Z,1.83
2022-08-03T14:35:50.327Z,2.58
2022-08-03T14:38:19.013Z,2.17
2022-08-03T14:40:47.284Z,2.80
2022-08-03T14:43:17.853Z,4.30
2022-08-03T14:45:45.872Z,5.03
2022-08-03T14:50:29.395Z,1.85
2022-08-03T14:51:03.257Z,4.13
2022-08-03T14:53:31.221Z,3.08
2022-08-03T14:55:59.199Z,4.80
2022-08-03T14:58:27.298Z,4.90
2022-08-03T15:00:56.544Z,3.42
2022-08-03T15:03:26.584Z,9.65
2022-08-03T15:05:57.144Z,3.20
2022-08-03T15:08:26.957Z,3.80
2022-08-03T15:10:55.555Z,4.95
2022-08-03T15:13:25.320Z,4.00
2022-08-03T15:15:53.693Z,3.95
2022-08-03T15:18:21.682Z,4.68
2022-08-03T15:20:51.168Z,2.50
2022-08-03T15:23:20.037Z,4.30
2022-08-03T15:26:03.612Z,4.50
2022-08-03T15:28:37.542Z,7.93
2022-08-03T15:31:06.316Z,4.18
2022-08-03T15:33:35.180Z,7.20
2022-08-03T15:36:05.633Z,3.53
2022-08-03T15:38:33.677Z,3.13
2022-08-03T15:41:01.648Z,5.78
2022-08-03T15:43:29.696Z,3.17
2022-08-03T15:46:26.932Z,3.03
2022-08-03T15:48:46.973Z,3.58
2022-08-03T15:51:16.560Z,2.83
2022-08-03T15:53:44.533Z,4.05
2022-08-03T15:56:18.167Z,4.68
2022-08-03T15:59:09.395Z,4.07
2022-08-03T16:01:35.683Z,4.22
2022-08-03T16:04:03.716Z,4.18
2022-08-03T16:06:35.361Z,3.28
2022-08-03T16:09:05.875Z,5.53
2022-08-03T16:11:52.495Z,3.00
2022-08-03T16:14:32.224Z,2.78
2022-08-03T16:17:04.226Z,3.90
2022-08-03T16:19:32.309Z,3.22
2022-08-03T16:22:02.050Z,4.65
2022-08-03T16:24:31.837Z,5.13
2022-08-03T16:27:00.774Z,6.72
2022-08-03T16:29:29.547Z,5.22
2022-08-03T16:31:57.668Z,6.90
2022-08-03T16:34:25.700Z,4.88
2022-08-03T16:36:54.643Z,6.32
2022-08-03T16:39:24.022Z,7.25
2022-08-03T16:41:54.490Z,3.75
2022-08-03T16:44:31.230Z,4.30
2022-08-03T16:46:59.664Z,5.05
2022-08-03T16:49:55.757Z,3.45
2022-08-03T16:52:16.630Z,8.60
2022-08-03T16:54:50.625Z,7.97
2022-08-03T16:57:59.343Z,6.55
2022-08-03T17:00:12.261Z,5.60
2022-08-03T17:03:01.369Z,6.88
2022-08-03T17:05:47.450Z,5.50
2022-08-03T17:08:16.282Z,5.60
2022-08-03T17:10:48.440Z,3.92
2022-08-03T17:13:21.777Z,5.68
2022-08-03T17:15:57.922Z,3.95
2022-08-03T17:18:29.853Z,8.20
2022-08-03T17:20:59.489Z,6.18
2022-08-03T17:23:39.605Z,4.15
2022-08-03T17:26:21.204Z,6.03
2022-08-03T17:28:57.512Z,3.60
2022-08-03T17:31:32.285Z,8.40
2022-08-03T17:34:15.121Z,4.05
2022-08-03T17:37:03.772Z,7.90
2022-08-03T17:39:56.997Z,4.85
2022-08-03T17:42:39.100Z,4.82
2022-08-03T17:45:08.461Z,6.35
2022-08-03T17:47:43.898Z,5.80
2022-08-03T17:50:24.364Z,4.20
2022-08-03T17:53:06.806Z,7.85
2022-08-03T17:55:56.582Z,4.38
2022-08-03T18:02:11.596Z,6.03
2022-08-03T18:05:00.740Z,5.78
2022-08-03T18:07:41.115Z,6.75
2022-08-03T18:13:04.064Z,5.18
2022-08-03T18:15:44.399Z,3.85
2022-08-03T18:18:15.837Z,4.10
2022-08-03T18:20:45.502Z,4.40
2022-08-03T18:26:04.842Z,5.03
2022-08-03T18:28:34.985Z,5.70
2022-08-03T18:31:06.863Z,5.38
2022-08-03T18:34:17.023Z,3.13
2022-08-03T18:36:30.280Z,4.30
2022-08-03T18:39:16.641Z,4.65
2022-08-03T18:41:47.786Z,4.18
2022-08-03T18:44:46.540Z,6.07
2022-08-03T18:47:50.717Z,5.72
2022-08-03T18:50:24.599Z,7.57
2022-08-03T18:52:58.969Z,12.00
2022-08-03T18:55:33.407Z,5.03
2022-08-03T18:58:17.899Z,5.55
2022-08-03T19:00:54.275Z,4.57
2022-08-03T19:03:42.713Z,3.88
2022-08-03T19:06:19.743Z,5.13
2022-08-03T19:08:55.587Z,5.72
2022-08-03T19:11:28.232Z,4.57
2022-08-03T19:13:59.272Z,3.10
2022-08-03T19:16:34.208Z,5.97
2022-08-03T19:19:03.906Z,5.18
2022-08-03T19:21:36.093Z,7.50
2022-08-03T19:24:09.718Z,7.30
2022-08-03T19:26:39.960Z,6.18
2022-08-03T19:29:14.807Z,5.75
2022-08-03T19:31:54.448Z,3.13
2022-08-03T19:34:30.761Z,7.93
2022-08-03T19:36:59.501Z,5.03
2022-08-03T19:39:28.030Z,7.13
2022-08-03T19:42:08.179Z,4.03
2022-08-03T19:44:41.381Z,2.97
2022-08-03T19:50:05.891Z,8.50
2022-08-03T19:52:42.346Z,7.00
2022-08-03T19:55:12.827Z,5.63
2022-08-03T19:57:43.648Z,5.57
2022-08-03T20:00:19.471Z,4.75
2022-08-03T20:02:47.815Z,5.30
2022-08-03T20:05:20.436Z,4.53
2022-08-03T20:07:48.713Z,5.95
2022-08-03T20:10:17.784Z,5.93
2022-08-03T20:12:47.276Z,4.28
2022-08-03T20:15:18.370Z,5.55
2022-08-03T20:17:59.487Z,4.55
2022-08-03T20:20:30.959Z,6.60
2022-08-03T20:23:01.178Z,6.43
2022-08-03T20:25:38.719Z,6.43
2022-08-03T20:28:14.045Z,4.85
2022-08-03T20:30:46.315Z,7.05
2022-08-03T20:33:18.682Z,5.68
2022-08-03T20:35:49.854Z,6.50
2022-08-03T20:38:19.915Z,8.90
2022-08-03T20:40:56.279Z,5.10
2022-08-03T20:43:27.437Z,6.70
2022-08-03T20:46:00.142Z,9.73
2022-08-03T20:48:48.577Z,7.55
2022-08-03T20:51:48.996Z,9.65
2022-08-03T20:54:22.792Z,8.57
2022-08-03T20:56:56.398Z,10.60
2022-08-03T20:59:28.570Z,11.70
2022-08-03T21:01:58.527Z,11.43
2022-08-03T21:04:26.513Z,6.35
2022-08-03T21:07:01.163Z,8.32
2022-08-03T21:09:41.081Z,10.10
2022-08-03T21:12:17.844Z,7.72
2022-08-03T21:12:57.105Z,5.55
2022-08-03T21:12:57.899Z,5.72
2022-08-03T21:13:02.898Z,6.20
2022-08-03T21:13:05.447Z,6.68
2022-08-03T21:14:53.478Z,7.95
2022-08-03T21:17:39.907Z,7.45
2022-08-03T21:20:11.263Z,8.60
2022-08-03T21:22:45.173Z,8.95
2022-08-03T21:25:16.089Z,8.90
2022-08-03T21:27:44.312Z,10.50
2022-08-03T21:30:13.037Z,5.93
2022-08-03T21:32:45.448Z,10.75
2022-08-03T21:35:14.571Z,6.22
2022-08-03T21:37:44.858Z,7.28
2022-08-03T21:40:15.077Z,7.28
2022-08-03T21:42:45.890Z,4.53
2022-08-03T21:45:17.446Z,4.97
2022-08-03T21:47:47.015Z,6.80
2022-08-03T21:50:15.223Z,7.03
2022-08-03T21:52:46.729Z,8.80
2022-08-03T21:55:18.666Z,4.93
2022-08-03T21:57:54.513Z,6.03
2022-08-03T22:00:24.578Z,6.35
2022-08-03T22:02:55.337Z,8.55
2022-08-03T22:05:42.533Z,6.20
2022-08-03T22:08:14.562Z,5.50
2022-08-03T22:10:45.429Z,7.45
2022-08-03T22:13:14.109Z,4.75
2022-08-03T22:15:42.252Z,7.75
2022-08-03T22:18:10.657Z,5.03
2022-08-03T22:20:38.666Z,4.78
2022-08-03T22:23:08.636Z,4.43
2022-08-03T22:25:40.662Z,5.82
2022-08-03T22:28:11.046Z,5.60
2022-08-03T22:30:40.867Z,7.30
2022-08-03T22:33:12.015Z,4.43
2022-08-03T22:35:48.039Z,4.65
2022-08-03T22:38:17.472Z,6.75
2022-08-03T22:40:51.061Z,3.53
2022-08-03T22:43:22.708Z,4.65
2022-08-03T22:46:09.528Z,4.47
2022-08-03T22:48:41.607Z,3.58
2022-08-03T22:51:10.596Z,5.03
2022-08-03T22:53:40.352Z,4.68
2022-08-03T22:56:09.886Z,4.47
2022-08-03T22:58:37.859Z,3.42
2022-08-03T23:01:08.300Z,4.78
2022-08-03T23:04:00.775Z,3.67
2022-08-03T23:06:34.607Z,4.22
2022-08-03T23:09:05.757Z,6.00
2022-08-03T23:11:37.916Z,5.95
2022-08-03T23:14:12.749Z,5.55
2022-08-03T23:16:42.482Z,3.45
2022-08-03T23:19:16.674Z,3.75
2022-08-03T23:22:00.657Z,3.75
2022-08-03T23:24:34.483Z,5.18
2022-08-03T23:27:06.187Z,6.97
2022-08-03T23:29:36.510Z,5.22
2022-08-03T23:32:06.061Z,5.20
2022-08-03T23:34:51.709Z,4.10
2022-08-03T23:37:20.938Z,8.40
2022-08-03T23:39:50.118Z,3.42
2022-08-03T23:42:21.338Z,5.22
2022-08-03T23:44:55.096Z,6.82
2022-08-03T23:47:23.993Z,3.47
2022-08-03T23:49:52.250Z,6.28
2022-08-03T23:52:29.035Z,5.38
2022-08-03T23:55:11.541Z,7.95
2022-08-03T23:57:51.921Z,5.38
