createdAt,value
2022-10-29T00:00:54.918Z,13.60
2022-10-29T00:03:22.942Z,13.50
2022-10-29T00:06:05.425Z,13.50
2022-10-29T00:08:35.301Z,13.40
2022-10-29T00:11:18.807Z,13.40
2022-10-29T00:13:47.396Z,13.40
2022-10-29T00:16:19.168Z,13.40
2022-10-29T00:18:46.862Z,13.40
2022-10-29T00:21:20.886Z,13.40
2022-10-29T00:23:48.829Z,13.40
2022-10-29T00:26:16.497Z,13.30
2022-10-29T00:28:43.686Z,13.30
2022-10-29T00:31:18.919Z,13.20
2022-10-29T00:33:46.913Z,13.20
2022-10-29T00:36:19.454Z,13.10
2022-10-29T00:38:46.199Z,13.10
2022-10-29T00:41:17.601Z,13.20
2022-10-29T00:43:51.040Z,13.10
2022-10-29T00:46:34.381Z,13.10
2022-10-29T00:49:02.672Z,13.10
2022-10-29T00:51:32.366Z,13.10
2022-10-29T00:54:05.438Z,13.10
2022-10-29T00:56:41.411Z,13.00
2022-10-29T00:59:09.946Z,13.00
2022-10-29T01:01:38.984Z,13.00
2022-10-29T01:04:06.434Z,13.00
2022-10-29T01:06:33.845Z,13.00
2022-10-29T01:09:00.614Z,13.00
2022-10-29T01:11:39.342Z,13.00
2022-10-29T01:14:46.213Z,12.90
2022-10-29T01:17:45.286Z,12.90
2022-10-29T01:20:40.215Z,12.90
2022-10-29T01:23:25.015Z,12.90
2022-10-29T01:26:36.626Z,12.90
2022-10-29T01:29:39.065Z,12.90
2022-10-29T01:33:04.594Z,12.70
2022-10-29T01:35:31.330Z,12.70
2022-10-29T01:38:18.151Z,12.70
2022-10-29T01:41:05.945Z,12.70
2022-10-29T01:44:01.706Z,12.70
2022-10-29T01:46:43.145Z,12.60
2022-10-29T01:49:19.451Z,12.60
2022-10-29T01:51:48.571Z,12.70
2022-10-29T01:54:15.294Z,12.60
2022-10-29T01:56:42.040Z,12.60
2022-10-29T01:59:23.036Z,12.60
2022-10-29T02:02:17.237Z,12.60
2022-10-29T02:05:19.918Z,12.50
2022-10-29T02:08:33.841Z,12.50
2022-10-29T02:11:24.445Z,12.50
2022-10-29T02:14:04.490Z,12.40
2022-10-29T02:16:33.463Z,12.40
2022-10-29T02:19:00.814Z,12.50
2022-10-29T02:21:27.568Z,12.50
2022-10-29T02:23:54.331Z,12.50
2022-10-29T02:26:21.761Z,12.50
2022-10-29T02:28:48.575Z,12.60
2022-10-29T02:31:15.826Z,12.60
2022-10-29T02:33:42.578Z,12.60
2022-10-29T02:36:09.760Z,12.60
2022-10-29T02:38:36.479Z,12.60
2022-10-29T02:41:03.415Z,12.70
2022-10-29T02:43:30.174Z,12.70
2022-10-29T02:46:16.167Z,12.70
2022-10-29T02:48:43.378Z,12.70
2022-10-29T02:51:10.710Z,12.70
2022-10-29T02:53:37.823Z,12.80
2022-10-29T02:56:06.134Z,12.70
2022-10-29T02:58:33.105Z,12.80
2022-10-29T03:01:00.888Z,12.80
2022-10-29T03:03:27.967Z,12.80
2022-10-29T03:05:54.891Z,12.80
2022-10-29T03:08:21.882Z,12.80
2022-10-29T03:10:48.602Z,12.80
2022-10-29T03:13:15.518Z,12.90
2022-10-29T03:15:46.075Z,12.90
2022-10-29T03:18:13.022Z,12.90
2022-10-29T03:20:39.855Z,12.90
2022-10-29T03:23:06.623Z,12.90
2022-10-29T03:25:33.408Z,12.90
2022-10-29T03:28:00.138Z,12.90
2022-10-29T03:30:27.054Z,12.90
2022-10-29T03:32:54.023Z,12.90
2022-10-29T03:35:21.066Z,12.80
2022-10-29T03:37:52.305Z,12.90
2022-10-29T03:40:20.085Z,12.90
2022-10-29T03:42:47.111Z,12.90
2022-10-29T03:45:13.958Z,12.90
2022-10-29T03:47:40.728Z,12.90
2022-10-29T03:50:08.573Z,12.90
2022-10-29T03:52:35.352Z,12.90
2022-10-29T03:55:02.510Z,13.00
2022-10-29T03:57:29.239Z,13.00
2022-10-29T03:59:56.309Z,13.00
2022-10-29T04:02:24.469Z,13.00
2022-10-29T04:04:51.327Z,12.90
2022-10-29T04:07:18.260Z,12.90
2022-10-29T04:09:45.054Z,12.90
2022-10-29T04:12:11.769Z,12.90
2022-10-29T04:14:44.421Z,12.90
2022-10-29T04:17:12.877Z,13.00
2022-10-29T04:19:39.670Z,13.00
2022-10-29T04:30:26.870Z,13.10
2022-10-29T04:32:58.895Z,13.10
2022-10-29T04:35:29.632Z,13.10
2022-10-29T04:37:56.401Z,13.10
2022-10-29T04:40:24.498Z,13.20
2022-10-29T04:42:51.428Z,13.20
2022-10-29T04:45:18.821Z,13.20
2022-10-29T04:47:46.079Z,13.20
2022-10-29T04:50:13.481Z,13.20
2022-10-29T04:52:40.325Z,13.20
2022-10-29T04:55:07.611Z,13.20
2022-10-29T04:57:34.371Z,13.20
2022-10-29T05:00:01.121Z,13.20
2022-10-29T05:02:27.835Z,13.20
2022-10-29T05:04:54.642Z,13.20
2022-10-29T05:07:21.650Z,13.10
2022-10-29T05:09:48.373Z,13.10
2022-10-29T05:12:15.090Z,13.10
2022-10-29T05:14:41.813Z,13.10
2022-10-29T05:17:08.787Z,13.10
2022-10-29T05:19:35.569Z,13.10
2022-10-29T05:22:02.316Z,13.00
2022-10-29T05:24:29.039Z,13.10
2022-10-29T05:26:55.798Z,13.10
2022-10-29T05:29:22.512Z,13.10
2022-10-29T05:31:49.466Z,13.10
2022-10-29T05:34:16.264Z,13.10
2022-10-29T05:36:42.966Z,13.20
2022-10-29T05:39:09.734Z,13.20
2022-10-29T05:41:36.474Z,13.30
2022-10-29T05:44:03.535Z,13.30
2022-10-29T05:46:30.470Z,13.30
2022-10-29T05:48:57.494Z,13.30
2022-10-29T05:51:24.391Z,13.30
2022-10-29T05:53:51.189Z,13.40
2022-10-29T05:56:17.970Z,13.40
2022-10-29T05:58:44.693Z,13.40
2022-10-29T06:01:12.068Z,13.40
2022-10-29T06:03:39.353Z,13.40
2022-10-29T06:06:06.618Z,13.50
2022-10-29T06:08:33.446Z,13.50
2022-10-29T06:11:04.400Z,13.50
2022-10-29T06:13:31.358Z,13.60
2022-10-29T06:16:00.536Z,13.60
2022-10-29T06:18:28.043Z,13.70
2022-10-29T06:20:58.871Z,13.70
2022-10-29T06:23:26.210Z,13.70
2022-10-29T06:25:52.987Z,13.70
2022-10-29T06:28:19.863Z,13.70
2022-10-29T06:30:49.443Z,13.70
2022-10-29T06:33:18.368Z,13.60
2022-10-29T06:35:45.967Z,13.70
2022-10-29T06:38:13.901Z,13.70
2022-10-29T06:40:42.122Z,13.70
2022-10-29T06:43:12.495Z,13.70
2022-10-29T06:45:39.809Z,13.80
2022-10-29T06:48:07.303Z,13.80
2022-10-29T06:50:34.175Z,13.80
2022-10-29T06:53:04.532Z,13.80
2022-10-29T06:55:33.179Z,13.80
2022-10-29T06:58:18.441Z,13.90
2022-10-29T07:00:46.390Z,14.00
2022-10-29T07:03:20.219Z,14.00
2022-10-29T07:05:48.045Z,14.00
2022-10-29T07:08:14.785Z,14.10
2022-10-29T07:10:41.591Z,14.10
2022-10-29T07:13:09.464Z,14.10
2022-10-29T07:15:36.279Z,14.20
2022-10-29T07:18:06.625Z,14.20
2022-10-29T07:20:38.912Z,14.20
2022-10-29T07:23:06.221Z,14.20
2022-10-29T07:25:35.364Z,14.30
2022-10-29T07:28:13.400Z,14.40
2022-10-29T07:30:41.021Z,14.50
2022-10-29T07:33:07.974Z,14.60
2022-10-29T07:35:35.403Z,14.70
2022-10-29T07:38:07.272Z,14.70
2022-10-29T07:40:36.327Z,14.80
2022-10-29T07:43:03.125Z,14.90
2022-10-29T07:45:29.901Z,15.00
2022-10-29T07:48:07.737Z,15.10
2022-10-29T07:50:34.585Z,15.20
2022-10-29T07:53:02.675Z,15.30
2022-10-29T07:58:06.277Z,15.40
2022-10-29T08:00:37.129Z,15.50
2022-10-29T08:03:05.088Z,15.60
2022-10-29T08:05:32.517Z,15.70
2022-10-29T08:08:00.174Z,15.80
2022-10-29T08:10:27.875Z,15.80
2022-10-29T08:12:58.213Z,15.80
2022-10-29T08:15:29.119Z,15.90
2022-10-29T08:17:56.800Z,15.90
2022-10-29T08:20:26.788Z,16.00
2022-10-29T08:22:53.999Z,16.00
2022-10-29T08:25:21.160Z,16.10
2022-10-29T08:28:00.298Z,16.20
2022-10-29T08:30:28.043Z,16.30
2022-10-29T08:32:55.374Z,16.30
2022-10-29T08:35:22.922Z,16.40
2022-10-29T08:37:49.780Z,16.50
2022-10-29T08:40:51.911Z,16.60
2022-10-29T08:43:55.682Z,16.70
2022-10-29T08:46:37.286Z,16.90
2022-10-29T08:49:14.023Z,16.90
2022-10-29T08:51:49.297Z,17.00
2022-10-29T08:54:30.178Z,17.00
2022-10-29T08:57:06.509Z,17.10
2022-10-29T08:59:43.915Z,17.30
2022-10-29T09:02:17.594Z,17.30
2022-10-29T09:04:44.533Z,17.30
2022-10-29T09:07:34.354Z,17.40
2022-10-29T09:10:16.953Z,17.40
2022-10-29T09:12:55.285Z,17.30
2022-10-29T09:15:57.181Z,17.30
2022-10-29T09:18:31.805Z,17.30
2022-10-29T09:21:22.198Z,17.30
2022-10-29T09:24:05.293Z,17.30
2022-10-29T09:26:56.977Z,17.30
2022-10-29T09:29:38.997Z,17.30
2022-10-29T09:32:25.805Z,17.40
2022-10-29T09:35:01.676Z,17.40
2022-10-29T09:37:54.608Z,17.50
2022-10-29T09:40:38.566Z,17.50
2022-10-29T09:44:02.381Z,17.50
2022-10-29T09:46:39.418Z,17.50
2022-10-29T09:49:20.766Z,17.50
2022-10-29T09:52:20.823Z,17.50
2022-10-29T09:54:51.562Z,17.50
2022-10-29T09:57:31.947Z,17.50
2022-10-29T10:00:07.523Z,17.50
2022-10-29T10:03:09.822Z,17.50
2022-10-29T10:06:02.890Z,17.60
2022-10-29T10:08:31.466Z,17.60
2022-10-29T10:11:07.154Z,17.60
2022-10-29T10:13:52.938Z,17.70
2022-10-29T10:16:32.299Z,17.80
2022-10-29T10:18:59.262Z,17.90
2022-10-29T10:21:30.202Z,18.00
2022-10-29T10:23:59.236Z,18.10
2022-10-29T10:26:39.258Z,18.20
2022-10-29T10:29:16.147Z,18.40
2022-10-29T10:31:57.069Z,18.30
2022-10-29T10:34:33.827Z,18.30
2022-10-29T10:37:11.484Z,18.50
2022-10-29T10:39:45.540Z,18.60
2022-10-29T10:42:37.192Z,18.60
2022-10-29T10:45:16.552Z,18.60
2022-10-29T10:47:50.734Z,18.60
2022-10-29T10:50:36.516Z,18.70
2022-10-29T10:53:18.913Z,18.70
2022-10-29T10:56:04.290Z,18.80
2022-10-29T10:58:41.452Z,18.90
2022-10-29T11:01:23.603Z,19.10
2022-10-29T11:04:09.491Z,19.10
2022-10-29T11:06:41.575Z,19.10
2022-10-29T11:09:32.799Z,19.10
2022-10-29T11:12:29.791Z,19.20
2022-10-29T11:15:15.477Z,19.20
2022-10-29T11:17:58.695Z,19.30
2022-10-29T11:20:35.712Z,19.30
2022-10-29T11:23:33.377Z,19.20
2022-10-29T11:26:08.182Z,19.20
2022-10-29T11:28:49.211Z,19.20
2022-10-29T11:31:40.346Z,19.30
2022-10-29T11:34:25.782Z,19.30
2022-10-29T11:37:02.574Z,19.20
2022-10-29T11:39:56.738Z,19.20
2022-10-29T11:42:23.628Z,19.20
2022-10-29T11:44:51.276Z,19.20
2022-10-29T11:48:00.538Z,19.20
2022-10-29T11:50:43.791Z,19.30
2022-10-29T11:53:47.345Z,19.30
2022-10-29T11:56:50.931Z,19.30
2022-10-29T11:59:32.539Z,19.40
2022-10-29T12:02:11.070Z,19.50
2022-10-29T12:05:17.203Z,19.50
2022-10-29T12:08:08.791Z,19.60
2022-10-29T12:11:12.841Z,19.70
2022-10-29T12:14:00.806Z,19.80
2022-10-29T12:17:01.579Z,19.90
2022-10-29T12:19:44.430Z,19.90
2022-10-29T12:22:38.404Z,19.90
2022-10-29T12:25:20.243Z,20.00
2022-10-29T12:28:34.010Z,20.10
2022-10-29T12:31:13.798Z,20.20
2022-10-29T12:33:58.979Z,20.40
2022-10-29T12:36:50.799Z,20.40
2022-10-29T12:39:35.567Z,20.40
2022-10-29T12:42:24.164Z,20.50
2022-10-29T12:45:23.671Z,20.50
2022-10-29T12:48:22.156Z,20.40
2022-10-29T12:51:10.067Z,20.30
2022-10-29T12:53:48.830Z,20.40
2022-10-29T12:56:16.760Z,20.40
2022-10-29T12:58:59.605Z,20.40
2022-10-29T13:01:38.364Z,20.40
2022-10-29T13:04:31.543Z,20.30
2022-10-29T13:10:29.362Z,20.20
2022-10-29T13:13:15.178Z,20.20
2022-10-29T13:15:49.320Z,20.20
2022-10-29T13:18:44.778Z,20.20
2022-10-29T13:21:11.805Z,20.30
2022-10-29T13:23:38.678Z,20.30
2022-10-29T13:26:07.892Z,20.20
2022-10-29T13:28:37.618Z,20.20
2022-10-29T13:31:04.398Z,20.30
2022-10-29T13:33:31.041Z,20.20
2022-10-29T13:35:59.597Z,20.20
2022-10-29T13:39:06.781Z,20.20
2022-10-29T13:41:42.251Z,20.30
2022-10-29T13:44:22.334Z,20.20
2022-10-29T13:47:03.596Z,20.20
2022-10-29T13:49:44.455Z,20.30
2022-10-29T13:52:19.317Z,20.30
2022-10-29T13:55:14.240Z,20.30
2022-10-29T13:58:06.812Z,20.30
2022-10-29T14:00:37.464Z,20.40
2022-10-29T14:03:35.270Z,20.40
2022-10-29T14:06:22.501Z,20.40
2022-10-29T14:09:19.356Z,20.40
2022-10-29T14:12:04.686Z,20.30
2022-10-29T14:14:42.873Z,20.30
2022-10-29T14:17:19.718Z,20.30
2022-10-29T14:19:52.641Z,20.30
2022-10-29T14:22:36.260Z,20.30
2022-10-29T14:25:32.673Z,20.20
2022-10-29T14:28:34.739Z,20.20
2022-10-29T14:31:12.319Z,20.20
2022-10-29T14:33:54.162Z,20.10
2022-10-29T14:36:44.182Z,20.20
2022-10-29T14:39:23.756Z,20.10
2022-10-29T14:41:55.350Z,20.20
2022-10-29T14:44:32.400Z,20.20
2022-10-29T14:47:33.527Z,20.10
2022-10-29T14:50:05.277Z,20.10
2022-10-29T14:52:39.421Z,20.10
2022-10-29T14:55:18.374Z,20.10
2022-10-29T14:57:56.866Z,20.10
2022-10-29T15:00:30.496Z,20.00
2022-10-29T15:02:58.397Z,20.00
2022-10-29T15:05:28.566Z,20.00
2022-10-29T15:08:19.080Z,20.00
2022-10-29T15:10:53.485Z,19.90
2022-10-29T15:13:33.955Z,19.90
2022-10-29T15:16:17.112Z,19.90
2022-10-29T15:18:50.256Z,19.90
2022-10-29T15:21:31.700Z,19.80
2022-10-29T15:24:07.961Z,19.80
2022-10-29T15:26:43.523Z,19.80
2022-10-29T15:29:11.748Z,19.80
2022-10-29T15:31:53.419Z,19.70
2022-10-29T15:34:35.731Z,19.80
2022-10-29T15:37:33.463Z,19.80
2022-10-29T15:40:06.832Z,19.80
2022-10-29T15:42:36.532Z,19.70
2022-10-29T15:47:44.395Z,19.70
2022-10-29T15:50:18.729Z,19.70
2022-10-29T15:53:05.558Z,19.60
2022-10-29T15:55:38.443Z,19.60
2022-10-29T15:58:15.762Z,19.70
2022-10-29T16:00:43.011Z,19.60
2022-10-29T16:03:28.291Z,19.60
2022-10-29T16:06:01.229Z,19.60
2022-10-29T16:08:34.060Z,19.60
2022-10-29T16:11:03.090Z,19.60
2022-10-29T16:13:32.176Z,19.50
2022-10-29T16:15:58.998Z,19.50
2022-10-29T16:18:27.295Z,19.40
2022-10-29T16:21:01.678Z,19.60
2022-10-29T16:23:30.050Z,19.50
2022-10-29T16:25:56.815Z,19.50
2022-10-29T16:28:23.600Z,19.40
2022-10-29T16:30:57.290Z,19.40
2022-10-29T16:33:24.095Z,19.40
2022-10-29T16:35:51.097Z,19.30
2022-10-29T16:38:18.897Z,19.30
2022-10-29T16:40:45.867Z,19.20
2022-10-29T16:43:12.658Z,19.20
2022-10-29T16:45:39.646Z,19.30
2022-10-29T16:48:06.629Z,19.30
2022-10-29T16:50:34.420Z,19.30
2022-10-29T16:53:08.714Z,19.20
2022-10-29T16:55:38.505Z,19.10
2022-10-29T16:58:16.996Z,19.20
2022-10-29T17:00:44.926Z,19.10
2022-10-29T17:03:14.940Z,19.20
2022-10-29T17:05:45.082Z,19.10
2022-10-29T17:08:13.007Z,19.10
2022-10-29T17:10:40.320Z,19.20
2022-10-29T17:13:08.886Z,19.20
2022-10-29T17:15:39.121Z,19.10
2022-10-29T17:18:05.874Z,19.20
2022-10-29T17:20:32.632Z,19.20
2022-10-29T17:22:59.419Z,19.20
2022-10-29T17:25:26.223Z,19.20
2022-10-29T17:27:52.972Z,19.20
2022-10-29T17:30:19.789Z,19.20
2022-10-29T17:32:46.503Z,19.20
2022-10-29T17:35:13.213Z,19.20
2022-10-29T17:37:39.953Z,19.10
2022-10-29T17:40:08.396Z,19.10
2022-10-29T17:42:35.736Z,19.00
2022-10-29T17:45:02.635Z,19.10
2022-10-29T17:47:30.612Z,19.10
2022-10-29T17:49:57.403Z,19.10
2022-10-29T17:52:24.256Z,19.00
2022-10-29T17:54:51.034Z,19.00
2022-10-29T17:57:17.848Z,19.00
2022-10-29T17:59:44.663Z,19.00
2022-10-29T18:02:11.960Z,19.00
2022-10-29T18:04:38.908Z,19.00
2022-10-29T18:07:05.666Z,18.90
2022-10-29T18:09:32.493Z,18.90
2022-10-29T18:11:59.329Z,18.90
2022-10-29T18:14:26.100Z,18.90
2022-10-29T18:16:52.823Z,18.90
2022-10-29T18:19:19.633Z,18.80
2022-10-29T18:21:46.383Z,18.80
2022-10-29T18:24:13.129Z,18.80
2022-10-29T18:26:39.929Z,18.80
2022-10-29T18:29:10.473Z,18.80
2022-10-29T18:31:38.134Z,18.80
2022-10-29T18:34:07.460Z,18.70
2022-10-29T18:36:37.659Z,18.70
2022-10-29T18:39:06.273Z,18.70
2022-10-29T18:41:33.994Z,18.70
2022-10-29T18:44:01.157Z,18.70
2022-10-29T18:46:27.995Z,18.60
2022-10-29T18:48:54.742Z,18.60
2022-10-29T18:51:31.984Z,18.60
2022-10-29T18:54:00.039Z,18.60
2022-10-29T18:56:29.492Z,18.50
2022-10-29T18:58:57.786Z,18.50
2022-10-29T19:01:31.193Z,18.30
2022-10-29T19:04:05.239Z,18.30
2022-10-29T19:06:35.717Z,18.30
2022-10-29T19:09:07.557Z,18.30
2022-10-29T19:11:34.901Z,18.20
2022-10-29T19:14:09.579Z,18.20
2022-10-29T19:16:36.399Z,18.20
2022-10-29T19:19:08.081Z,18.20
2022-10-29T19:21:37.270Z,18.00
2022-10-29T19:24:05.675Z,18.00
2022-10-29T19:26:35.360Z,17.90
2022-10-29T19:29:04.475Z,17.90
2022-10-29T19:31:33.893Z,17.90
2022-10-29T19:34:05.940Z,17.90
2022-10-29T19:36:34.833Z,17.80
2022-10-29T19:39:01.990Z,17.80
2022-10-29T19:41:29.425Z,17.80
2022-10-29T19:44:01.375Z,17.70
2022-10-29T19:46:28.710Z,17.70
2022-10-29T19:48:57.699Z,17.60
2022-10-29T19:51:24.919Z,17.60
2022-10-29T19:53:51.770Z,17.70
2022-10-29T19:56:19.963Z,17.60
2022-10-29T19:58:47.357Z,17.50
2022-10-29T20:01:17.839Z,17.60
2022-10-29T20:03:46.424Z,17.60
2022-10-29T20:06:14.481Z,17.50
2022-10-29T20:08:41.472Z,17.50
2022-10-29T20:11:08.747Z,17.50
2022-10-29T20:13:36.511Z,17.40
2022-10-29T20:16:18.354Z,17.40
2022-10-29T20:18:45.941Z,17.30
2022-10-29T20:21:13.786Z,17.30
2022-10-29T20:23:40.762Z,17.20
2022-10-29T20:26:08.943Z,17.20
2022-10-29T20:28:35.868Z,17.10
2022-10-29T20:31:40.066Z,17.10
2022-10-29T20:34:09.222Z,17.00
2022-10-29T20:36:36.359Z,17.00
2022-10-29T20:39:03.495Z,16.90
2022-10-29T20:41:30.743Z,16.80
2022-10-29T20:44:01.144Z,16.90
2022-10-29T20:46:28.520Z,16.90
2022-10-29T20:48:55.668Z,17.00
2022-10-29T20:51:23.245Z,17.00
2022-10-29T20:53:51.743Z,16.90
2022-10-29T20:56:25.448Z,17.00
2022-10-29T20:58:52.272Z,17.10
2022-10-29T21:01:22.956Z,16.90
2022-10-29T21:03:50.641Z,17.00
2022-10-29T21:06:19.111Z,16.80
2022-10-29T21:08:49.472Z,16.70
2022-10-29T21:11:18.297Z,16.70
2022-10-29T21:13:45.843Z,16.60
2022-10-29T21:16:24.123Z,16.60
2022-10-29T21:18:54.958Z,16.60
2022-10-29T21:21:22.797Z,16.60
2022-10-29T21:23:49.962Z,16.60
2022-10-29T21:26:22.616Z,16.50
2022-10-29T21:28:51.598Z,16.50
2022-10-29T21:31:19.870Z,16.40
2022-10-29T21:33:52.970Z,16.40
2022-10-29T21:36:21.140Z,16.40
2022-10-29T21:38:48.340Z,16.40
2022-10-29T21:41:16.117Z,16.30
2022-10-29T21:43:42.979Z,16.20
2022-10-29T21:46:09.959Z,16.20
2022-10-29T21:48:36.710Z,16.20
2022-10-29T21:51:07.546Z,16.20
2022-10-29T21:53:34.916Z,16.20
2022-10-29T21:56:05.369Z,16.10
2022-10-29T21:58:32.951Z,16.10
2022-10-29T22:01:12.689Z,16.00
2022-10-29T22:03:41.926Z,16.00
2022-10-29T22:06:16.905Z,16.00
2022-10-29T22:08:45.242Z,16.00
2022-10-29T22:11:14.238Z,16.00
2022-10-29T22:13:41.257Z,15.90
2022-10-29T22:16:09.842Z,15.90
2022-10-29T22:18:37.630Z,15.90
2022-10-29T22:21:06.313Z,15.80
2022-10-29T22:23:33.447Z,15.70
2022-10-29T22:26:00.657Z,15.70
2022-10-29T22:28:27.407Z,15.70
2022-10-29T22:31:00.011Z,15.70
2022-10-29T22:33:28.088Z,15.60
2022-10-29T22:35:55.273Z,15.60
2022-10-29T22:38:22.006Z,15.50
2022-10-29T22:40:48.767Z,15.50
2022-10-29T22:43:15.965Z,15.50
2022-10-29T22:45:46.102Z,15.50
2022-10-29T22:48:12.841Z,15.50
2022-10-29T22:50:39.639Z,15.50
2022-10-29T22:53:06.539Z,15.50
2022-10-29T22:55:33.267Z,15.50
2022-10-29T22:57:59.979Z,15.50
2022-10-29T23:00:26.829Z,15.40
2022-10-29T23:02:53.625Z,15.40
2022-10-29T23:05:20.362Z,15.40
2022-10-29T23:07:47.568Z,15.30
2022-10-29T23:10:14.360Z,15.30
2022-10-29T23:12:41.144Z,15.20
2022-10-29T23:15:08.630Z,15.20
2022-10-29T23:17:35.426Z,15.20
2022-10-29T23:20:02.371Z,15.10
2022-10-29T23:22:29.099Z,15.10
2022-10-29T23:24:55.852Z,15.10
2022-10-29T23:27:22.567Z,15.00
2022-10-29T23:29:49.316Z,15.00
2022-10-29T23:32:16.042Z,15.00
2022-10-29T23:34:42.818Z,14.90
2022-10-29T23:37:10.273Z,14.80
2022-10-29T23:39:37.551Z,14.90
2022-10-29T23:42:04.407Z,14.80
2022-10-29T23:44:31.118Z,14.80
2022-10-29T23:46:57.967Z,14.80
2022-10-29T23:49:24.748Z,14.80
2022-10-29T23:51:51.503Z,14.80
2022-10-29T23:54:18.245Z,14.70
2022-10-29T23:56:45.019Z,14.70
2022-10-29T23:59:11.751Z,14.70
