createdAt,value
2017-05-27T00:00:25.873Z,57.98
2017-05-27T00:01:27.847Z,58.17
2017-05-27T00:02:29.913Z,58.27
2017-05-27T00:04:13.309Z,57.98
2017-05-27T00:05:15.218Z,58.05
2017-05-27T00:06:17.164Z,58.27
2017-05-27T00:07:19.134Z,57.98
2017-05-27T00:08:21.200Z,58.72
2017-05-27T00:09:23.434Z,58.63
2017-05-27T00:10:25.584Z,58.92
2017-05-27T00:11:28.299Z,58.53
2017-05-27T00:12:30.605Z,58.53
2017-05-27T00:13:32.739Z,58.63
2017-05-27T00:14:34.749Z,58.53
2017-05-27T00:15:36.906Z,58.72
2017-05-27T00:16:38.859Z,59.20
2017-05-27T00:17:41.087Z,58.82
2017-05-27T00:18:43.028Z,59.11
2017-05-27T00:19:44.966Z,59.59
2017-05-27T00:20:47.106Z,58.82
2017-05-27T00:21:49.017Z,59.20
2017-05-27T00:22:50.941Z,59.59
2017-05-27T00:23:52.792Z,59.30
2017-05-27T00:24:54.778Z,59.78
2017-05-27T00:25:56.817Z,59.49
2017-05-27T00:26:58.966Z,59.40
2017-05-27T00:28:01.059Z,59.59
2017-05-27T00:29:02.941Z,59.59
2017-05-27T00:30:05.039Z,59.88
2017-05-27T00:31:06.992Z,60.07
2017-05-27T00:32:08.857Z,59.59
2017-05-27T00:33:11.032Z,59.49
2017-05-27T00:34:13.027Z,59.88
2017-05-27T00:35:15.009Z,60.07
2017-05-27T00:36:16.859Z,59.78
2017-05-27T00:37:18.787Z,59.88
2017-05-27T00:38:21.279Z,60.07
2017-05-27T00:39:23.268Z,59.97
2017-05-27T00:40:25.366Z,60.07
2017-05-27T00:41:27.393Z,60.46
2017-05-27T00:42:29.588Z,60.17
2017-05-27T00:43:31.556Z,59.88
2017-05-27T00:44:33.457Z,60.17
2017-05-27T00:45:35.794Z,59.97
2017-05-27T00:46:37.914Z,59.97
2017-05-27T00:47:39.821Z,59.78
2017-05-27T00:48:41.684Z,59.78
2017-05-27T00:49:43.738Z,59.88
2017-05-27T00:50:45.899Z,59.88
2017-05-27T00:51:47.900Z,60.17
2017-05-27T00:52:49.672Z,59.69
2017-05-27T00:53:51.693Z,59.88
2017-05-27T00:54:53.520Z,59.78
2017-05-27T00:55:55.651Z,60.07
2017-05-27T00:56:58.269Z,60.07
2017-05-27T00:58:00.389Z,60.07
2017-05-27T00:59:02.516Z,59.59
2017-05-27T01:00:04.486Z,60.07
2017-05-27T01:01:06.433Z,59.69
2017-05-27T01:02:08.392Z,60.27
2017-05-27T01:03:10.545Z,60.07
2017-05-27T01:04:12.332Z,59.97
2017-05-27T01:05:14.176Z,59.97
2017-05-27T01:06:16.228Z,59.88
2017-05-27T01:07:18.116Z,60.46
2017-05-27T01:08:19.964Z,59.88
2017-05-27T01:09:22.002Z,60.46
2017-05-27T01:10:23.903Z,60.55
2017-05-27T01:11:25.816Z,60.55
2017-05-27T01:12:27.890Z,60.55
2017-05-27T01:13:29.760Z,60.65
2017-05-27T01:14:31.622Z,60.36
2017-05-27T01:15:33.576Z,60.46
2017-05-27T01:16:35.647Z,60.27
2017-05-27T01:17:37.485Z,60.94
2017-05-27T01:18:39.381Z,60.46
2017-05-27T01:19:41.348Z,60.75
2017-05-27T01:20:43.329Z,60.36
2017-05-27T01:21:45.307Z,61.04
2017-05-27T01:22:47.129Z,60.75
2017-05-27T01:23:49.340Z,60.84
2017-05-27T01:24:51.283Z,60.84
2017-05-27T01:25:53.237Z,60.55
2017-05-27T01:26:55.090Z,60.55
2017-05-27T01:27:57.728Z,60.94
2017-05-27T01:28:59.986Z,60.75
2017-05-27T01:30:01.895Z,60.75
2017-05-27T01:31:04.651Z,60.75
2017-05-27T01:32:06.722Z,60.94
2017-05-27T01:33:08.637Z,60.84
2017-05-27T01:34:10.687Z,61.04
2017-05-27T01:35:12.518Z,60.94
2017-05-27T01:36:14.467Z,60.94
2017-05-27T01:37:16.361Z,60.84
2017-05-27T01:38:18.266Z,61.13
2017-05-27T01:39:20.358Z,62.06
2017-05-27T01:40:22.280Z,61.87
2017-05-27T01:41:24.357Z,61.87
2017-05-27T01:42:26.173Z,61.87
2017-05-27T01:43:28.492Z,61.49
2017-05-27T01:44:30.409Z,61.68
2017-05-27T01:45:32.563Z,61.87
2017-05-27T01:46:34.457Z,61.68
2017-05-27T01:47:36.221Z,61.77
2017-05-27T01:48:38.276Z,61.87
2017-05-27T01:49:40.229Z,62.16
2017-05-27T01:50:42.286Z,62.54
2017-05-27T01:51:44.173Z,62.54
2017-05-27T01:52:46.235Z,62.45
2017-05-27T01:53:48.274Z,61.97
2017-05-27T01:54:50.399Z,62.35
2017-05-27T01:55:52.269Z,62.64
2017-05-27T01:56:54.046Z,62.26
2017-05-27T01:57:55.844Z,62.54
2017-05-27T01:58:57.880Z,62.64
2017-05-27T01:59:59.827Z,63.02
2017-05-27T02:01:02.045Z,62.06
2017-05-27T02:02:04.107Z,61.97
2017-05-27T02:03:06.163Z,62.26
2017-05-27T02:04:08.346Z,62.51
2017-05-27T02:05:10.359Z,62.54
2017-05-27T02:06:12.411Z,63.18
2017-05-27T02:07:14.318Z,63.09
2017-05-27T02:08:16.323Z,63.48
2017-05-27T02:09:18.325Z,62.99
2017-05-27T02:10:20.397Z,63.38
2017-05-27T02:11:22.316Z,63.18
2017-05-27T02:12:24.444Z,62.74
2017-05-27T02:13:26.437Z,62.74
2017-05-27T02:14:28.378Z,62.90
2017-05-27T02:15:30.430Z,62.99
2017-05-27T02:16:32.403Z,63.09
2017-05-27T02:17:34.270Z,63.38
2017-05-27T02:18:36.202Z,63.18
2017-05-27T02:19:38.099Z,63.09
2017-05-27T02:20:40.262Z,63.22
2017-05-27T02:21:42.400Z,63.18
2017-05-27T02:22:44.579Z,63.76
2017-05-27T02:23:46.626Z,63.28
2017-05-27T02:24:49.219Z,63.28
2017-05-27T02:25:51.336Z,63.48
2017-05-27T02:26:53.208Z,63.76
2017-05-27T02:27:55.105Z,63.86
2017-05-27T02:28:57.025Z,64.25
2017-05-27T02:29:58.919Z,63.76
2017-05-27T02:31:01.195Z,63.28
2017-05-27T02:32:03.406Z,63.67
2017-05-27T02:33:05.478Z,63.67
2017-05-27T02:34:07.544Z,64.15
2017-05-27T02:35:09.676Z,63.95
2017-05-27T02:36:11.787Z,63.95
2017-05-27T02:37:13.701Z,63.86
2017-05-27T02:38:15.549Z,63.57
2017-05-27T02:39:17.558Z,64.25
2017-05-27T02:40:19.734Z,64.05
2017-05-27T02:41:21.819Z,64.25
2017-05-27T02:42:23.871Z,63.95
2017-05-27T02:43:25.974Z,64.05
2017-05-27T02:44:28.455Z,64.25
2017-05-27T02:45:30.331Z,64.34
2017-05-27T02:46:32.279Z,64.25
2017-05-27T02:47:34.180Z,64.60
2017-05-27T02:48:36.218Z,64.60
2017-05-27T02:49:38.321Z,64.60
2017-05-27T02:50:40.222Z,64.63
2017-05-27T02:51:42.334Z,64.50
2017-05-27T02:52:44.377Z,64.34
2017-05-27T02:53:46.466Z,64.31
2017-05-27T02:54:48.344Z,64.31
2017-05-27T02:55:50.222Z,64.31
2017-05-27T02:56:52.265Z,65.08
2017-05-27T02:57:54.190Z,64.89
2017-05-27T02:58:56.027Z,64.79
2017-05-27T02:59:58.004Z,65.17
2017-05-27T03:01:00.083Z,65.08
2017-05-27T03:02:02.181Z,64.79
2017-05-27T03:03:04.285Z,64.98
2017-05-27T03:04:06.248Z,64.89
2017-05-27T03:05:08.140Z,65.37
2017-05-27T03:06:10.145Z,65.27
2017-05-27T03:07:12.121Z,65.37
2017-05-27T03:08:14.292Z,65.27
2017-05-27T03:09:16.397Z,65.37
2017-05-27T03:10:18.371Z,65.37
2017-05-27T03:11:20.513Z,64.95
2017-05-27T03:12:22.660Z,65.17
2017-05-27T03:13:24.630Z,65.53
2017-05-27T03:14:26.520Z,65.46
2017-05-27T03:15:28.644Z,65.14
2017-05-27T03:16:30.723Z,65.27
2017-05-27T03:17:32.758Z,66.00
2017-05-27T03:18:34.866Z,66.10
2017-05-27T03:19:37.036Z,66.10
2017-05-27T03:20:38.886Z,66.58
2017-05-27T03:21:40.813Z,66.39
2017-05-27T03:22:42.918Z,66.10
2017-05-27T03:23:44.988Z,66.20
2017-05-27T03:24:46.821Z,66.10
2017-05-27T03:25:48.900Z,66.68
2017-05-27T03:26:50.785Z,66.10
2017-05-27T03:27:52.901Z,65.81
2017-05-27T03:28:55.018Z,66.00
2017-05-27T03:29:57.720Z,66.30
2017-05-27T03:30:59.806Z,66.30
2017-05-27T03:32:01.789Z,66.39
2017-05-27T03:33:03.824Z,66.00
2017-05-27T03:34:05.696Z,66.39
2017-05-27T03:35:07.888Z,66.20
2017-05-27T03:36:10.203Z,66.20
2017-05-27T03:37:12.134Z,66.30
2017-05-27T03:38:14.061Z,66.10
2017-05-27T03:39:16.122Z,66.10
2017-05-27T03:40:18.151Z,65.91
2017-05-27T03:41:20.197Z,66.20
2017-05-27T03:42:22.271Z,66.00
2017-05-27T03:43:24.228Z,66.30
2017-05-27T03:44:26.200Z,66.20
2017-05-27T03:45:28.300Z,66.00
2017-05-27T03:46:30.210Z,65.91
2017-05-27T03:47:32.290Z,65.91
2017-05-27T03:48:34.203Z,66.00
2017-05-27T03:49:36.406Z,65.91
2017-05-27T03:50:38.461Z,66.00
2017-05-27T03:51:40.327Z,66.10
2017-05-27T03:52:42.267Z,65.91
2017-05-27T03:53:44.207Z,65.72
2017-05-27T03:54:46.288Z,66.00
2017-05-27T03:55:48.413Z,66.10
2017-05-27T03:56:50.666Z,65.91
2017-05-27T03:57:52.583Z,66.10
2017-05-27T03:58:54.457Z,66.10
2017-05-27T03:59:56.532Z,66.00
2017-05-27T04:00:58.614Z,66.49
2017-05-27T04:02:00.705Z,66.10
2017-05-27T04:03:02.900Z,65.91
2017-05-27T04:04:04.863Z,66.39
2017-05-27T04:05:06.786Z,66.00
2017-05-27T04:06:09.017Z,65.91
2017-05-27T04:07:11.087Z,66.00
2017-05-27T04:08:12.977Z,66.00
2017-05-27T04:09:15.057Z,65.91
2017-05-27T04:10:16.900Z,65.81
2017-05-27T04:11:18.808Z,66.00
2017-05-27T04:12:20.832Z,66.10
2017-05-27T04:13:22.965Z,66.00
2017-05-27T04:14:25.055Z,66.20
2017-05-27T04:15:27.058Z,65.72
2017-05-27T04:16:29.058Z,66.00
2017-05-27T04:17:31.278Z,66.58
2017-05-27T04:18:33.234Z,66.58
2017-05-27T04:19:35.315Z,66.49
2017-05-27T04:20:37.264Z,66.20
2017-05-27T04:21:39.233Z,66.58
2017-05-27T04:22:41.255Z,66.20
2017-05-27T04:23:43.343Z,66.68
2017-05-27T04:24:45.415Z,66.58
2017-05-27T04:25:47.580Z,66.97
2017-05-27T04:26:49.602Z,66.20
2017-05-27T04:27:51.556Z,66.97
2017-05-27T04:28:53.452Z,66.97
2017-05-27T04:29:55.354Z,66.58
2017-05-27T04:30:57.259Z,66.30
2017-05-27T04:31:59.118Z,66.20
2017-05-27T04:33:01.223Z,66.58
2017-05-27T04:34:03.244Z,66.77
2017-05-27T04:35:05.358Z,66.49
2017-05-27T04:36:07.436Z,66.49
2017-05-27T04:37:09.507Z,66.20
2017-05-27T04:38:11.677Z,66.71
2017-05-27T04:39:13.729Z,66.00
2017-05-27T04:40:15.716Z,66.68
2017-05-27T04:41:17.675Z,66.49
2017-05-27T04:42:19.721Z,66.30
2017-05-27T04:43:21.578Z,66.87
2017-05-27T04:44:23.640Z,66.68
2017-05-27T04:45:25.488Z,66.87
2017-05-27T04:46:27.552Z,66.58
2017-05-27T04:47:29.527Z,66.30
2017-05-27T04:48:31.360Z,66.39
2017-05-27T04:49:33.264Z,66.68
2017-05-27T04:50:35.325Z,66.04
2017-05-27T04:51:37.305Z,66.52
2017-05-27T04:52:39.316Z,65.94
2017-05-27T04:53:41.457Z,65.84
2017-05-27T04:54:43.365Z,66.04
2017-05-27T04:55:45.220Z,66.04
2017-05-27T04:56:47.287Z,66.52
2017-05-27T04:57:49.183Z,65.94
2017-05-27T04:58:51.033Z,66.71
2017-05-27T04:59:53.042Z,65.94
2017-05-27T05:00:55.046Z,65.84
2017-05-27T05:01:56.992Z,65.84
2017-05-27T05:02:59.003Z,66.23
2017-05-27T05:04:00.778Z,65.46
2017-05-27T05:05:02.679Z,65.46
2017-05-27T05:06:04.798Z,65.84
2017-05-27T05:07:06.894Z,65.08
2017-05-27T05:08:09.046Z,65.56
2017-05-27T05:09:11.259Z,65.27
2017-05-27T05:10:13.150Z,65.37
2017-05-27T05:11:15.030Z,66.04
2017-05-27T05:12:16.972Z,65.27
2017-05-27T05:13:19.010Z,65.46
2017-05-27T05:14:20.942Z,65.17
2017-05-27T05:15:22.820Z,65.37
2017-05-27T05:16:25.077Z,65.40
2017-05-27T05:17:27.123Z,65.17
2017-05-27T05:18:29.163Z,65.37
2017-05-27T05:19:30.996Z,65.08
2017-05-27T05:20:33.112Z,64.82
2017-05-27T05:21:34.951Z,65.30
2017-05-27T05:22:36.787Z,65.11
2017-05-27T05:23:38.786Z,64.82
2017-05-27T05:24:40.690Z,64.92
2017-05-27T05:25:42.575Z,64.92
2017-05-27T05:26:44.513Z,64.53
2017-05-27T05:27:46.404Z,64.34
2017-05-27T05:28:48.334Z,64.53
2017-05-27T05:29:50.336Z,64.25
2017-05-27T05:30:52.348Z,64.05
2017-05-27T05:31:54.241Z,63.89
2017-05-27T05:32:56.176Z,63.79
2017-05-27T05:33:58.372Z,63.60
2017-05-27T05:35:00.710Z,63.02
2017-05-27T05:36:02.799Z,62.54
2017-05-27T05:37:04.915Z,62.96
2017-05-27T05:38:06.872Z,62.19
2017-05-27T05:39:08.899Z,61.52
2017-05-27T05:40:10.878Z,61.35
2017-05-27T05:41:12.926Z,60.58
2017-05-27T05:42:14.828Z,60.13
2017-05-27T05:43:16.964Z,59.58
2017-05-27T05:44:18.836Z,57.94
2017-05-27T05:45:20.972Z,55.76
2017-05-27T05:46:23.005Z,55.01
2017-05-27T05:47:24.983Z,53.69
2017-05-27T05:48:27.056Z,53.49
2017-05-27T05:49:28.881Z,53.11
2017-05-27T05:50:31.130Z,53.13
2017-05-27T05:51:32.994Z,52.36
2017-05-27T05:52:35.037Z,51.06
2017-05-27T05:53:36.884Z,49.82
2017-05-27T05:54:39.206Z,48.01
2017-05-27T05:55:41.310Z,47.06
2017-05-27T05:56:43.338Z,46.48
2017-05-27T05:57:45.299Z,45.73
2017-05-27T05:58:47.360Z,44.88
2017-05-27T05:59:49.209Z,43.74
2017-05-27T06:00:51.347Z,42.13
2017-05-27T06:01:53.261Z,40.81
2017-05-27T06:02:55.392Z,38.91
2017-05-27T06:03:57.443Z,37.66
2017-05-27T06:06:23.312Z,36.41
2017-05-27T06:07:24.882Z,36.12
2017-05-27T06:08:26.549Z,35.26
2017-05-27T06:09:28.453Z,34.50
2017-05-27T06:10:30.331Z,33.56
2017-05-27T06:11:32.267Z,32.31
2017-05-27T06:12:34.036Z,31.54
2017-05-27T06:13:36.259Z,31.46
2017-05-27T06:14:38.131Z,30.88
2017-05-27T06:15:40.035Z,30.00
2017-05-27T06:16:42.182Z,30.66
2017-05-27T06:17:44.266Z,31.16
2017-05-27T06:18:46.211Z,30.97
2017-05-27T06:19:48.135Z,30.97
2017-05-27T06:20:50.314Z,30.96
2017-05-27T06:21:52.081Z,30.87
2017-05-27T06:22:54.269Z,31.07
2017-05-27T06:23:56.480Z,30.49
2017-05-27T06:24:58.214Z,30.33
2017-05-27T06:26:00.229Z,29.45
2017-05-27T06:27:02.313Z,29.44
2017-05-27T06:28:04.204Z,29.53
2017-05-27T06:29:06.069Z,29.16
2017-05-27T06:30:08.163Z,28.49
2017-05-27T06:31:09.958Z,28.28
2017-05-27T06:32:12.028Z,29.24
2017-05-27T06:33:13.894Z,29.44
2017-05-27T06:34:15.701Z,29.83
2017-05-27T06:35:17.683Z,29.55
2017-05-27T06:36:19.668Z,28.47
2017-05-27T06:37:21.749Z,28.86
2017-05-27T06:38:23.815Z,29.27
2017-05-27T06:39:25.683Z,28.20
2017-05-27T06:40:27.711Z,27.06
2017-05-27T06:41:29.723Z,26.50
2017-05-27T06:42:31.803Z,25.44
2017-05-27T06:43:34.029Z,25.24
2017-05-27T06:44:35.764Z,24.97
2017-05-27T06:45:37.708Z,24.29
2017-05-27T06:46:39.610Z,22.72
2017-05-27T06:47:41.485Z,23.78
2017-05-27T06:48:43.317Z,24.38
2017-05-27T06:49:45.335Z,23.49
2017-05-27T06:50:47.243Z,23.20
2017-05-27T06:51:49.323Z,24.18
2017-05-27T06:52:51.531Z,22.92
2017-05-27T06:53:53.538Z,23.21
2017-05-27T06:54:55.371Z,22.72
2017-05-27T06:55:57.223Z,23.20
2017-05-27T06:56:58.989Z,23.61
2017-05-27T06:58:00.889Z,23.40
2017-05-27T06:59:03.163Z,23.30
2017-05-27T07:00:05.407Z,23.13
2017-05-27T07:01:07.675Z,22.73
2017-05-27T07:02:09.843Z,22.93
2017-05-27T07:03:11.812Z,22.64
2017-05-27T07:04:13.802Z,22.25
2017-05-27T07:05:15.829Z,21.97
2017-05-27T07:06:17.745Z,21.98
2017-05-27T07:07:20.051Z,22.24
2017-05-27T07:08:22.009Z,22.34
2017-05-27T07:09:23.883Z,22.34
2017-05-27T07:10:25.734Z,22.05
2017-05-27T07:11:27.621Z,22.08
2017-05-27T07:12:29.619Z,21.78
2017-05-27T07:13:31.585Z,21.47
2017-05-27T07:14:33.694Z,22.14
2017-05-27T07:15:35.724Z,23.31
2017-05-27T07:16:37.787Z,23.88
2017-05-27T07:17:39.671Z,23.86
2017-05-27T07:18:41.664Z,24.84
2017-05-27T07:19:43.685Z,25.70
2017-05-27T07:20:45.795Z,26.37
2017-05-27T07:21:47.891Z,27.72
2017-05-27T07:22:49.964Z,28.67
2017-05-27T07:23:52.011Z,29.34
2017-05-27T07:24:53.916Z,30.09
2017-05-27T07:25:55.878Z,31.35
2017-05-27T07:26:57.912Z,32.37
2017-05-27T07:28:00.046Z,33.72
2017-05-27T07:29:02.253Z,34.79
2017-05-27T07:30:04.223Z,35.05
2017-05-27T07:31:06.222Z,36.22
2017-05-27T07:32:07.978Z,36.57
2017-05-27T07:33:10.274Z,37.45
2017-05-27T07:34:12.001Z,38.01
2017-05-27T07:35:14.051Z,39.53
2017-05-27T07:36:16.195Z,40.67
2017-05-27T07:37:18.087Z,41.36
2017-05-27T07:38:19.711Z,42.11
2017-05-27T07:39:21.727Z,42.69
2017-05-27T07:40:25.621Z,42.09
2017-05-27T07:41:27.707Z,44.03
2017-05-27T07:42:29.559Z,45.37
2017-05-27T07:43:31.574Z,44.68
2017-05-27T07:44:33.420Z,44.88
2017-05-27T07:45:35.482Z,44.96
2017-05-27T07:46:37.433Z,45.83
2017-05-27T07:47:39.255Z,43.70
2017-05-27T07:48:41.493Z,44.47
2017-05-27T07:49:44.209Z,45.51
2017-05-27T07:50:46.362Z,45.81
2017-05-27T07:51:48.281Z,46.58
2017-05-27T07:52:50.418Z,47.16
2017-05-27T07:53:52.547Z,46.67
2017-05-27T07:54:54.416Z,46.87
2017-05-27T07:55:56.524Z,47.16
2017-05-27T07:56:59.517Z,46.09
2017-05-27T07:58:01.735Z,46.29
2017-05-27T07:59:03.700Z,47.26
2017-05-27T08:00:05.794Z,48.52
2017-05-27T08:01:07.596Z,47.94
2017-05-27T08:02:09.597Z,46.77
2017-05-27T08:03:11.842Z,47.16
2017-05-27T08:04:13.691Z,47.36
2017-05-27T08:05:15.560Z,46.09
2017-05-27T08:06:17.358Z,46.48
2017-05-27T08:07:19.618Z,45.71
2017-05-27T08:08:21.839Z,46.09
2017-05-27T08:09:24.060Z,45.81
2017-05-27T08:10:25.978Z,49.12
2017-05-27T08:11:28.000Z,46.80
2017-05-27T08:13:17.714Z,45.56
2017-05-27T08:14:19.481Z,47.98
2017-05-27T08:15:22.077Z,43.82
2017-05-27T08:16:24.533Z,44.03
2017-05-27T09:49:27.020Z,36.61
2017-05-27T09:50:28.958Z,35.25
2017-05-27T09:51:30.717Z,35.46
2017-05-27T09:52:32.861Z,34.97
2017-05-27T09:53:34.956Z,34.78
2017-05-27T09:54:37.030Z,36.06
2017-05-27T09:55:39.133Z,36.63
2017-05-27T09:56:41.328Z,37.81
2017-05-27T09:57:43.263Z,34.89
2017-05-27T09:58:45.409Z,34.69
2017-05-27T09:59:47.257Z,34.50
2017-05-27T10:00:49.006Z,33.82
2017-05-27T10:01:51.254Z,33.82
2017-05-27T10:03:40.718Z,33.15
2017-05-27T14:29:45.100Z,28.05
2017-05-27T14:30:46.530Z,29.79
2017-05-27T14:31:24.253Z,30.94
2017-05-27T14:32:25.688Z,31.70
2017-05-27T14:33:27.115Z,32.94
2017-05-27T14:46:23.705Z,40.58
2017-05-27T14:47:25.133Z,41.24
2017-05-27T14:48:26.563Z,41.82
2017-05-27T14:49:27.993Z,42.21
2017-05-27T14:50:29.421Z,42.40
2017-05-27T14:51:30.848Z,42.57
2017-05-27T14:52:32.278Z,42.57
2017-05-27T14:53:33.701Z,43.06
2017-05-27T14:54:05.011Z,42.77
2017-05-27T14:57:06.457Z,42.85
2017-05-27T15:00:07.902Z,43.62
2017-05-27T15:28:25.495Z,30.26
2017-05-27T15:29:26.385Z,31.12
2017-05-27T15:31:27.828Z,32.96
2017-05-27T15:33:29.269Z,34.19
2017-05-27T15:35:30.710Z,35.42
2017-05-27T15:37:32.148Z,36.47
2017-05-27T15:39:33.586Z,37.92
2017-05-27T15:41:35.026Z,38.67
2017-05-27T16:11:18.175Z,27.54
