createdAt,value
2022-11-27T00:00:51.786Z,604.80
2022-11-27T00:03:43.114Z,595.45
2022-11-27T00:06:17.975Z,582.97
2022-11-27T00:08:50.355Z,611.13
2022-11-27T00:11:23.619Z,614.22
2022-11-27T00:13:57.993Z,599.70
2022-11-27T00:16:30.654Z,622.08
2022-11-27T00:19:02.446Z,606.58
2022-11-27T00:21:35.818Z,597.47
2022-11-27T00:24:10.011Z,598.53
2022-11-27T00:29:51.929Z,617.20
2022-11-27T00:32:23.469Z,603.10
2022-11-27T00:34:54.869Z,611.85
2022-11-27T00:39:57.267Z,608.03
2022-11-27T00:42:28.808Z,616.97
2022-11-27T00:45:02.621Z,617.30
2022-11-27T00:47:34.277Z,614.80
2022-11-27T00:50:05.526Z,632.47
2022-11-27T00:52:37.037Z,561.47
2022-11-27T00:55:09.340Z,613.17
2022-11-27T00:57:40.876Z,588.72
2022-11-27T01:00:15.843Z,612.13
2022-11-27T01:02:47.528Z,610.35
2022-11-27T01:05:19.001Z,600.28
2022-11-27T01:07:50.505Z,608.80
2022-11-27T01:10:21.863Z,564.22
2022-11-27T01:15:26.974Z,617.75
2022-11-27T01:17:58.658Z,613.72
2022-11-27T01:20:30.229Z,616.30
2022-11-27T01:23:01.722Z,625.05
2022-11-27T01:25:33.004Z,633.35
2022-11-27T01:28:04.574Z,640.47
2022-11-27T01:30:40.785Z,640.58
2022-11-27T01:33:12.273Z,643.33
2022-11-27T01:35:43.908Z,614.13
2022-11-27T01:40:46.114Z,622.08
2022-11-27T01:43:18.623Z,620.55
2022-11-27T01:45:53.015Z,622.13
2022-11-27T01:48:24.559Z,606.25
2022-11-27T01:50:56.364Z,608.75
2022-11-27T01:53:28.278Z,601.78
2022-11-27T01:56:02.741Z,604.65
2022-11-27T01:58:36.204Z,607.47
2022-11-27T02:01:10.730Z,600.13
2022-11-27T02:03:42.294Z,604.75
2022-11-27T02:06:16.314Z,602.17
2022-11-27T02:08:47.993Z,615.50
2022-11-27T02:11:26.239Z,618.92
2022-11-27T02:14:06.557Z,610.20
2022-11-27T02:16:48.036Z,605.97
2022-11-27T02:19:30.607Z,608.13
2022-11-27T02:22:08.419Z,604.45
2022-11-27T02:24:53.478Z,603.22
2022-11-27T02:28:06.127Z,605.13
2022-11-27T02:30:49.505Z,604.28
2022-11-27T02:33:24.038Z,607.05
2022-11-27T02:36:03.549Z,602.70
2022-11-27T02:38:40.879Z,601.78
2022-11-27T02:41:19.044Z,592.45
2022-11-27T02:43:53.361Z,598.90
2022-11-27T02:46:30.465Z,601.08
2022-11-27T02:49:09.404Z,600.00
2022-11-27T02:51:45.683Z,596.35
2022-11-27T02:54:20.957Z,595.50
2022-11-27T02:56:54.568Z,597.42
2022-11-27T02:59:29.765Z,599.42
2022-11-27T03:02:08.157Z,597.25
2022-11-27T03:04:45.922Z,599.67
2022-11-27T03:07:24.670Z,600.38
2022-11-27T03:10:00.039Z,596.95
2022-11-27T03:12:31.773Z,593.40
2022-11-27T03:15:03.200Z,597.50
2022-11-27T03:20:29.530Z,579.08
2022-11-27T03:23:01.445Z,589.83
2022-11-27T03:25:32.651Z,601.38
2022-11-27T03:28:06.739Z,586.42
2022-11-27T03:30:37.893Z,601.58
2022-11-27T03:33:09.869Z,591.25
2022-11-27T03:35:43.702Z,602.20
2022-11-27T03:38:15.476Z,592.28
2022-11-27T03:40:54.509Z,589.22
2022-11-27T03:43:29.509Z,600.28
2022-11-27T03:46:03.908Z,586.80
2022-11-27T03:48:41.458Z,596.63
2022-11-27T03:51:23.010Z,593.92
2022-11-27T03:54:01.349Z,591.88
2022-11-27T03:56:40.465Z,587.08
2022-11-27T03:59:16.849Z,603.17
2022-11-27T04:01:48.284Z,593.50
2022-11-27T04:06:53.504Z,600.60
2022-11-27T04:09:25.661Z,591.90
2022-11-27T04:14:27.929Z,588.20
2022-11-27T04:16:59.350Z,600.08
2022-11-27T04:19:30.889Z,601.10
2022-11-27T04:22:04.659Z,601.90
2022-11-27T04:24:36.249Z,588.55
2022-11-27T04:27:07.445Z,587.47
2022-11-27T04:29:39.146Z,587.15
2022-11-27T04:32:10.349Z,595.67
2022-11-27T04:34:42.372Z,592.83
2022-11-27T04:37:16.499Z,601.50
2022-11-27T04:39:48.334Z,598.30
2022-11-27T04:42:19.488Z,600.17
2022-11-27T04:44:50.979Z,600.13
2022-11-27T04:47:22.174Z,595.85
2022-11-27T04:49:54.188Z,604.80
2022-11-27T04:52:27.929Z,603.38
2022-11-27T04:55:00.553Z,602.42
2022-11-27T04:57:31.909Z,595.67
2022-11-27T05:00:04.727Z,599.75
2022-11-27T05:02:36.013Z,597.22
2022-11-27T05:05:08.018Z,591.33
2022-11-27T05:07:41.832Z,604.90
2022-11-27T05:10:14.060Z,595.58
2022-11-27T05:12:45.213Z,600.78
2022-11-27T05:15:16.759Z,587.63
2022-11-27T05:17:48.126Z,599.10
2022-11-27T05:20:19.823Z,600.60
2022-11-27T05:22:53.830Z,605.65
2022-11-27T05:25:25.326Z,595.78
2022-11-27T05:27:56.588Z,595.78
2022-11-27T05:30:28.346Z,603.47
2022-11-27T05:32:59.471Z,601.72
2022-11-27T05:35:30.977Z,598.95
2022-11-27T05:38:04.733Z,596.38
2022-11-27T05:40:36.465Z,596.88
2022-11-27T05:43:07.632Z,596.72
2022-11-27T05:45:40.675Z,604.33
2022-11-27T05:48:11.813Z,598.60
2022-11-27T05:50:43.477Z,603.92
2022-11-27T05:53:17.427Z,599.70
2022-11-27T05:55:49.027Z,609.50
2022-11-27T05:58:20.174Z,601.33
2022-11-27T06:00:52.080Z,602.47
2022-11-27T06:03:23.242Z,599.58
2022-11-27T06:05:55.283Z,600.95
2022-11-27T06:11:00.248Z,595.90
2022-11-27T06:13:31.450Z,607.85
2022-11-27T06:16:07.207Z,596.88
2022-11-27T06:18:38.740Z,600.00
2022-11-27T06:21:11.872Z,590.38
2022-11-27T06:23:46.308Z,593.13
2022-11-27T06:26:20.374Z,609.08
2022-11-27T06:28:52.874Z,603.45
2022-11-27T06:31:27.338Z,609.88
2022-11-27T06:33:59.279Z,601.17
2022-11-27T06:36:32.464Z,598.47
2022-11-27T06:39:08.391Z,598.78
2022-11-27T06:41:40.213Z,602.97
2022-11-27T06:44:13.313Z,597.35
2022-11-27T06:46:44.971Z,598.80
2022-11-27T06:49:16.194Z,608.95
2022-11-27T06:51:47.746Z,607.38
2022-11-27T06:54:21.499Z,604.85
2022-11-27T06:56:53.690Z,608.25
2022-11-27T07:01:56.711Z,600.33
2022-11-27T07:04:27.957Z,601.80
2022-11-27T07:06:59.479Z,609.85
2022-11-27T07:09:33.193Z,602.10
2022-11-27T07:12:04.708Z,603.28
2022-11-27T07:14:35.731Z,602.00
2022-11-27T07:17:07.288Z,609.80
2022-11-27T07:19:38.724Z,598.55
2022-11-27T07:22:10.260Z,602.13
2022-11-27T07:24:44.359Z,603.60
2022-11-27T07:27:16.055Z,597.00
2022-11-27T07:29:47.213Z,602.67
2022-11-27T07:32:18.894Z,602.08
2022-11-27T07:34:50.092Z,603.78
2022-11-27T07:37:21.640Z,600.75
2022-11-27T07:40:02.464Z,613.75
2022-11-27T07:42:39.155Z,605.33
2022-11-27T07:45:11.626Z,606.47
2022-11-27T07:47:43.568Z,605.80
2022-11-27T07:50:15.405Z,611.03
2022-11-27T07:52:46.905Z,604.70
2022-11-27T07:55:20.794Z,617.13
2022-11-27T07:57:52.226Z,609.90
2022-11-27T08:00:24.209Z,617.70
2022-11-27T08:02:55.703Z,611.40
2022-11-27T08:05:27.012Z,623.00
2022-11-27T08:10:32.368Z,614.80
2022-11-27T08:13:03.803Z,615.60
2022-11-27T08:15:35.306Z,618.50
2022-11-27T08:20:37.850Z,612.78
2022-11-27T08:23:09.336Z,618.53
2022-11-27T08:25:43.664Z,625.17
2022-11-27T08:28:15.549Z,618.42
2022-11-27T08:30:46.689Z,615.03
2022-11-27T08:33:18.180Z,619.97
2022-11-27T08:35:51.952Z,610.90
2022-11-27T08:38:24.398Z,613.00
2022-11-27T08:41:03.456Z,607.92
2022-11-27T08:43:35.411Z,592.63
2022-11-27T08:46:08.207Z,602.75
2022-11-27T08:48:40.568Z,597.55
2022-11-27T08:56:22.353Z,594.10
2022-11-27T08:58:54.013Z,592.75
2022-11-27T09:01:27.688Z,596.03
2022-11-27T09:03:59.991Z,594.75
2022-11-27T09:09:04.560Z,592.75
2022-11-27T09:11:39.425Z,600.75
2022-11-27T09:14:11.553Z,595.80
2022-11-27T09:19:14.013Z,593.95
2022-11-27T09:21:45.416Z,588.08
2022-11-27T09:24:17.052Z,598.88
2022-11-27T09:26:50.807Z,599.20
2022-11-27T09:29:22.396Z,589.60
2022-11-27T09:31:53.792Z,594.92
2022-11-27T09:36:56.738Z,586.45
2022-11-27T09:39:31.074Z,585.38
2022-11-27T09:42:08.840Z,592.20
2022-11-27T09:44:45.577Z,594.70
2022-11-27T09:47:22.153Z,590.67
2022-11-27T09:49:58.070Z,596.92
2022-11-27T09:52:36.115Z,599.20
2022-11-27T09:55:16.493Z,600.15
2022-11-27T09:57:57.853Z,593.58
2022-11-27T10:00:29.763Z,582.33
2022-11-27T10:03:01.283Z,599.25
2022-11-27T10:05:45.690Z,594.10
2022-11-27T10:08:30.109Z,599.55
2022-11-27T10:11:14.742Z,594.45
2022-11-27T10:14:09.873Z,591.17
2022-11-27T10:16:46.335Z,590.65
2022-11-27T10:19:27.124Z,594.67
2022-11-27T10:22:03.041Z,593.53
2022-11-27T10:24:40.955Z,595.17
2022-11-27T10:27:21.226Z,580.08
2022-11-27T10:29:57.825Z,599.30
2022-11-27T10:32:54.594Z,581.65
2022-11-27T10:35:27.324Z,590.05
2022-11-27T10:38:06.765Z,580.78
2022-11-27T10:40:42.885Z,584.08
2022-11-27T10:43:21.444Z,592.63
2022-11-27T10:45:57.856Z,583.25
2022-11-27T10:48:30.670Z,584.63
2022-11-27T10:51:02.005Z,584.45
2022-11-27T10:53:36.110Z,596.70
2022-11-27T10:56:39.576Z,584.33
2022-11-27T10:59:15.528Z,586.03
2022-11-27T11:01:51.087Z,580.78
2022-11-27T11:04:37.905Z,584.88
2022-11-27T11:07:28.169Z,580.42
2022-11-27T11:09:59.889Z,586.55
2022-11-27T11:12:31.151Z,583.05
2022-11-27T11:15:05.043Z,588.28
2022-11-27T11:17:40.965Z,582.13
2022-11-27T11:20:22.987Z,575.05
2022-11-27T11:22:54.786Z,590.42
2022-11-27T11:25:26.510Z,584.88
2022-11-27T11:27:58.169Z,581.03
2022-11-27T11:30:33.600Z,585.95
2022-11-27T11:33:07.753Z,572.72
2022-11-27T11:35:40.076Z,583.53
2022-11-27T11:41:02.795Z,581.72
2022-11-27T11:43:36.487Z,580.97
2022-11-27T11:46:23.367Z,579.60
2022-11-27T11:49:03.494Z,591.50
2022-11-27T11:52:13.523Z,596.45
2022-11-27T11:55:03.480Z,589.00
2022-11-27T11:58:10.628Z,589.55
2022-11-27T12:01:19.287Z,587.15
2022-11-27T12:03:50.384Z,588.35
2022-11-27T12:06:36.233Z,580.78
2022-11-27T12:09:23.808Z,585.70
2022-11-27T12:12:04.985Z,588.30
2022-11-27T12:14:49.266Z,589.17
2022-11-27T12:17:44.702Z,589.67
2022-11-27T12:20:23.295Z,585.88
2022-11-27T12:23:23.996Z,585.58
2022-11-27T12:26:09.464Z,579.05
2022-11-27T12:29:16.224Z,585.00
2022-11-27T12:32:02.304Z,575.28
2022-11-27T12:34:46.969Z,581.95
2022-11-27T12:37:32.764Z,585.08
2022-11-27T12:40:24.711Z,584.63
2022-11-27T12:43:03.218Z,589.45
2022-11-27T12:45:39.813Z,586.50
2022-11-27T12:48:21.052Z,594.63
2022-11-27T12:50:56.310Z,591.45
2022-11-27T12:53:33.377Z,591.63
2022-11-27T12:56:17.084Z,593.47
2022-11-27T12:58:54.004Z,591.33
2022-11-27T13:01:32.127Z,590.72
2022-11-27T13:04:13.820Z,597.25
2022-11-27T13:06:55.509Z,592.92
2022-11-27T13:09:38.371Z,596.22
2022-11-27T13:12:15.370Z,593.22
2022-11-27T13:14:53.660Z,596.40
2022-11-27T13:17:27.469Z,595.20
2022-11-27T13:20:01.675Z,596.72
2022-11-27T13:22:36.386Z,596.72
2022-11-27T13:25:09.142Z,581.60
2022-11-27T13:27:45.932Z,598.22
2022-11-27T13:30:25.554Z,590.33
2022-11-27T13:32:59.576Z,592.58
2022-11-27T13:35:38.620Z,583.20
2022-11-27T13:38:15.253Z,594.95
2022-11-27T13:40:51.009Z,598.05
2022-11-27T13:43:32.659Z,589.83
2022-11-27T13:48:40.486Z,588.08
2022-11-27T13:51:14.003Z,583.00
2022-11-27T13:53:45.819Z,586.92
2022-11-27T13:56:17.332Z,585.05
2022-11-27T13:58:51.143Z,588.70
2022-11-27T14:01:26.042Z,591.95
2022-11-27T14:03:57.326Z,589.05
2022-11-27T14:06:31.747Z,597.97
2022-11-27T14:09:05.347Z,588.05
2022-11-27T14:11:41.487Z,593.30
2022-11-27T14:14:22.255Z,579.08
2022-11-27T14:17:02.158Z,587.08
2022-11-27T14:19:36.678Z,590.33
2022-11-27T14:22:18.176Z,586.00
2022-11-27T14:24:57.949Z,591.65
2022-11-27T14:27:35.784Z,584.17
2022-11-27T14:30:27.078Z,587.85
2022-11-27T14:32:58.679Z,596.08
2022-11-27T14:35:31.487Z,597.35
2022-11-27T14:38:13.740Z,591.33
2022-11-27T14:43:19.822Z,586.10
2022-11-27T14:45:55.861Z,588.67
2022-11-27T14:48:29.713Z,584.90
2022-11-27T14:51:02.149Z,592.92
2022-11-27T14:53:34.363Z,597.33
2022-11-27T14:56:07.694Z,591.53
2022-11-27T14:58:41.930Z,584.58
2022-11-27T15:01:27.852Z,587.65
2022-11-27T15:04:00.897Z,594.28
2022-11-27T15:06:37.842Z,591.47
2022-11-27T15:09:30.877Z,589.97
2022-11-27T15:12:08.719Z,590.42
2022-11-27T15:14:40.536Z,587.97
2022-11-27T15:17:23.473Z,593.22
2022-11-27T15:19:55.725Z,591.67
2022-11-27T15:22:27.815Z,582.05
2022-11-27T15:25:03.644Z,588.58
2022-11-27T15:27:36.231Z,593.05
2022-11-27T15:30:18.118Z,584.85
2022-11-27T15:32:55.723Z,585.67
2022-11-27T15:35:30.056Z,585.90
2022-11-27T15:38:05.604Z,589.25
2022-11-27T15:40:39.349Z,572.35
2022-11-27T15:43:14.729Z,581.88
2022-11-27T15:45:47.709Z,592.08
2022-11-27T15:48:23.938Z,592.45
2022-11-27T15:50:55.478Z,575.50
2022-11-27T15:53:26.863Z,576.20
2022-11-27T15:55:58.491Z,583.97
2022-11-27T15:58:29.693Z,582.97
2022-11-27T16:01:01.495Z,592.92
2022-11-27T16:03:35.433Z,584.78
2022-11-27T16:06:08.331Z,587.00
2022-11-27T16:08:39.820Z,579.63
2022-11-27T16:13:44.808Z,573.10
2022-11-27T16:16:17.631Z,578.83
2022-11-27T16:18:51.426Z,579.95
2022-11-27T16:21:29.161Z,581.90
2022-11-27T16:24:02.255Z,587.05
2022-11-27T16:26:34.683Z,580.13
2022-11-27T16:29:05.987Z,589.83
2022-11-27T16:31:37.587Z,580.10
2022-11-27T16:34:11.695Z,578.92
2022-11-27T16:36:45.101Z,582.15
2022-11-27T16:39:20.464Z,583.90
2022-11-27T16:41:52.068Z,585.13
2022-11-27T16:44:24.167Z,581.72
2022-11-27T16:46:57.613Z,585.75
2022-11-27T16:49:31.539Z,580.33
2022-11-27T16:52:03.564Z,587.45
2022-11-27T16:54:34.910Z,574.58
2022-11-27T16:59:38.557Z,571.22
2022-11-27T17:02:10.392Z,570.42
2022-11-27T17:04:45.226Z,582.08
2022-11-27T17:07:17.271Z,583.88
2022-11-27T17:09:49.380Z,585.33
2022-11-27T17:12:21.006Z,580.80
2022-11-27T17:14:52.246Z,576.47
2022-11-27T17:17:23.860Z,580.60
2022-11-27T17:20:00.674Z,568.60
2022-11-27T17:22:33.946Z,580.53
2022-11-27T17:25:05.725Z,577.25
2022-11-27T17:27:37.546Z,580.38
2022-11-27T17:30:09.780Z,585.67
2022-11-27T17:32:41.957Z,590.08
2022-11-27T17:35:15.962Z,579.63
2022-11-27T17:37:47.751Z,584.03
2022-11-27T17:40:19.140Z,584.53
2022-11-27T17:45:22.212Z,579.90
2022-11-27T17:47:53.930Z,572.30
2022-11-27T17:50:28.116Z,574.45
2022-11-27T17:52:59.814Z,577.85
2022-11-27T17:55:32.249Z,574.22
2022-11-27T17:58:04.950Z,571.42
2022-11-27T18:00:38.078Z,583.67
2022-11-27T18:03:11.411Z,581.35
2022-11-27T18:05:45.791Z,583.03
2022-11-27T18:08:17.450Z,583.70
2022-11-27T18:10:48.670Z,579.28
2022-11-27T18:13:20.337Z,588.38
2022-11-27T18:15:52.225Z,590.33
2022-11-27T18:20:57.271Z,582.75
2022-11-27T18:23:29.673Z,583.63
2022-11-27T18:28:32.248Z,577.13
2022-11-27T18:31:08.304Z,581.85
2022-11-27T18:33:40.542Z,586.90
2022-11-27T18:36:16.391Z,577.92
2022-11-27T18:38:48.738Z,583.00
2022-11-27T18:41:24.099Z,587.00
2022-11-27T18:43:56.234Z,589.05
2022-11-27T18:46:27.666Z,588.63
2022-11-27T18:48:59.657Z,588.50
2022-11-27T18:51:33.530Z,588.95
2022-11-27T18:54:05.029Z,582.15
2022-11-27T18:56:37.289Z,576.55
2022-11-27T18:59:10.068Z,574.05
2022-11-27T19:01:43.009Z,587.20
2022-11-27T19:04:15.284Z,588.03
2022-11-27T19:06:50.187Z,575.85
2022-11-27T19:09:21.731Z,584.80
2022-11-27T19:11:53.005Z,583.53
2022-11-27T19:14:25.165Z,594.53
2022-11-27T19:22:22.806Z,584.10
2022-11-27T19:24:54.528Z,584.25
2022-11-27T19:27:25.828Z,588.22
2022-11-27T19:29:57.756Z,584.58
2022-11-27T19:32:29.275Z,585.65
2022-11-27T19:35:06.826Z,590.60
2022-11-27T19:37:41.696Z,581.88
2022-11-27T19:40:14.619Z,587.47
2022-11-27T19:42:46.321Z,581.00
2022-11-27T19:45:18.441Z,589.08
2022-11-27T19:50:21.757Z,573.55
2022-11-27T19:52:56.245Z,578.10
2022-11-27T19:55:28.123Z,573.45
2022-11-27T19:58:00.060Z,572.67
2022-11-27T20:00:32.416Z,577.97
2022-11-27T20:03:03.698Z,574.20
2022-11-27T20:05:35.462Z,575.03
2022-11-27T20:08:09.807Z,588.17
2022-11-27T20:10:41.628Z,583.50
2022-11-27T20:13:13.150Z,581.85
2022-11-27T20:15:45.267Z,571.60
2022-11-27T20:18:17.594Z,577.15
2022-11-27T20:20:49.637Z,587.38
2022-11-27T20:23:23.696Z,580.17
2022-11-27T20:25:55.809Z,578.72
2022-11-27T20:28:27.109Z,577.95
2022-11-27T20:31:03.293Z,578.35
2022-11-27T20:33:35.961Z,586.78
2022-11-27T20:36:14.834Z,570.28
2022-11-27T20:38:49.054Z,569.92
2022-11-27T20:41:23.709Z,580.35
2022-11-27T20:43:58.796Z,582.47
2022-11-27T20:46:31.191Z,575.80
2022-11-27T20:49:02.985Z,583.10
2022-11-27T20:51:36.564Z,577.10
2022-11-27T20:54:14.802Z,575.85
2022-11-27T20:56:47.838Z,568.30
2022-11-27T20:59:20.027Z,568.45
2022-11-27T21:01:52.382Z,577.88
2022-11-27T21:04:28.039Z,578.88
2022-11-27T21:07:00.643Z,576.88
2022-11-27T21:09:36.229Z,572.92
2022-11-27T21:12:08.024Z,582.28
2022-11-27T21:14:39.234Z,571.78
2022-11-27T21:17:10.846Z,571.15
2022-11-27T21:19:42.186Z,576.30
2022-11-27T21:24:47.402Z,567.53
2022-11-27T21:27:19.171Z,571.25
2022-11-27T21:29:50.379Z,581.25
2022-11-27T21:32:22.990Z,581.38
2022-11-27T21:34:55.070Z,578.30
2022-11-27T21:37:27.235Z,577.95
2022-11-27T21:40:01.246Z,576.63
2022-11-27T21:42:33.466Z,580.28
2022-11-27T21:45:04.813Z,572.95
2022-11-27T21:47:38.276Z,582.40
2022-11-27T21:50:11.884Z,572.42
2022-11-27T21:52:43.584Z,578.88
2022-11-27T21:55:20.946Z,570.03
2022-11-27T21:57:52.432Z,582.60
2022-11-27T22:00:23.933Z,572.72
2022-11-27T22:05:27.380Z,571.75
2022-11-27T22:10:46.644Z,576.03
2022-11-27T22:13:18.258Z,575.92
2022-11-27T22:15:49.495Z,578.53
2022-11-27T22:18:21.105Z,582.55
2022-11-27T22:20:54.425Z,581.55
2022-11-27T22:23:25.962Z,573.97
2022-11-27T22:26:03.511Z,584.47
2022-11-27T22:28:35.165Z,572.53
2022-11-27T22:33:44.163Z,562.22
2022-11-27T22:36:17.124Z,570.85
2022-11-27T22:38:50.472Z,569.72
2022-11-27T22:41:26.521Z,564.10
2022-11-27T22:43:59.001Z,564.80
2022-11-27T22:46:33.418Z,568.25
2022-11-27T22:49:07.941Z,567.60
2022-11-27T22:51:39.827Z,565.85
2022-11-27T22:54:15.215Z,576.40
2022-11-27T22:56:50.704Z,564.65
2022-11-27T22:59:37.864Z,563.30
2022-11-27T23:02:10.122Z,566.38
2022-11-27T23:04:43.323Z,579.92
2022-11-27T23:07:14.767Z,568.05
2022-11-27T23:09:47.315Z,576.03
2022-11-27T23:12:21.109Z,576.92
2022-11-27T23:14:52.805Z,574.50
2022-11-27T23:17:24.005Z,575.45
2022-11-27T23:19:55.626Z,576.92
2022-11-27T23:22:26.861Z,565.33
2022-11-27T23:24:58.467Z,556.13
2022-11-27T23:27:32.742Z,561.28
2022-11-27T23:30:04.330Z,577.15
2022-11-27T23:32:36.296Z,580.75
2022-11-27T23:35:08.199Z,566.15
2022-11-27T23:37:39.499Z,566.08
2022-11-27T23:40:11.748Z,561.13
2022-11-27T23:42:45.659Z,570.35
2022-11-27T23:45:17.237Z,575.67
2022-11-27T23:47:50.515Z,578.55
2022-11-27T23:50:22.089Z,566.33
2022-11-27T23:52:53.241Z,573.85
2022-11-27T23:55:24.768Z,573.28
2022-11-27T23:57:58.518Z,566.72
