createdAt,value
2022-09-05T00:06:35.158Z,20.59
2022-09-05T00:16:58.662Z,20.49
2022-09-05T00:27:12.141Z,20.35
2022-09-05T00:37:28.104Z,20.36
2022-09-05T00:47:38.168Z,20.28
2022-09-05T00:57:59.426Z,20.12
2022-09-05T01:08:21.393Z,20.09
2022-09-05T01:18:40.910Z,20.06
2022-09-05T01:29:15.982Z,19.85
2022-09-05T01:40:14.209Z,19.79
2022-09-05T01:49:56.466Z,19.68
2022-09-05T02:00:08.910Z,19.55
2022-09-05T02:10:49.556Z,19.41
2022-09-05T02:20:58.396Z,19.39
2022-09-05T02:31:19.879Z,19.33
2022-09-05T02:45:16.849Z,19.27
2022-09-05T02:57:30.320Z,19.20
2022-09-05T03:02:31.073Z,19.14
2022-09-05T03:13:00.810Z,19.00
2022-09-05T03:23:18.235Z,18.71
2022-09-05T03:33:44.794Z,18.79
2022-09-05T03:44:11.375Z,18.68
2022-09-05T03:57:10.812Z,18.59
2022-09-05T04:08:28.798Z,18.57
2022-09-05T04:15:44.589Z,18.51
2022-09-05T04:26:11.682Z,18.51
2022-09-05T04:36:21.975Z,18.49
2022-09-05T04:46:28.093Z,18.44
2022-09-05T04:56:39.155Z,18.33
2022-09-05T05:06:51.725Z,18.41
2022-09-05T05:18:11.481Z,18.52
2022-09-05T05:27:33.595Z,18.63
2022-09-05T05:37:43.561Z,18.68
2022-09-05T05:47:50.483Z,18.64
2022-09-05T05:58:15.137Z,18.67
2022-09-05T06:11:09.418Z,18.94
2022-09-05T06:21:45.725Z,19.38
2022-09-05T06:30:19.012Z,19.63
2022-09-05T06:40:31.460Z,19.72
2022-09-05T06:51:08.378Z,19.62
2022-09-05T07:01:14.200Z,19.66
2022-09-05T07:11:24.501Z,19.98
2022-09-05T07:21:35.562Z,20.73
2022-09-05T07:31:40.489Z,21.55
2022-09-05T07:41:51.073Z,21.67
2022-09-05T07:56:56.233Z,21.54
2022-09-05T08:02:21.003Z,21.80
2022-09-05T08:12:28.765Z,22.10
2022-09-05T08:22:38.427Z,22.27
2022-09-05T08:32:54.340Z,22.80
2022-09-05T08:46:37.030Z,23.18
2022-09-05T08:54:02.617Z,23.43
2022-09-05T09:04:39.964Z,23.91
2022-09-05T09:14:56.452Z,24.42
2022-09-05T09:25:12.022Z,24.57
2022-09-05T09:35:27.701Z,24.86
2022-09-05T09:45:46.136Z,25.37
2022-09-05T09:56:32.569Z,25.57
2022-09-05T10:10:55.578Z,25.82
2022-09-05T10:17:48.292Z,25.87
2022-09-05T10:28:07.171Z,26.12
2022-09-05T10:38:15.048Z,26.96
2022-09-05T10:48:24.497Z,27.26
2022-09-05T11:02:11.548Z,27.56
2022-09-05T11:09:16.377Z,28.16
2022-09-05T11:19:27.419Z,29.05
2022-09-05T11:29:39.021Z,33.65
2022-09-05T11:50:46.987Z,42.84
2022-09-05T12:01:43.292Z,44.94
2022-09-05T12:11:36.892Z,45.40
2022-09-05T12:21:53.318Z,45.33
2022-09-05T12:32:59.523Z,44.30
2022-09-05T12:42:39.480Z,44.16
2022-09-05T12:53:02.941Z,42.10
2022-09-05T13:03:28.338Z,36.46
2022-09-05T13:15:01.355Z,33.53
2022-09-05T13:24:06.472Z,32.46
2022-09-05T13:38:01.203Z,32.20
2022-09-05T13:44:43.114Z,31.65
2022-09-05T13:54:51.710Z,31.61
2022-09-05T14:05:20.798Z,31.86
2022-09-05T14:15:37.116Z,31.57
2022-09-05T14:25:42.897Z,31.73
2022-09-05T14:37:53.651Z,31.58
2022-09-05T14:46:46.692Z,31.41
2022-09-05T14:58:55.318Z,30.59
2022-09-05T15:07:20.755Z,30.37
2022-09-05T15:17:27.825Z,30.49
2022-09-05T15:27:31.159Z,30.11
2022-09-05T15:37:37.691Z,30.16
2022-09-05T15:47:45.575Z,30.05
2022-09-05T15:57:54.914Z,29.92
2022-09-05T16:10:35.226Z,29.43
2022-09-05T16:23:34.960Z,29.00
2022-09-05T16:28:59.367Z,28.65
2022-09-05T16:39:07.137Z,28.41
2022-09-05T16:49:16.496Z,28.17
2022-09-05T16:59:23.019Z,27.94
2022-09-05T17:09:29.251Z,27.73
2022-09-05T17:19:38.771Z,27.54
2022-09-05T17:31:27.730Z,27.36
2022-09-05T17:41:01.385Z,27.08
2022-09-05T17:51:04.151Z,26.86
2022-09-05T18:01:22.289Z,26.57
2022-09-05T18:11:36.283Z,26.38
2022-09-05T18:21:49.705Z,26.10
2022-09-05T18:32:01.516Z,25.84
2022-09-05T18:42:33.050Z,25.63
2022-09-05T18:52:34.655Z,25.32
2022-09-05T19:02:58.508Z,25.29
2022-09-05T19:13:09.687Z,25.14
2022-09-05T19:23:14.959Z,24.95
2022-09-05T19:37:11.016Z,24.83
2022-09-05T19:47:41.867Z,24.75
2022-09-05T19:54:28.186Z,24.64
2022-09-05T20:04:39.130Z,24.53
2022-09-05T20:14:42.241Z,24.40
2022-09-05T20:24:48.788Z,24.35
2022-09-05T20:38:14.485Z,24.25
2022-09-05T20:45:44.460Z,24.09
2022-09-05T20:55:47.427Z,23.90
2022-09-05T21:05:52.358Z,23.69
2022-09-05T21:15:55.794Z,23.52
2022-09-05T21:26:01.167Z,23.36
2022-09-05T21:36:05.670Z,23.21
2022-09-05T21:47:42.054Z,23.02
2022-09-05T21:59:27.323Z,22.81
2022-09-05T22:07:03.001Z,22.63
2022-09-05T22:17:06.122Z,22.51
2022-09-05T22:27:11.425Z,22.41
2022-09-05T22:37:16.812Z,22.32
2022-09-05T22:47:21.031Z,22.28
2022-09-05T22:57:23.799Z,22.17
2022-09-05T23:07:28.155Z,22.05
2022-09-05T23:17:31.057Z,21.98
2022-09-05T23:27:37.685Z,21.81
2022-09-05T23:37:43.401Z,21.76
2022-09-05T23:47:47.854Z,21.72
2022-09-05T23:57:50.616Z,21.60
