createdAt,value
2022-12-23T00:01:38.201Z,51.90
2022-12-23T00:03:51.009Z,50.80
2022-12-23T00:06:11.921Z,46.50
2022-12-23T00:08:25.045Z,54.60
2022-12-23T00:10:41.225Z,52.80
2022-12-23T00:13:11.754Z,46.90
2022-12-23T00:15:23.653Z,52.70
2022-12-23T00:17:37.907Z,53.40
2022-12-23T00:19:49.994Z,52.90
2022-12-23T00:22:01.892Z,51.20
2022-12-23T00:24:13.671Z,56.80
2022-12-23T00:26:27.730Z,69.20
2022-12-23T00:28:40.432Z,60.30
2022-12-23T00:30:54.611Z,58.50
2022-12-23T00:33:06.675Z,63.10
2022-12-23T00:35:18.366Z,57.80
2022-12-23T00:37:31.501Z,61.80
2022-12-23T00:40:06.474Z,59.00
2022-12-23T00:42:37.873Z,56.50
2022-12-23T00:44:50.063Z,65.20
2022-12-23T00:47:02.158Z,65.30
2022-12-23T00:49:34.742Z,57.60
2022-12-23T00:51:46.838Z,72.40
2022-12-23T00:53:58.607Z,69.00
2022-12-23T00:56:10.421Z,77.20
2022-12-23T00:58:22.521Z,78.40
2022-12-23T01:01:03.892Z,83.60
2022-12-23T01:03:34.466Z,88.60
2022-12-23T01:05:46.419Z,81.10
2022-12-23T01:07:58.420Z,79.90
2022-12-23T01:10:10.812Z,76.30
2022-12-23T01:12:23.030Z,88.50
2022-12-23T01:14:35.578Z,87.70
2022-12-23T01:16:47.805Z,70.30
2022-12-23T01:18:59.408Z,71.00
2022-12-23T01:21:12.093Z,62.50
2022-12-23T01:23:23.914Z,62.80
2022-12-23T01:25:35.551Z,71.00
2022-12-23T01:27:47.600Z,81.30
2022-12-23T01:29:59.188Z,74.80
2022-12-23T01:32:11.198Z,72.20
2022-12-23T01:34:22.889Z,69.40
2022-12-23T01:36:35.072Z,60.40
2022-12-23T01:38:47.266Z,67.60
2022-12-23T01:40:59.164Z,64.30
2022-12-23T01:43:19.367Z,67.20
2022-12-23T01:45:33.025Z,66.70
2022-12-23T01:48:06.779Z,68.70
2022-12-23T01:50:37.309Z,62.10
2022-12-23T01:53:19.345Z,64.80
2022-12-23T01:55:35.595Z,67.00
2022-12-23T01:57:48.418Z,65.90
2022-12-23T02:00:19.176Z,65.00
2022-12-23T02:02:54.169Z,69.90
2022-12-23T02:05:07.013Z,59.40
2022-12-23T02:07:37.628Z,60.70
2022-12-23T02:09:49.521Z,69.20
2022-12-23T02:12:21.524Z,63.70
2022-12-23T02:15:20.074Z,68.20
2022-12-23T02:18:00.435Z,67.00
2022-12-23T02:20:49.498Z,64.00
2022-12-23T02:23:29.345Z,66.50
2022-12-23T02:26:05.811Z,68.20
2022-12-23T02:28:46.375Z,79.60
2022-12-23T02:31:09.745Z,80.10
2022-12-23T02:33:51.736Z,69.00
2022-12-23T02:36:13.128Z,72.30
2022-12-23T02:38:39.241Z,70.90
2022-12-23T02:41:00.792Z,74.80
2022-12-23T02:43:12.480Z,70.00
2022-12-23T02:45:41.680Z,71.30
2022-12-23T02:48:00.661Z,71.00
2022-12-23T02:50:19.414Z,69.30
2022-12-23T02:52:35.890Z,65.70
2022-12-23T02:54:54.440Z,63.30
2022-12-23T02:57:09.008Z,66.70
2022-12-23T02:59:28.257Z,65.70
2022-12-23T03:01:41.665Z,62.20
2022-12-23T03:03:53.781Z,58.20
2022-12-23T03:06:19.811Z,69.50
2022-12-23T03:08:39.665Z,75.50
2022-12-23T03:11:07.471Z,84.80
2022-12-23T03:13:28.557Z,82.20
2022-12-23T03:16:07.516Z,85.60
2022-12-23T03:18:39.755Z,88.60
2022-12-23T03:21:03.834Z,77.20
2022-12-23T03:23:22.684Z,77.90
2022-12-23T03:25:46.048Z,84.00
2022-12-23T03:28:16.787Z,81.50
2022-12-23T03:30:30.051Z,75.40
2022-12-23T03:33:08.523Z,89.40
2022-12-23T03:35:24.615Z,85.70
2022-12-23T03:37:39.909Z,85.50
2022-12-23T03:40:00.893Z,93.90
2022-12-23T03:42:27.124Z,88.10
2022-12-23T03:45:03.602Z,84.80
2022-12-23T03:47:30.331Z,89.30
2022-12-23T03:50:00.756Z,87.70
2022-12-23T03:52:21.314Z,79.90
2022-12-23T03:54:42.873Z,88.20
2022-12-23T03:57:01.651Z,87.60
2022-12-23T03:59:24.071Z,87.60
2022-12-23T04:01:44.060Z,89.00
2022-12-23T04:04:21.483Z,83.60
2022-12-23T04:06:39.927Z,103.50
2022-12-23T04:11:05.709Z,90.70
2022-12-23T04:13:17.505Z,81.00
2022-12-23T04:15:30.107Z,85.30
2022-12-23T04:17:41.920Z,84.10
2022-12-23T04:19:54.102Z,99.10
2022-12-23T04:22:06.006Z,117.40
2022-12-23T04:24:17.790Z,136.90
2022-12-23T04:26:30.114Z,148.70
2022-12-23T04:28:41.978Z,119.40
2022-12-23T04:30:53.770Z,114.40
2022-12-23T04:33:05.559Z,98.10
2022-12-23T04:35:17.180Z,114.50
2022-12-23T04:37:28.932Z,115.60
2022-12-23T04:39:40.820Z,114.10
2022-12-23T04:41:53.028Z,106.20
2022-12-23T04:44:04.916Z,96.00
2022-12-23T04:46:16.853Z,96.60
2022-12-23T04:48:29.116Z,96.30
2022-12-23T04:50:41.011Z,100.70
2022-12-23T04:52:52.694Z,98.70
2022-12-23T04:55:05.397Z,95.30
2022-12-23T04:57:17.607Z,87.00
2022-12-23T04:59:29.502Z,93.20
2022-12-23T05:01:42.490Z,82.10
2022-12-23T05:03:54.741Z,92.40
2022-12-23T05:06:07.936Z,99.20
2022-12-23T05:08:20.032Z,93.20
2022-12-23T05:10:32.346Z,93.50
2022-12-23T05:12:44.536Z,95.50
2022-12-23T05:14:56.323Z,133.70
2022-12-23T05:17:08.261Z,89.10
2022-12-23T05:19:20.415Z,96.90
2022-12-23T05:21:32.102Z,126.60
2022-12-23T05:23:44.003Z,107.00
2022-12-23T05:25:55.691Z,95.60
2022-12-23T05:28:10.958Z,91.20
2022-12-23T05:30:22.954Z,88.20
2022-12-23T05:32:34.844Z,81.10
2022-12-23T05:34:46.528Z,76.80
2022-12-23T05:36:58.947Z,74.80
2022-12-23T05:39:10.832Z,63.90
2022-12-23T05:41:22.711Z,64.70
2022-12-23T05:43:34.306Z,71.90
2022-12-23T05:45:46.864Z,70.80
2022-12-23T05:47:58.905Z,74.60
2022-12-23T05:50:11.334Z,71.40
2022-12-23T05:52:23.304Z,67.30
2022-12-23T05:54:34.906Z,74.70
2022-12-23T05:56:46.891Z,76.60
2022-12-23T05:58:59.906Z,74.30
2022-12-23T06:01:11.840Z,73.00
2022-12-23T06:03:23.980Z,70.50
2022-12-23T06:05:37.932Z,70.80
2022-12-23T06:07:49.827Z,68.80
2022-12-23T06:10:01.965Z,72.30
2022-12-23T06:12:13.647Z,66.70
2022-12-23T06:14:29.075Z,65.50
2022-12-23T06:16:41.721Z,68.50
2022-12-23T06:18:56.254Z,65.10
2022-12-23T06:21:07.837Z,64.20
2022-12-23T06:23:19.632Z,62.40
2022-12-23T06:25:31.314Z,64.50
2022-12-23T06:27:43.428Z,66.30
2022-12-23T06:29:55.312Z,67.80
2022-12-23T06:32:07.472Z,69.30
2022-12-23T06:34:19.498Z,68.50
2022-12-23T06:36:31.287Z,71.40
2022-12-23T06:38:43.621Z,67.40
2022-12-23T06:40:55.491Z,71.80
2022-12-23T06:43:07.579Z,77.50
2022-12-23T06:45:19.376Z,71.90
2022-12-23T06:47:31.376Z,78.30
2022-12-23T06:49:43.261Z,70.50
2022-12-23T06:51:55.149Z,83.60
2022-12-23T06:54:07.261Z,86.50
2022-12-23T06:56:19.752Z,84.40
2022-12-23T06:58:31.641Z,82.70
2022-12-23T07:00:43.638Z,84.30
2022-12-23T07:02:56.125Z,99.70
2022-12-23T07:05:08.770Z,99.60
2022-12-23T07:07:21.579Z,97.30
2022-12-23T07:09:33.572Z,105.80
2022-12-23T07:11:46.181Z,92.50
2022-12-23T07:13:59.531Z,92.50
2022-12-23T07:16:11.849Z,93.30
2022-12-23T07:18:24.824Z,99.70
2022-12-23T07:20:36.917Z,94.60
2022-12-23T07:22:51.161Z,89.70
2022-12-23T07:25:04.590Z,87.10
2022-12-23T07:27:16.687Z,85.90
2022-12-23T07:29:28.379Z,87.30
2022-12-23T07:31:41.231Z,97.40
2022-12-23T07:33:53.302Z,111.40
2022-12-23T07:36:05.794Z,123.50
2022-12-23T07:38:17.582Z,121.70
2022-12-23T07:40:30.303Z,114.00
2022-12-23T07:42:45.683Z,110.50
2022-12-23T07:44:58.587Z,106.70
2022-12-23T07:47:11.001Z,102.10
2022-12-23T07:49:22.855Z,92.40
2022-12-23T07:51:35.084Z,98.80
2022-12-23T07:53:50.672Z,86.40
2022-12-23T07:56:02.462Z,82.60
2022-12-23T07:58:14.647Z,88.00
2022-12-23T08:00:26.744Z,87.40
2022-12-23T08:02:38.864Z,92.40
2022-12-23T08:04:51.295Z,96.50
2022-12-23T08:07:03.651Z,93.00
2022-12-23T08:09:15.749Z,91.60
2022-12-23T08:11:27.640Z,85.90
2022-12-23T08:13:41.682Z,92.00
2022-12-23T08:15:58.287Z,82.60
2022-12-23T08:18:10.382Z,97.30
2022-12-23T08:20:22.785Z,100.50
2022-12-23T08:22:35.497Z,96.40
2022-12-23T08:24:47.199Z,98.10
2022-12-23T08:26:59.089Z,91.70
2022-12-23T08:29:11.173Z,86.30
2022-12-23T08:31:25.773Z,89.40
2022-12-23T08:33:39.772Z,86.50
2022-12-23T08:35:54.876Z,75.00
2022-12-23T08:38:06.938Z,82.80
2022-12-23T08:40:19.444Z,76.00
2022-12-23T08:42:31.274Z,78.90
2022-12-23T08:44:43.331Z,68.40
2022-12-23T08:46:55.941Z,70.30
2022-12-23T08:49:08.250Z,69.00
2022-12-23T08:51:21.770Z,72.10
2022-12-23T08:53:35.332Z,69.90
2022-12-23T08:55:47.810Z,77.80
2022-12-23T08:57:59.599Z,81.90
2022-12-23T09:00:12.106Z,74.00
2022-12-23T09:02:24.228Z,72.20
2022-12-23T09:04:36.716Z,72.70
2022-12-23T09:06:48.307Z,72.80
2022-12-23T09:09:00.294Z,70.90
2022-12-23T09:11:14.848Z,70.70
2022-12-23T09:13:34.814Z,76.80
2022-12-23T09:15:47.789Z,74.90
2022-12-23T09:17:59.557Z,88.90
2022-12-23T09:20:11.945Z,90.80
2022-12-23T09:22:23.716Z,83.10
2022-12-23T09:24:35.329Z,86.00
2022-12-23T09:26:46.762Z,91.60
2022-12-23T09:28:58.992Z,107.10
2022-12-23T09:31:12.938Z,108.30
2022-12-23T09:33:24.794Z,257.10
2022-12-23T09:35:36.617Z,559.70
2022-12-23T09:37:48.202Z,474.80
2022-12-23T09:39:59.899Z,424.40
2022-12-23T09:42:27.346Z,328.00
2022-12-23T09:44:47.842Z,267.90
2022-12-23T09:47:03.317Z,233.70
2022-12-23T09:49:18.015Z,213.70
2022-12-23T09:51:31.517Z,182.00
2022-12-23T09:54:02.963Z,179.60
2022-12-23T09:56:33.280Z,246.00
2022-12-23T09:58:59.616Z,201.70
2022-12-23T10:01:50.492Z,148.30
2022-12-23T10:04:31.499Z,121.30
2022-12-23T10:06:50.781Z,156.80
2022-12-23T10:09:05.219Z,212.60
2022-12-23T10:11:23.614Z,272.80
2022-12-23T10:13:39.856Z,284.80
2022-12-23T10:15:55.367Z,264.80
2022-12-23T10:18:41.667Z,225.20
2022-12-23T10:21:01.706Z,196.90
2022-12-23T10:23:17.911Z,205.00
2022-12-23T10:25:45.272Z,200.00
2022-12-23T10:27:57.354Z,180.50
2022-12-23T10:30:42.483Z,181.30
2022-12-23T10:33:09.880Z,169.70
2022-12-23T10:35:40.138Z,179.10
2022-12-23T10:37:57.869Z,189.70
2022-12-23T10:40:22.441Z,263.00
2022-12-23T10:42:43.129Z,241.50
2022-12-23T10:45:26.043Z,190.30
2022-12-23T10:48:15.823Z,198.80
2022-12-23T10:51:07.341Z,222.00
2022-12-23T10:53:33.893Z,258.40
2022-12-23T10:55:45.668Z,288.00
2022-12-23T10:58:04.917Z,320.60
2022-12-23T11:00:22.741Z,169.60
2022-12-23T11:02:49.948Z,160.10
2022-12-23T11:05:01.603Z,147.60
2022-12-23T11:07:43.616Z,149.80
2022-12-23T11:10:01.433Z,142.50
2022-12-23T11:12:14.187Z,239.40
2022-12-23T11:14:31.868Z,265.90
2022-12-23T11:16:46.796Z,173.00
2022-12-23T11:19:15.223Z,138.50
2022-12-23T11:21:28.547Z,121.00
2022-12-23T11:23:40.331Z,112.70
2022-12-23T11:26:17.825Z,115.10
2022-12-23T11:28:31.481Z,117.60
2022-12-23T11:30:50.323Z,109.70
2022-12-23T11:33:26.371Z,104.00
2022-12-23T11:35:39.282Z,171.60
2022-12-23T11:37:52.019Z,169.00
2022-12-23T11:40:06.767Z,240.40
2022-12-23T11:42:24.702Z,210.20
2022-12-23T11:44:44.102Z,162.10
2022-12-23T11:46:56.158Z,132.20
2022-12-23T11:49:26.095Z,132.90
2022-12-23T11:51:37.862Z,114.60
2022-12-23T11:54:02.339Z,95.40
2022-12-23T11:56:15.547Z,99.30
2022-12-23T11:58:30.436Z,77.10
2022-12-23T12:00:55.402Z,81.30
2022-12-23T12:03:17.725Z,84.60
2022-12-23T12:05:40.541Z,68.60
2022-12-23T12:08:00.334Z,94.60
2022-12-23T12:10:26.547Z,107.80
2022-12-23T12:12:40.467Z,70.60
2022-12-23T12:14:58.930Z,67.00
2022-12-23T12:17:27.699Z,70.30
2022-12-23T12:20:11.179Z,60.40
2022-12-23T12:22:50.159Z,60.70
2022-12-23T12:25:37.880Z,55.50
2022-12-23T12:28:00.740Z,55.00
2022-12-23T12:30:18.393Z,47.20
2022-12-23T12:32:44.697Z,46.60
2022-12-23T12:35:05.501Z,42.80
2022-12-23T12:37:45.244Z,56.30
2022-12-23T12:40:01.542Z,50.10
2022-12-23T12:42:27.974Z,49.10
2022-12-23T12:44:52.563Z,41.70
2022-12-23T12:47:44.680Z,62.10
2022-12-23T12:49:54.030Z,54.60
2022-12-23T12:52:13.502Z,48.10
2022-12-23T12:54:30.311Z,47.10
2022-12-23T12:56:55.176Z,49.10
2022-12-23T12:59:15.802Z,50.10
2022-12-23T13:01:48.346Z,44.00
2022-12-23T13:04:06.620Z,53.50
2022-12-23T13:09:19.367Z,51.60
2022-12-23T13:11:55.307Z,54.30
2022-12-23T13:14:42.939Z,65.10
2022-12-23T13:17:24.630Z,66.00
2022-12-23T13:19:54.749Z,88.80
2022-12-23T13:22:11.499Z,96.00
2022-12-23T13:24:41.166Z,85.90
2022-12-23T13:27:02.695Z,62.20
2022-12-23T13:29:37.005Z,65.90
2022-12-23T13:31:59.132Z,79.00
2022-12-23T13:34:29.801Z,128.40
2022-12-23T13:37:10.236Z,107.70
2022-12-23T13:39:40.889Z,73.50
2022-12-23T13:42:03.013Z,84.10
2022-12-23T13:44:18.920Z,83.30
2022-12-23T13:46:44.373Z,89.10
2022-12-23T13:49:10.241Z,75.30
2022-12-23T13:51:43.672Z,75.30
2022-12-23T13:54:06.043Z,104.10
2022-12-23T13:56:20.699Z,103.40
2022-12-23T13:58:33.824Z,128.50
2022-12-23T14:00:46.545Z,112.30
2022-12-23T14:03:00.398Z,126.80
2022-12-23T14:05:33.495Z,133.50
2022-12-23T14:07:47.625Z,333.20
2022-12-23T14:10:21.831Z,218.30
2022-12-23T14:12:40.983Z,120.30
2022-12-23T14:14:59.268Z,146.20
2022-12-23T14:17:20.844Z,89.50
2022-12-23T14:19:46.580Z,88.70
2022-12-23T14:22:04.552Z,82.00
2022-12-23T14:24:56.740Z,83.00
2022-12-23T14:27:33.944Z,78.40
2022-12-23T14:30:05.731Z,124.70
2022-12-23T14:32:34.399Z,105.80
2022-12-23T14:35:16.873Z,94.50
2022-12-23T14:37:35.732Z,97.40
2022-12-23T14:39:50.069Z,98.30
2022-12-23T14:42:07.409Z,104.30
2022-12-23T14:44:36.971Z,89.40
2022-12-23T14:46:49.059Z,97.80
2022-12-23T14:49:29.914Z,103.60
2022-12-23T14:51:38.181Z,113.80
2022-12-23T14:53:53.830Z,115.10
2022-12-23T14:56:17.278Z,103.50
2022-12-23T14:59:08.169Z,120.10
2022-12-23T15:01:30.047Z,98.30
2022-12-23T15:03:46.058Z,126.10
2022-12-23T15:06:03.166Z,128.20
2022-12-23T15:08:31.844Z,152.80
2022-12-23T15:10:44.664Z,138.30
2022-12-23T15:12:59.635Z,150.10
2022-12-23T15:15:23.702Z,144.30
2022-12-23T15:17:38.777Z,141.90
2022-12-23T15:19:50.768Z,152.90
2022-12-23T15:22:23.754Z,188.10
2022-12-23T15:24:42.708Z,268.00
2022-12-23T15:29:17.348Z,251.30
2022-12-23T15:31:36.072Z,222.80
2022-12-23T15:34:03.005Z,195.60
2022-12-23T15:36:27.268Z,158.10
2022-12-23T15:45:23.732Z,215.90
2022-12-23T15:47:39.598Z,210.00
2022-12-23T15:49:51.515Z,218.90
2022-12-23T15:52:09.846Z,185.10
2022-12-23T15:54:36.909Z,171.70
2022-12-23T15:56:52.457Z,160.40
2022-12-23T15:59:04.959Z,145.20
2022-12-23T16:01:56.672Z,137.50
2022-12-23T16:04:40.312Z,265.10
2022-12-23T16:06:54.006Z,357.00
2022-12-23T16:09:40.343Z,368.20
2022-12-23T16:12:30.007Z,318.30
2022-12-23T16:15:03.975Z,255.40
2022-12-23T16:17:32.587Z,383.70
2022-12-23T16:19:51.775Z,391.00
2022-12-23T16:22:16.655Z,301.80
2022-12-23T16:24:30.346Z,225.30
2022-12-23T16:26:44.921Z,199.40
2022-12-23T16:29:01.412Z,198.90
2022-12-23T16:31:18.614Z,203.40
2022-12-23T16:34:34.789Z,176.70
2022-12-23T16:36:54.173Z,168.80
2022-12-23T16:39:10.728Z,176.40
2022-12-23T16:41:43.900Z,186.80
2022-12-23T16:43:58.782Z,199.60
2022-12-23T16:46:17.656Z,225.40
2022-12-23T16:48:37.200Z,227.10
2022-12-23T16:51:26.686Z,210.20
2022-12-23T16:53:40.604Z,229.80
2022-12-23T16:55:59.983Z,287.90
2022-12-23T16:58:15.985Z,272.20
2022-12-23T17:00:28.832Z,356.80
2022-12-23T17:02:41.200Z,325.00
2022-12-23T17:04:54.395Z,265.70
2022-12-23T17:07:12.040Z,253.10
2022-12-23T17:09:25.012Z,272.10
2022-12-23T17:11:46.565Z,266.30
2022-12-23T17:14:05.806Z,270.50
2022-12-23T17:16:24.369Z,242.30
2022-12-23T17:18:37.177Z,236.00
2022-12-23T17:20:49.560Z,171.00
2022-12-23T17:23:01.337Z,198.10
2022-12-23T17:25:15.508Z,204.70
2022-12-23T17:27:27.383Z,200.80
2022-12-23T17:29:39.272Z,220.50
2022-12-23T17:31:52.453Z,231.10
2022-12-23T17:34:04.485Z,224.30
2022-12-23T17:36:17.049Z,314.10
2022-12-23T17:38:30.481Z,265.10
2022-12-23T17:40:45.432Z,285.20
2022-12-23T17:42:57.278Z,231.60
2022-12-23T17:45:25.837Z,187.20
2022-12-23T17:47:37.756Z,168.30
2022-12-23T17:49:49.953Z,201.70
2022-12-23T17:52:02.371Z,203.00
2022-12-23T17:54:24.969Z,200.50
2022-12-23T17:56:37.104Z,184.40
2022-12-23T17:58:50.752Z,194.30
2022-12-23T18:01:02.471Z,214.50
2022-12-23T18:03:23.736Z,166.70
2022-12-23T18:05:36.664Z,189.50
2022-12-23T18:07:49.363Z,192.30
2022-12-23T18:10:00.953Z,203.10
2022-12-23T18:12:37.951Z,197.60
2022-12-23T18:14:50.329Z,194.30
2022-12-23T18:17:02.476Z,174.60
2022-12-23T18:19:21.183Z,184.60
2022-12-23T18:21:34.439Z,179.50
2022-12-23T18:23:47.753Z,172.40
2022-12-23T18:26:00.848Z,186.90
2022-12-23T18:28:12.851Z,174.50
2022-12-23T18:30:24.861Z,188.60
2022-12-23T18:32:37.041Z,170.30
2022-12-23T18:34:50.065Z,173.70
2022-12-23T18:37:02.055Z,177.80
2022-12-23T18:39:14.048Z,203.50
2022-12-23T18:41:27.476Z,184.20
2022-12-23T18:43:38.908Z,183.50
2022-12-23T18:45:53.468Z,173.00
2022-12-23T18:48:08.900Z,154.00
2022-12-23T18:50:21.201Z,159.40
2022-12-23T18:52:32.778Z,179.30
2022-12-23T18:54:44.566Z,176.10
2022-12-23T18:56:59.705Z,176.70
2022-12-23T18:59:29.009Z,188.70
2022-12-23T19:01:41.601Z,208.40
2022-12-23T19:03:53.636Z,245.70
2022-12-23T19:06:08.850Z,255.70
2022-12-23T19:08:27.720Z,294.20
2022-12-23T19:10:40.070Z,346.60
2022-12-23T19:12:52.268Z,275.60
2022-12-23T19:15:04.567Z,288.80
2022-12-23T19:17:17.588Z,316.70
2022-12-23T19:19:29.489Z,360.80
2022-12-23T19:21:41.070Z,344.10
2022-12-23T19:23:52.955Z,424.40
2022-12-23T19:26:06.339Z,367.70
2022-12-23T19:28:18.490Z,329.60
2022-12-23T19:30:30.129Z,286.70
2022-12-23T19:32:42.984Z,179.40
2022-12-23T19:34:54.889Z,169.50
2022-12-23T19:37:07.082Z,137.10
2022-12-23T19:39:22.088Z,130.20
2022-12-23T19:41:34.339Z,109.10
2022-12-23T19:43:46.749Z,112.90
2022-12-23T19:46:04.129Z,118.20
2022-12-23T19:48:16.370Z,125.70
2022-12-23T19:50:28.359Z,116.20
2022-12-23T19:52:40.051Z,121.30
2022-12-23T19:54:55.632Z,108.40
2022-12-23T19:57:07.823Z,108.50
2022-12-23T19:59:20.490Z,110.50
2022-12-23T20:01:32.056Z,118.60
2022-12-23T20:03:46.064Z,123.50
2022-12-23T20:05:58.058Z,124.20
2022-12-23T20:08:09.847Z,121.50
2022-12-23T20:10:21.638Z,124.10
2022-12-23T20:12:33.640Z,113.90
2022-12-23T20:14:45.849Z,124.70
2022-12-23T20:16:59.058Z,147.20
2022-12-23T20:19:11.474Z,132.90
2022-12-23T20:21:23.607Z,131.60
2022-12-23T20:23:36.067Z,110.70
2022-12-23T20:25:47.919Z,110.80
2022-12-23T20:27:59.822Z,120.60
2022-12-23T20:30:11.753Z,140.70
2022-12-23T20:32:23.974Z,102.10
2022-12-23T20:34:39.627Z,122.40
2022-12-23T20:36:51.927Z,114.80
2022-12-23T20:39:04.852Z,134.40
2022-12-23T20:41:19.555Z,124.00
2022-12-23T20:43:31.928Z,119.10
2022-12-23T20:45:43.923Z,123.10
2022-12-23T20:48:01.384Z,126.00
2022-12-23T20:50:14.740Z,117.30
2022-12-23T20:52:26.660Z,117.80
2022-12-23T20:54:38.427Z,127.70
2022-12-23T20:57:24.726Z,124.30
2022-12-23T20:59:36.420Z,130.90
2022-12-23T21:01:48.353Z,122.00
2022-12-23T21:04:02.355Z,140.70
2022-12-23T21:06:14.446Z,131.00
2022-12-23T21:08:26.290Z,151.30
2022-12-23T21:10:39.620Z,151.90
2022-12-23T21:12:51.998Z,141.40
2022-12-23T21:15:04.371Z,131.50
2022-12-23T21:17:16.035Z,133.20
2022-12-23T21:19:28.155Z,121.80
2022-12-23T21:21:39.842Z,134.80
2022-12-23T21:23:52.481Z,142.60
2022-12-23T21:26:19.192Z,145.60
2022-12-23T21:28:31.187Z,147.80
2022-12-23T21:30:46.155Z,142.10
2022-12-23T21:33:00.336Z,147.50
2022-12-23T21:35:12.906Z,148.30
2022-12-23T21:37:24.389Z,146.70
2022-12-23T21:39:36.279Z,156.40
2022-12-23T21:41:51.144Z,151.20
2022-12-23T21:44:04.159Z,144.00
2022-12-23T21:46:26.015Z,137.20
2022-12-23T21:48:48.940Z,126.70
2022-12-23T21:51:11.890Z,116.30
2022-12-23T21:53:24.000Z,123.90
2022-12-23T21:55:35.988Z,108.50
2022-12-23T21:57:47.780Z,122.50
2022-12-23T22:00:00.478Z,130.70
2022-12-23T22:02:16.700Z,140.80
2022-12-23T22:04:29.201Z,147.50
2022-12-23T22:06:44.107Z,131.60
2022-12-23T22:08:58.238Z,117.00
2022-12-23T22:11:14.109Z,119.30
2022-12-23T22:13:27.402Z,113.60
2022-12-23T22:15:42.994Z,115.00
2022-12-23T22:17:54.769Z,109.30
2022-12-23T22:20:07.379Z,119.20
2022-12-23T22:22:18.763Z,108.60
2022-12-23T22:24:31.013Z,107.70
2022-12-23T22:26:43.807Z,109.90
2022-12-23T22:29:19.681Z,115.50
2022-12-23T22:31:44.474Z,111.10
2022-12-23T22:33:57.657Z,116.30
2022-12-23T22:36:20.036Z,111.80
2022-12-23T22:38:31.873Z,110.60
2022-12-23T22:40:48.886Z,111.00
2022-12-23T22:43:00.985Z,142.50
2022-12-23T22:45:13.512Z,124.40
2022-12-23T22:47:25.490Z,122.80
2022-12-23T22:49:37.791Z,113.20
2022-12-23T22:51:49.587Z,118.80
2022-12-23T22:54:03.526Z,114.40
2022-12-23T22:56:17.766Z,110.20
2022-12-23T22:58:32.113Z,115.70
2022-12-23T23:00:43.596Z,110.10
2022-12-23T23:02:55.386Z,119.40
2022-12-23T23:05:12.890Z,120.00
2022-12-23T23:07:25.518Z,101.10
2022-12-23T23:09:37.832Z,112.70
2022-12-23T23:11:50.156Z,119.20
2022-12-23T23:14:02.175Z,112.80
2022-12-23T23:16:14.294Z,116.00
2022-12-23T23:18:27.450Z,109.90
2022-12-23T23:20:38.989Z,114.60
2022-12-23T23:22:51.023Z,106.20
2022-12-23T23:25:02.700Z,127.20
2022-12-23T23:27:15.007Z,120.00
2022-12-23T23:29:26.693Z,115.60
2022-12-23T23:31:43.250Z,119.70
2022-12-23T23:33:58.054Z,144.60
2022-12-23T23:36:10.263Z,147.40
2022-12-23T23:38:23.595Z,153.10
2022-12-23T23:40:36.396Z,141.80
2022-12-23T23:42:48.492Z,192.40
2022-12-23T23:45:00.118Z,151.60
2022-12-23T23:47:12.276Z,167.20
2022-12-23T23:49:24.176Z,179.80
2022-12-23T23:51:35.966Z,173.80
2022-12-23T23:53:48.586Z,161.10
2022-12-23T23:56:02.927Z,200.70
2022-12-23T23:58:14.502Z,164.30
