createdAt,value
2022-09-06T00:00:24.837Z,62.80
2022-09-06T00:02:51.796Z,62.80
2022-09-06T00:05:19.419Z,62.80
2022-09-06T00:07:46.328Z,62.90
2022-09-06T00:10:13.830Z,62.90
2022-09-06T00:12:41.276Z,62.90
2022-09-06T00:15:08.778Z,63.00
2022-09-06T00:17:35.727Z,63.00
2022-09-06T00:20:04.726Z,63.00
2022-09-06T00:22:31.734Z,63.10
2022-09-06T00:24:58.596Z,63.10
2022-09-06T00:27:25.632Z,63.10
2022-09-06T00:29:52.508Z,63.20
2022-09-06T00:32:19.374Z,63.10
2022-09-06T00:34:46.286Z,63.20
2022-09-06T00:37:13.130Z,63.30
2022-09-06T00:39:40.166Z,63.40
2022-09-06T00:42:12.453Z,63.40
2022-09-06T00:44:40.501Z,63.60
2022-09-06T00:47:08.839Z,63.30
2022-09-06T00:49:45.442Z,63.40
2022-09-06T00:52:16.080Z,63.60
2022-09-06T00:54:43.903Z,63.50
2022-09-06T00:57:12.097Z,63.40
2022-09-06T00:59:41.351Z,63.50
2022-09-06T01:02:09.517Z,63.60
2022-09-06T01:04:39.405Z,63.70
2022-09-06T01:07:34.821Z,63.80
2022-09-06T01:10:30.861Z,64.10
2022-09-06T01:13:11.030Z,64.20
2022-09-06T01:16:21.885Z,64.20
2022-09-06T01:19:37.394Z,64.50
2022-09-06T01:22:58.926Z,64.00
2022-09-06T01:26:24.368Z,64.50
2022-09-06T01:28:53.887Z,64.30
2022-09-06T01:31:28.034Z,63.80
2022-09-06T01:34:04.028Z,64.40
2022-09-06T01:37:06.297Z,64.60
2022-09-06T01:39:34.040Z,64.50
2022-09-06T01:42:22.548Z,64.20
2022-09-06T01:45:18.468Z,64.70
2022-09-06T01:48:34.654Z,64.40
2022-09-06T01:51:54.188Z,64.40
2022-09-06T01:54:45.168Z,64.90
2022-09-06T01:57:33.211Z,64.80
2022-09-06T02:00:10.391Z,64.10
2022-09-06T02:02:52.029Z,64.40
2022-09-06T02:05:36.054Z,64.90
2022-09-06T02:08:14.606Z,64.50
2022-09-06T02:10:56.377Z,65.10
2022-09-06T02:13:27.627Z,65.00
2022-09-06T02:16:05.374Z,65.00
2022-09-06T02:19:01.652Z,65.60
2022-09-06T02:21:35.000Z,65.30
2022-09-06T02:24:08.061Z,65.10
2022-09-06T02:26:41.044Z,65.20
2022-09-06T02:29:07.987Z,65.30
2022-09-06T02:31:59.661Z,65.20
2022-09-06T02:34:26.776Z,65.40
2022-09-06T02:36:54.863Z,65.10
2022-09-06T02:39:22.024Z,65.30
2022-09-06T02:41:49.369Z,65.30
2022-09-06T02:44:16.327Z,65.40
2022-09-06T02:46:43.260Z,65.40
2022-09-06T02:49:10.113Z,65.50
2022-09-06T02:51:40.527Z,65.60
2022-09-06T02:54:07.499Z,65.90
2022-09-06T02:56:36.567Z,65.70
2022-09-06T02:59:05.351Z,65.90
2022-09-06T03:01:33.191Z,66.00
2022-09-06T03:04:00.717Z,66.00
2022-09-06T03:06:27.688Z,66.10
2022-09-06T03:08:54.593Z,66.10
2022-09-06T03:11:21.638Z,66.20
2022-09-06T03:13:48.572Z,66.20
2022-09-06T03:16:15.536Z,66.30
2022-09-06T03:18:42.715Z,66.30
2022-09-06T03:21:09.884Z,66.40
2022-09-06T03:23:39.533Z,66.30
2022-09-06T03:26:07.831Z,66.30
2022-09-06T03:28:35.076Z,66.30
2022-09-06T03:31:02.025Z,66.30
2022-09-06T03:33:28.990Z,66.30
2022-09-06T03:36:00.649Z,66.30
2022-09-06T03:38:29.227Z,66.30
2022-09-06T03:40:56.671Z,66.20
2022-09-06T03:43:26.380Z,66.20
2022-09-06T03:45:57.458Z,66.20
2022-09-06T03:48:28.181Z,66.20
2022-09-06T03:50:57.393Z,66.20
2022-09-06T03:53:26.296Z,66.10
2022-09-06T03:55:56.088Z,66.30
2022-09-06T03:58:24.558Z,66.20
2022-09-06T04:01:07.305Z,66.20
2022-09-06T04:03:35.778Z,66.70
2022-09-06T04:06:07.017Z,66.20
2022-09-06T04:08:36.046Z,66.30
2022-09-06T04:11:04.209Z,66.40
2022-09-06T04:13:32.877Z,66.40
2022-09-06T04:16:01.222Z,66.40
2022-09-06T04:18:28.751Z,66.50
2022-09-06T04:20:56.866Z,66.60
2022-09-06T04:23:26.673Z,66.70
2022-09-06T04:25:56.793Z,66.80
2022-09-06T04:28:26.569Z,67.00
2022-09-06T04:30:59.758Z,67.00
2022-09-06T04:33:30.943Z,67.00
2022-09-06T04:36:00.947Z,67.00
2022-09-06T04:38:30.064Z,67.00
2022-09-06T04:40:57.128Z,67.00
2022-09-06T04:43:24.650Z,67.00
2022-09-06T04:45:51.905Z,67.00
2022-09-06T04:48:18.905Z,67.10
2022-09-06T04:50:45.846Z,67.00
2022-09-06T04:53:12.751Z,67.00
2022-09-06T04:55:39.684Z,67.00
2022-09-06T04:58:06.849Z,67.10
2022-09-06T05:00:35.960Z,67.20
2022-09-06T05:03:02.805Z,67.20
2022-09-06T05:05:29.800Z,67.20
2022-09-06T05:07:57.164Z,67.20
2022-09-06T05:10:24.912Z,67.30
2022-09-06T05:12:54.142Z,67.50
2022-09-06T05:15:23.165Z,67.60
2022-09-06T05:17:50.290Z,67.70
2022-09-06T05:20:17.843Z,67.80
2022-09-06T05:22:54.256Z,67.80
2022-09-06T05:25:21.410Z,67.70
2022-09-06T05:27:48.703Z,67.50
2022-09-06T05:30:18.026Z,67.40
2022-09-06T05:32:44.992Z,67.50
2022-09-06T05:35:12.016Z,67.60
2022-09-06T05:37:38.981Z,67.60
2022-09-06T05:40:06.584Z,67.60
2022-09-06T05:42:33.526Z,67.70
2022-09-06T05:45:01.796Z,67.80
2022-09-06T05:47:29.246Z,67.80
2022-09-06T05:49:56.109Z,67.90
2022-09-06T05:52:22.951Z,67.90
2022-09-06T05:54:49.785Z,67.80
2022-09-06T05:57:16.639Z,67.80
2022-09-06T05:59:43.505Z,67.80
2022-09-06T06:02:12.191Z,67.80
2022-09-06T06:04:39.040Z,67.70
2022-09-06T06:07:05.920Z,67.50
2022-09-06T06:09:33.093Z,67.10
2022-09-06T06:11:59.942Z,66.60
2022-09-06T06:14:26.783Z,66.20
2022-09-06T06:16:53.714Z,66.00
2022-09-06T06:19:20.634Z,65.80
2022-09-06T06:21:47.477Z,65.70
2022-09-06T06:24:14.482Z,66.10
2022-09-06T06:26:41.423Z,65.60
2022-09-06T06:29:09.664Z,65.60
2022-09-06T06:31:38.815Z,65.60
2022-09-06T06:34:06.115Z,65.80
2022-09-06T06:36:36.085Z,66.00
2022-09-06T06:39:07.091Z,66.20
2022-09-06T06:41:34.101Z,66.40
2022-09-06T06:44:04.036Z,66.50
2022-09-06T06:46:37.307Z,66.30
2022-09-06T06:49:04.827Z,65.80
2022-09-06T06:51:37.053Z,66.00
2022-09-06T06:54:05.190Z,65.80
2022-09-06T06:56:38.414Z,65.60
2022-09-06T06:59:07.777Z,65.40
2022-09-06T07:01:36.675Z,65.20
2022-09-06T07:04:05.347Z,65.20
2022-09-06T07:12:19.914Z,64.80
2022-09-06T07:14:46.782Z,64.70
2022-09-06T07:17:13.652Z,64.80
2022-09-06T07:22:27.498Z,65.00
2022-09-06T07:24:54.381Z,64.70
2022-09-06T07:30:09.573Z,63.50
2022-09-06T07:32:36.492Z,62.90
2022-09-06T07:35:03.517Z,61.80
2022-09-06T07:37:30.382Z,61.50
2022-09-06T07:39:57.300Z,61.30
2022-09-06T07:42:24.232Z,60.60
2022-09-06T07:44:51.081Z,60.40
2022-09-06T07:53:14.868Z,58.60
2022-09-06T07:55:42.051Z,59.50
2022-09-06T07:58:08.929Z,59.50
2022-09-06T08:00:36.330Z,59.50
2022-09-06T08:03:03.281Z,59.10
2022-09-06T08:11:06.430Z,59.20
2022-09-06T08:13:37.736Z,59.30
2022-09-06T08:16:11.155Z,59.70
2022-09-06T08:18:38.705Z,59.80
2022-09-06T08:21:12.667Z,60.40
2022-09-06T08:23:44.765Z,60.50
2022-09-06T08:26:12.078Z,60.90
2022-09-06T08:28:39.201Z,60.80
2022-09-06T08:31:14.982Z,61.50
2022-09-06T08:33:44.105Z,60.60
2022-09-06T08:36:11.986Z,61.10
2022-09-06T08:38:39.022Z,60.30
2022-09-06T08:41:14.907Z,59.60
2022-09-06T08:44:57.029Z,56.80
2022-09-06T08:47:25.140Z,57.90
2022-09-06T08:50:07.881Z,57.90
2022-09-06T08:53:16.655Z,57.30
2022-09-06T08:55:59.588Z,55.50
2022-09-06T08:58:59.403Z,57.80
2022-09-06T09:01:41.533Z,55.70
2022-09-06T09:04:16.760Z,56.90
2022-09-06T09:06:53.524Z,57.10
2022-09-06T09:09:20.386Z,56.90
2022-09-06T09:11:51.376Z,56.30
2022-09-06T09:14:27.600Z,54.60
2022-09-06T09:17:02.854Z,55.80
2022-09-06T09:19:33.405Z,55.10
2022-09-06T09:22:01.685Z,55.50
2022-09-06T09:24:28.574Z,55.10
2022-09-06T09:27:05.799Z,55.80
2022-09-06T09:29:36.252Z,55.10
2022-09-06T09:32:03.600Z,55.50
2022-09-06T09:34:39.822Z,55.40
2022-09-06T09:40:25.393Z,55.10
2022-09-06T09:42:56.869Z,55.60
2022-09-06T09:45:29.563Z,57.00
2022-09-06T09:47:57.366Z,56.50
2022-09-06T09:50:32.526Z,57.10
2022-09-06T09:53:17.850Z,56.00
2022-09-06T09:55:45.897Z,52.70
2022-09-06T09:58:29.647Z,53.70
2022-09-06T10:01:20.443Z,50.90
2022-09-06T10:09:34.866Z,49.90
2022-09-06T10:12:01.806Z,48.90
2022-09-06T10:14:31.880Z,49.80
2022-09-06T10:17:00.658Z,50.00
2022-09-06T10:19:33.481Z,49.80
2022-09-06T10:22:13.352Z,47.60
2022-09-06T10:24:58.524Z,48.90
2022-09-06T10:27:28.985Z,48.40
2022-09-06T10:30:09.306Z,49.10
2022-09-06T10:33:22.597Z,49.20
2022-09-06T10:35:49.420Z,48.60
2022-09-06T10:39:03.493Z,49.90
2022-09-06T10:41:46.134Z,49.20
2022-09-06T10:45:01.415Z,46.50
2022-09-06T10:48:14.754Z,47.00
2022-09-06T10:51:07.725Z,46.80
2022-09-06T10:53:52.779Z,45.40
2022-09-06T10:56:35.158Z,45.20
2022-09-06T11:02:41.680Z,45.20
2022-09-06T11:05:39.999Z,43.10
2022-09-06T11:09:23.750Z,45.00
2022-09-06T11:12:21.250Z,46.10
2022-09-06T11:14:48.076Z,45.70
2022-09-06T11:17:41.186Z,46.90
2022-09-06T11:20:39.598Z,45.90
2022-09-06T11:23:38.287Z,45.00
2022-09-06T11:26:44.427Z,45.00
2022-09-06T11:29:24.041Z,45.70
2022-09-06T11:34:58.150Z,45.10
2022-09-06T11:37:33.780Z,45.70
2022-09-06T11:42:52.023Z,46.90
2022-09-06T11:45:40.757Z,47.30
2022-09-06T11:48:34.229Z,47.70
2022-09-06T11:51:03.145Z,46.50
2022-09-06T11:53:50.161Z,47.70
2022-09-06T11:56:45.956Z,45.00
2022-09-06T11:59:20.135Z,45.10
2022-09-06T12:01:55.763Z,45.60
2022-09-06T12:04:23.739Z,44.70
2022-09-06T12:07:12.467Z,47.50
2022-09-06T12:09:44.032Z,45.50
2022-09-06T12:12:16.776Z,45.40
2022-09-06T12:14:48.766Z,46.60
2022-09-06T12:17:20.056Z,46.40
2022-09-06T12:20:07.983Z,46.10
2022-09-06T12:22:37.724Z,45.60
2022-09-06T12:25:35.137Z,46.20
2022-09-06T12:28:06.218Z,46.00
2022-09-06T12:30:44.619Z,46.10
2022-09-06T12:33:18.954Z,44.20
2022-09-06T12:36:04.638Z,45.20
2022-09-06T12:38:33.833Z,45.90
2022-09-06T12:41:05.021Z,46.10
2022-09-06T12:43:36.109Z,46.30
2022-09-06T12:46:07.811Z,45.90
2022-09-06T12:48:41.154Z,45.00
2022-09-06T12:51:26.264Z,45.60
2022-09-06T12:54:04.560Z,44.30
2022-09-06T12:56:36.540Z,44.60
2022-09-06T12:59:24.456Z,45.80
2022-09-06T13:02:05.054Z,44.90
2022-09-06T13:04:42.805Z,45.20
2022-09-06T13:07:18.895Z,46.40
2022-09-06T13:09:49.576Z,45.20
2022-09-06T13:12:40.558Z,46.00
2022-09-06T13:15:32.941Z,43.70
2022-09-06T13:18:35.407Z,44.20
2022-09-06T13:21:05.704Z,44.60
2022-09-06T13:23:47.681Z,45.60
2022-09-06T13:26:15.773Z,44.80
2022-09-06T13:28:42.716Z,46.10
2022-09-06T13:31:18.310Z,45.90
2022-09-06T13:33:46.473Z,44.30
2022-09-06T13:36:49.351Z,45.50
2022-09-06T13:39:39.662Z,44.60
2022-09-06T13:42:07.720Z,43.00
2022-09-06T13:44:39.746Z,45.50
2022-09-06T13:47:06.834Z,45.10
2022-09-06T13:49:34.174Z,46.70
2022-09-06T13:52:04.567Z,46.40
2022-09-06T13:54:32.797Z,46.00
2022-09-06T13:57:00.610Z,46.00
2022-09-06T13:59:28.897Z,45.80
2022-09-06T14:02:09.775Z,44.40
2022-09-06T14:04:37.006Z,41.30
2022-09-06T14:07:05.279Z,41.80
2022-09-06T14:09:32.651Z,40.80
2022-09-06T14:12:00.700Z,40.90
2022-09-06T14:14:27.635Z,41.90
2022-09-06T14:16:54.581Z,41.80
2022-09-06T14:19:21.455Z,42.40
2022-09-06T14:21:48.376Z,43.20
2022-09-06T14:24:15.318Z,43.80
2022-09-06T14:26:42.306Z,44.10
2022-09-06T14:29:09.280Z,43.60
2022-09-06T14:31:37.234Z,42.00
2022-09-06T14:34:04.222Z,40.70
2022-09-06T14:36:32.868Z,39.50
2022-09-06T14:39:01.048Z,38.50
2022-09-06T14:41:28.600Z,38.20
2022-09-06T14:43:57.944Z,38.00
2022-09-06T14:46:27.583Z,38.10
2022-09-06T14:49:04.471Z,38.40
2022-09-06T14:51:31.696Z,37.20
2022-09-06T14:54:05.121Z,38.20
2022-09-06T14:56:32.428Z,38.00
2022-09-06T14:59:00.378Z,38.40
2022-09-06T15:01:35.738Z,39.10
2022-09-06T15:04:08.343Z,39.60
2022-09-06T15:06:37.176Z,40.70
2022-09-06T15:09:07.608Z,41.00
2022-09-06T15:11:41.767Z,40.90
2022-09-06T15:14:22.410Z,40.80
2022-09-06T15:16:55.934Z,41.00
2022-09-06T15:19:25.041Z,42.20
2022-09-06T15:21:52.067Z,42.00
2022-09-06T15:24:19.654Z,41.60
2022-09-06T15:26:47.534Z,41.40
2022-09-06T15:29:15.580Z,40.60
2022-09-06T15:31:43.343Z,40.70
2022-09-06T15:34:11.653Z,40.50
2022-09-06T15:36:38.648Z,40.10
2022-09-06T15:39:06.419Z,40.40
2022-09-06T15:41:37.582Z,40.20
2022-09-06T15:44:14.182Z,40.30
2022-09-06T15:46:51.202Z,39.40
2022-09-06T15:49:28.836Z,39.60
2022-09-06T15:52:01.967Z,39.80
2022-09-06T15:54:48.630Z,40.00
2022-09-06T15:57:17.010Z,40.80
2022-09-06T15:59:44.478Z,41.10
2022-09-06T16:02:11.680Z,40.90
2022-09-06T16:04:38.958Z,40.90
2022-09-06T16:07:07.163Z,40.80
2022-09-06T16:09:34.218Z,41.20
2022-09-06T16:12:01.130Z,41.10
2022-09-06T16:14:28.972Z,41.20
2022-09-06T16:16:57.260Z,41.40
2022-09-06T16:19:26.091Z,41.70
2022-09-06T16:21:53.573Z,41.50
2022-09-06T16:24:21.326Z,41.60
2022-09-06T16:26:48.659Z,42.20
2022-09-06T16:29:18.254Z,41.70
2022-09-06T16:31:46.589Z,41.30
2022-09-06T16:34:14.457Z,41.80
2022-09-06T16:36:41.974Z,41.70
2022-09-06T16:39:09.442Z,42.10
2022-09-06T16:41:45.731Z,42.50
2022-09-06T16:44:17.420Z,42.10
2022-09-06T16:46:49.788Z,43.10
2022-09-06T16:49:19.082Z,42.40
2022-09-06T16:51:49.231Z,43.10
2022-09-06T16:54:18.166Z,42.80
2022-09-06T16:56:45.295Z,43.10
2022-09-06T16:59:15.083Z,43.60
2022-09-06T17:01:42.251Z,44.00
2022-09-06T17:04:10.518Z,44.20
2022-09-06T17:06:47.086Z,44.30
2022-09-06T17:09:19.207Z,44.20
2022-09-06T17:11:49.800Z,44.70
2022-09-06T17:14:17.157Z,44.70
2022-09-06T17:17:02.812Z,45.00
2022-09-06T17:19:30.086Z,45.10
2022-09-06T17:21:57.636Z,45.20
2022-09-06T17:24:24.813Z,45.30
2022-09-06T17:26:51.762Z,45.60
2022-09-06T17:29:19.456Z,46.00
2022-09-06T17:31:47.292Z,45.70
2022-09-06T17:34:14.354Z,46.00
2022-09-06T17:36:41.436Z,46.20
2022-09-06T17:39:14.410Z,46.20
2022-09-06T17:41:48.615Z,47.00
2022-09-06T17:44:22.996Z,46.90
2022-09-06T17:47:11.283Z,47.60
2022-09-06T17:49:36.997Z,47.60
2022-09-06T17:52:04.133Z,48.30
2022-09-06T17:54:31.842Z,48.10
2022-09-06T17:56:59.281Z,48.20
2022-09-06T17:59:26.330Z,48.70
2022-09-06T18:01:53.251Z,48.70
2022-09-06T18:04:20.282Z,48.90
2022-09-06T18:06:48.001Z,48.90
2022-09-06T18:09:17.567Z,49.20
2022-09-06T18:11:48.350Z,49.70
2022-09-06T18:14:20.933Z,49.60
2022-09-06T18:16:49.462Z,50.00
2022-09-06T18:19:17.905Z,49.90
2022-09-06T18:21:46.022Z,50.00
2022-09-06T18:24:15.919Z,50.00
2022-09-06T18:26:44.116Z,50.00
2022-09-06T18:29:14.654Z,50.30
2022-09-06T18:31:41.792Z,50.40
2022-09-06T18:34:09.288Z,49.50
2022-09-06T18:36:38.203Z,50.40
2022-09-06T18:39:06.446Z,51.00
2022-09-06T18:41:53.014Z,51.10
2022-09-06T18:44:24.175Z,51.10
2022-09-06T18:46:55.733Z,51.10
2022-09-06T18:49:22.877Z,51.20
2022-09-06T18:51:50.370Z,51.30
2022-09-06T18:54:17.579Z,51.30
2022-09-06T18:56:44.880Z,51.50
2022-09-06T18:59:14.085Z,51.80
2022-09-06T19:01:42.760Z,51.90
2022-09-06T19:04:10.884Z,52.20
2022-09-06T19:06:41.219Z,52.20
2022-09-06T19:09:12.861Z,52.40
2022-09-06T19:11:42.693Z,52.50
2022-09-06T19:14:09.978Z,52.60
2022-09-06T19:16:37.473Z,52.80
2022-09-06T19:19:13.415Z,53.00
2022-09-06T19:21:42.270Z,53.30
2022-09-06T19:24:11.911Z,53.20
2022-09-06T19:26:42.782Z,53.30
2022-09-06T19:29:17.718Z,53.80
2022-09-06T19:31:47.010Z,53.50
2022-09-06T19:34:15.592Z,53.20
2022-09-06T19:36:44.471Z,53.30
2022-09-06T19:39:15.983Z,53.20
2022-09-06T19:41:45.088Z,53.30
2022-09-06T19:44:12.706Z,53.20
2022-09-06T19:46:45.651Z,53.30
2022-09-06T19:49:21.820Z,53.30
2022-09-06T19:51:50.659Z,53.40
2022-09-06T19:54:18.195Z,53.50
2022-09-06T19:56:46.461Z,53.50
2022-09-06T19:59:15.261Z,53.60
2022-09-06T20:01:45.777Z,53.70
2022-09-06T20:04:14.530Z,53.80
2022-09-06T20:06:42.032Z,53.80
2022-09-06T20:09:10.701Z,53.70
2022-09-06T20:11:39.809Z,53.70
2022-09-06T20:14:07.580Z,53.70
2022-09-06T20:16:39.362Z,53.70
2022-09-06T20:19:08.581Z,53.80
2022-09-06T20:21:35.576Z,53.80
2022-09-06T20:24:02.857Z,53.80
2022-09-06T20:26:30.454Z,53.80
2022-09-06T20:29:00.895Z,53.90
2022-09-06T20:31:30.379Z,54.00
2022-09-06T20:34:00.834Z,54.00
2022-09-06T20:36:27.987Z,54.10
2022-09-06T20:38:55.272Z,54.20
2022-09-06T20:41:25.109Z,54.40
2022-09-06T20:43:58.057Z,54.60
2022-09-06T20:46:30.143Z,54.70
2022-09-06T20:49:04.419Z,54.70
2022-09-06T20:51:33.816Z,54.60
2022-09-06T20:54:02.571Z,54.60
2022-09-06T20:56:41.808Z,54.60
2022-09-06T20:59:12.852Z,55.00
2022-09-06T21:01:43.261Z,54.80
2022-09-06T21:04:14.068Z,54.80
2022-09-06T21:06:41.271Z,54.80
2022-09-06T21:09:11.357Z,54.20
2022-09-06T21:11:38.872Z,54.80
2022-09-06T21:14:07.630Z,54.90
2022-09-06T21:16:34.742Z,55.00
2022-09-06T21:19:05.400Z,55.10
2022-09-06T21:21:34.621Z,55.20
2022-09-06T21:24:04.354Z,55.30
2022-09-06T21:26:31.698Z,55.40
2022-09-06T21:28:59.380Z,55.40
2022-09-06T21:31:32.544Z,55.40
2022-09-06T21:34:05.003Z,55.70
2022-09-06T21:36:35.816Z,55.60
2022-09-06T21:39:05.977Z,55.60
2022-09-06T21:41:36.800Z,55.00
2022-09-06T21:44:06.650Z,55.40
2022-09-06T21:46:37.249Z,55.60
2022-09-06T21:49:08.905Z,55.70
2022-09-06T21:51:36.818Z,56.00
2022-09-06T21:54:04.769Z,56.10
2022-09-06T21:56:38.015Z,56.10
2022-09-06T21:59:06.207Z,56.30
2022-09-06T22:01:35.602Z,56.40
2022-09-06T22:04:04.196Z,56.60
2022-09-06T22:06:34.010Z,56.50
2022-09-06T22:09:07.625Z,56.70
2022-09-06T22:11:35.386Z,56.80
2022-09-06T22:14:10.657Z,56.90
2022-09-06T22:16:40.201Z,57.30
2022-09-06T22:19:09.262Z,57.10
2022-09-06T22:21:38.575Z,57.30
2022-09-06T22:24:12.001Z,57.30
2022-09-06T22:26:40.985Z,57.70
2022-09-06T22:29:11.088Z,57.50
2022-09-06T22:31:39.057Z,57.60
2022-09-06T22:34:07.135Z,57.60
2022-09-06T22:36:34.453Z,57.80
2022-09-06T22:39:01.452Z,57.90
2022-09-06T22:41:31.464Z,58.00
2022-09-06T22:44:01.384Z,58.20
2022-09-06T22:46:29.710Z,58.20
2022-09-06T22:48:57.156Z,58.10
2022-09-06T22:51:24.072Z,58.30
2022-09-06T22:53:51.195Z,58.30
2022-09-06T22:56:18.170Z,58.50
2022-09-06T22:58:45.148Z,58.60
2022-09-06T23:01:15.456Z,58.60
2022-09-06T23:03:43.915Z,58.70
2022-09-06T23:06:11.477Z,58.50
2022-09-06T23:08:40.367Z,59.10
2022-09-06T23:11:11.682Z,58.80
2022-09-06T23:13:43.342Z,58.90
2022-09-06T23:16:14.712Z,58.90
2022-09-06T23:18:42.336Z,59.10
2022-09-06T23:21:13.666Z,59.00
2022-09-06T23:23:42.548Z,59.20
2022-09-06T23:26:20.165Z,59.20
2022-09-06T23:28:51.206Z,59.70
2022-09-06T23:31:18.792Z,59.30
2022-09-06T23:33:45.815Z,59.40
2022-09-06T23:36:14.901Z,59.50
2022-09-06T23:38:43.349Z,59.70
2022-09-06T23:41:11.152Z,59.80
2022-09-06T23:43:41.062Z,60.00
2022-09-06T23:46:09.962Z,60.00
2022-09-06T23:48:37.403Z,59.90
2022-09-06T23:51:05.353Z,60.10
2022-09-06T23:53:32.926Z,60.20
2022-09-06T23:55:59.976Z,60.20
2022-09-06T23:58:27.504Z,60.30
