createdAt,value
2019-03-21T00:00:49.199Z,1.20
2019-03-21T00:03:18.392Z,1.20
2019-03-21T00:05:48.772Z,1.20
2019-03-21T00:08:18.467Z,1.20
2019-03-21T00:11:24.255Z,1.20
2019-03-21T00:14:06.388Z,1.20
2019-03-21T00:16:27.486Z,1.20
2019-03-21T00:18:58.226Z,1.10
2019-03-21T00:21:27.880Z,1.10
2019-03-21T00:23:57.944Z,1.10
2019-03-21T00:26:28.169Z,1.10
2019-03-21T00:28:58.520Z,1.10
2019-03-21T00:31:29.167Z,1.10
2019-03-21T00:33:59.271Z,1.10
2019-03-21T00:36:28.921Z,1.00
2019-03-21T00:38:58.937Z,0.90
2019-03-21T00:41:28.607Z,0.90
2019-03-21T00:43:58.317Z,0.80
2019-03-21T00:46:28.386Z,0.70
2019-03-21T00:48:58.464Z,0.70
2019-03-21T00:51:28.279Z,0.70
2019-03-21T00:53:58.039Z,0.60
2019-03-21T00:56:28.064Z,0.60
2019-03-21T00:58:58.180Z,0.60
2019-03-21T01:01:28.716Z,0.60
2019-03-21T01:03:58.391Z,0.50
2019-03-21T01:06:28.376Z,0.50
2019-03-21T01:08:58.406Z,0.50
2019-03-21T01:11:28.060Z,0.50
2019-03-21T01:13:57.751Z,0.50
2019-03-21T01:16:27.440Z,0.40
2019-03-21T01:18:57.617Z,0.40
2019-03-21T01:21:27.985Z,0.40
2019-03-21T01:23:57.924Z,0.40
2019-03-21T01:26:27.964Z,0.30
2019-03-21T01:28:58.151Z,0.30
2019-03-21T01:31:27.806Z,0.30
2019-03-21T01:33:57.563Z,0.30
2019-03-21T01:36:27.281Z,0.30
2019-03-21T01:38:57.035Z,0.30
2019-03-21T01:41:26.706Z,0.30
2019-03-21T01:43:56.459Z,0.20
2019-03-21T01:46:26.254Z,0.20
2019-03-21T01:48:56.367Z,0.10
2019-03-21T01:51:26.036Z,0.10
2019-03-21T01:53:56.399Z,0.10
2019-03-21T01:56:26.990Z,0.00
2019-03-21T01:58:57.441Z,0.00
2019-03-21T02:01:27.088Z,0.00
2019-03-21T02:03:56.786Z,0.00
2019-03-21T02:06:26.464Z,-0.10
2019-03-21T02:08:57.024Z,-0.10
2019-03-21T02:11:27.113Z,-0.10
2019-03-21T02:13:57.216Z,-0.10
2019-03-21T02:16:27.299Z,-0.10
2019-03-21T02:18:57.043Z,-0.10
2019-03-21T02:21:26.774Z,-0.10
2019-03-21T02:23:56.751Z,-0.10
2019-03-21T02:26:27.059Z,-0.10
2019-03-21T02:28:56.719Z,-0.10
2019-03-21T02:31:26.739Z,-0.10
2019-03-21T02:33:56.483Z,-0.10
2019-03-21T02:36:26.265Z,-0.10
2019-03-21T02:38:55.999Z,-0.20
2019-03-21T02:41:26.927Z,-0.20
2019-03-21T02:43:56.590Z,-0.10
2019-03-21T02:46:26.360Z,-0.20
2019-03-21T02:48:56.158Z,-0.20
2019-03-21T02:51:25.911Z,-0.30
2019-03-21T02:53:56.416Z,-0.30
2019-03-21T02:56:26.358Z,-0.20
2019-03-21T02:58:56.495Z,-0.30
2019-03-21T03:01:27.063Z,-0.30
2019-03-21T03:03:57.205Z,-0.30
2019-03-21T03:06:27.335Z,-0.30
2019-03-21T03:08:57.442Z,-0.40
2019-03-21T03:11:27.452Z,-0.40
2019-03-21T03:13:57.870Z,-0.40
2019-03-21T03:16:27.683Z,-0.40
2019-03-21T03:18:57.797Z,-0.50
2019-03-21T03:21:27.490Z,-0.50
2019-03-21T03:23:57.231Z,-0.50
2019-03-21T03:26:27.596Z,-0.60
2019-03-21T03:28:57.736Z,-0.60
2019-03-21T03:31:27.901Z,-0.60
2019-03-21T03:33:58.458Z,-0.60
2019-03-21T03:36:28.226Z,-0.60
2019-03-21T03:38:57.896Z,-0.60
2019-03-21T03:41:27.991Z,-0.60
2019-03-21T03:43:58.108Z,-0.70
2019-03-21T03:46:28.168Z,-0.70
2019-03-21T03:48:57.823Z,-0.70
2019-03-21T03:51:27.518Z,-0.70
2019-03-21T03:53:58.291Z,-0.70
2019-03-21T03:56:28.419Z,-0.70
2019-03-21T03:58:59.036Z,-0.80
2019-03-21T04:01:28.903Z,-0.80
2019-03-21T04:03:58.935Z,-0.80
2019-03-21T04:06:28.691Z,-0.80
2019-03-21T04:08:58.356Z,-0.80
2019-03-21T04:11:28.415Z,-0.80
2019-03-21T04:13:58.094Z,-0.90
2019-03-21T04:16:27.787Z,-0.90
2019-03-21T04:18:57.757Z,-0.90
2019-03-21T04:21:27.463Z,-0.90
2019-03-21T04:23:59.716Z,-0.90
2019-03-21T04:26:30.383Z,-0.90
2019-03-21T04:29:01.083Z,-1.00
2019-03-21T04:31:31.128Z,-1.00
2019-03-21T04:34:02.557Z,-1.00
2019-03-21T04:36:32.264Z,-1.00
2019-03-21T04:39:04.770Z,-1.10
2019-03-21T04:41:34.915Z,-1.10
2019-03-21T04:44:05.005Z,-1.10
2019-03-21T04:46:34.701Z,-1.20
2019-03-21T04:49:04.399Z,-1.20
2019-03-21T04:51:34.522Z,-1.20
2019-03-21T04:54:04.672Z,-1.20
2019-03-21T04:56:34.792Z,-1.30
2019-03-21T04:59:04.451Z,-1.30
2019-03-21T05:01:34.251Z,-1.30
2019-03-21T05:04:05.355Z,-1.40
2019-03-21T05:06:35.476Z,-1.30
2019-03-21T05:09:08.663Z,-1.40
2019-03-21T05:11:39.098Z,-1.40
2019-03-21T05:14:09.632Z,-1.40
2019-03-21T05:16:39.680Z,-1.40
2019-03-21T05:19:09.692Z,-1.40
2019-03-21T05:21:39.837Z,-1.40
2019-03-21T05:24:09.810Z,-1.40
2019-03-21T05:26:39.496Z,-1.40
2019-03-21T05:29:09.536Z,-1.40
2019-03-21T05:31:39.636Z,-1.40
2019-03-21T05:34:09.286Z,-1.40
2019-03-21T05:36:38.977Z,-1.40
2019-03-21T05:39:10.243Z,-1.40
2019-03-21T05:41:40.738Z,-1.40
2019-03-21T05:44:24.485Z,-1.40
2019-03-21T05:46:54.505Z,-1.40
2019-03-21T05:49:24.171Z,-1.40
2019-03-21T05:51:54.578Z,-1.40
2019-03-21T05:54:24.524Z,-1.40
2019-03-21T05:56:54.479Z,-1.30
2019-03-21T05:59:24.873Z,-1.30
2019-03-21T06:01:55.425Z,-1.20
2019-03-21T06:04:25.835Z,-1.20
2019-03-21T06:07:16.456Z,-1.10
2019-03-21T06:09:47.004Z,-0.90
2019-03-21T06:12:17.024Z,-0.80
2019-03-21T06:14:56.549Z,-0.70
2019-03-21T06:17:27.243Z,-0.50
2019-03-21T06:20:04.091Z,-0.30
2019-03-21T06:23:01.275Z,-0.20
2019-03-21T06:25:57.780Z,0.00
2019-03-21T06:28:27.888Z,0.30
2019-03-21T06:30:58.237Z,0.50
2019-03-21T06:33:27.915Z,0.70
2019-03-21T06:35:57.901Z,0.80
2019-03-21T06:38:27.939Z,0.90
2019-03-21T06:40:57.582Z,1.10
2019-03-21T06:43:27.260Z,1.20
2019-03-21T06:45:57.562Z,1.30
2019-03-21T06:48:27.995Z,1.40
2019-03-21T06:50:57.739Z,1.60
2019-03-21T06:53:27.435Z,1.70
2019-03-21T06:55:57.503Z,1.80
2019-03-21T06:58:27.479Z,1.90
2019-03-21T07:00:57.205Z,2.00
2019-03-21T07:03:26.935Z,2.10
2019-03-21T07:05:56.679Z,2.40
2019-03-21T07:08:26.811Z,2.70
2019-03-21T07:10:58.354Z,3.00
2019-03-21T07:13:28.227Z,3.30
2019-03-21T07:15:57.907Z,3.50
2019-03-21T07:18:27.544Z,3.60
2019-03-21T07:20:57.583Z,3.80
2019-03-21T07:23:27.235Z,3.90
2019-03-21T07:25:57.291Z,4.20
2019-03-21T07:28:27.655Z,4.50
2019-03-21T07:30:57.711Z,4.60
2019-03-21T07:33:27.453Z,4.70
2019-03-21T07:35:57.628Z,4.80
2019-03-21T07:38:27.356Z,4.90
2019-03-21T07:40:57.404Z,4.90
2019-03-21T07:43:27.379Z,5.00
2019-03-21T07:45:57.129Z,5.10
2019-03-21T07:48:27.152Z,5.20
2019-03-21T07:50:57.184Z,5.30
2019-03-21T07:53:27.174Z,5.40
2019-03-21T07:55:57.328Z,5.50
2019-03-21T07:58:27.631Z,5.60
2019-03-21T08:00:58.363Z,5.70
2019-03-21T08:03:28.655Z,5.70
2019-03-21T08:05:59.030Z,5.80
2019-03-21T08:08:29.043Z,5.90
2019-03-21T08:10:58.800Z,6.00
2019-03-21T08:13:28.455Z,6.00
2019-03-21T08:15:58.483Z,6.10
2019-03-21T08:18:28.586Z,6.10
2019-03-21T08:20:59.867Z,6.20
2019-03-21T08:23:30.364Z,6.40
2019-03-21T08:26:00.699Z,6.40
2019-03-21T08:28:30.478Z,6.60
2019-03-21T08:31:31.044Z,6.60
2019-03-21T08:34:01.055Z,6.60
2019-03-21T08:36:30.738Z,6.70
2019-03-21T08:39:00.686Z,6.80
2019-03-21T08:41:30.711Z,6.90
2019-03-21T08:44:00.552Z,6.90
2019-03-21T08:46:31.135Z,7.00
2019-03-21T08:49:01.745Z,7.00
2019-03-21T08:51:31.427Z,7.10
2019-03-21T08:54:01.731Z,7.20
2019-03-21T08:56:31.743Z,7.30
2019-03-21T08:59:01.812Z,7.40
2019-03-21T09:01:31.507Z,7.50
2019-03-21T09:04:01.495Z,7.50
2019-03-21T09:06:31.180Z,7.60
2019-03-21T09:09:01.113Z,7.60
2019-03-21T09:11:31.447Z,7.60
2019-03-21T09:14:01.186Z,7.70
2019-03-21T09:16:31.575Z,7.80
2019-03-21T09:19:01.263Z,7.90
2019-03-21T09:21:31.308Z,8.00
2019-03-21T09:24:01.323Z,8.00
2019-03-21T09:26:31.614Z,8.10
2019-03-21T09:29:01.976Z,8.20
2019-03-21T09:31:31.622Z,8.20
2019-03-21T09:34:01.306Z,8.20
2019-03-21T09:36:31.700Z,8.30
2019-03-21T09:39:01.748Z,8.30
2019-03-21T09:41:31.467Z,8.40
2019-03-21T09:44:01.486Z,8.50
2019-03-21T09:46:31.190Z,8.50
2019-03-21T09:49:01.515Z,8.50
2019-03-21T09:51:32.154Z,8.60
2019-03-21T09:54:09.782Z,8.70
2019-03-21T09:56:34.191Z,8.80
2019-03-21T09:59:03.878Z,8.90
2019-03-21T10:01:33.904Z,8.90
2019-03-21T10:04:04.495Z,8.90
2019-03-21T10:06:34.455Z,8.90
2019-03-21T10:09:06.600Z,9.00
2019-03-21T10:11:36.664Z,9.00
2019-03-21T10:14:06.903Z,9.10
2019-03-21T10:16:36.930Z,9.10
2019-03-21T10:19:07.127Z,9.20
2019-03-21T10:21:43.335Z,9.20
2019-03-21T10:24:08.550Z,9.30
2019-03-21T10:26:38.194Z,9.40
2019-03-21T10:29:07.879Z,9.50
2019-03-21T10:31:38.171Z,9.60
2019-03-21T10:34:08.215Z,9.70
2019-03-21T10:36:38.191Z,9.80
2019-03-21T10:39:08.306Z,9.90
2019-03-21T10:41:38.035Z,10.00
2019-03-21T10:44:07.720Z,10.20
2019-03-21T10:46:37.745Z,10.30
2019-03-21T10:49:07.867Z,10.30
2019-03-21T10:51:37.908Z,10.40
2019-03-21T10:54:07.589Z,10.40
2019-03-21T10:56:37.916Z,10.40
2019-03-21T10:59:08.270Z,10.40
2019-03-21T11:01:37.923Z,10.50
2019-03-21T11:04:07.638Z,10.50
2019-03-21T11:06:37.611Z,10.60
2019-03-21T11:09:09.401Z,10.60
2019-03-21T11:11:39.134Z,10.70
2019-03-21T11:14:08.870Z,10.80
2019-03-21T11:16:39.331Z,10.90
2019-03-21T11:19:09.855Z,10.90
2019-03-21T11:21:39.879Z,10.90
2019-03-21T11:24:09.568Z,11.00
2019-03-21T11:26:39.679Z,11.10
2019-03-21T11:29:09.439Z,11.20
2019-03-21T11:31:39.103Z,11.20
2019-03-21T11:34:08.792Z,11.30
2019-03-21T11:36:39.185Z,11.40
2019-03-21T11:39:09.500Z,11.50
2019-03-21T11:41:39.563Z,11.60
2019-03-21T11:44:09.736Z,11.70
2019-03-21T11:46:39.755Z,11.70
2019-03-21T11:49:09.524Z,11.80
2019-03-21T11:51:39.300Z,11.80
2019-03-21T11:54:09.819Z,11.90
2019-03-21T11:56:39.543Z,11.90
2019-03-21T11:59:09.638Z,12.00
2019-03-21T12:01:39.383Z,12.00
2019-03-21T12:04:10.035Z,12.10
2019-03-21T12:06:40.009Z,12.10
2019-03-21T12:09:10.121Z,12.10
2019-03-21T12:11:39.891Z,12.10
2019-03-21T12:14:10.003Z,12.10
2019-03-21T12:16:39.727Z,12.10
2019-03-21T12:19:10.014Z,12.20
2019-03-21T12:21:40.415Z,12.20
2019-03-21T12:24:10.503Z,12.30
2019-03-21T12:26:40.587Z,12.30
2019-03-21T12:29:11.045Z,12.40
2019-03-21T12:31:40.759Z,12.40
2019-03-21T12:34:10.495Z,12.40
2019-03-21T12:36:40.831Z,12.40
2019-03-21T12:39:10.695Z,12.40
2019-03-21T12:41:40.386Z,12.40
2019-03-21T12:44:10.062Z,12.50
2019-03-21T12:46:40.102Z,12.50
2019-03-21T12:49:09.763Z,12.50
2019-03-21T12:51:39.932Z,12.60
2019-03-21T12:54:09.593Z,12.60
2019-03-21T12:56:40.065Z,12.60
2019-03-21T12:59:10.190Z,12.60
2019-03-21T13:01:40.387Z,12.70
2019-03-21T13:04:10.026Z,12.80
2019-03-21T13:06:40.667Z,12.80
2019-03-21T13:09:11.042Z,12.80
2019-03-21T13:11:41.516Z,12.90
2019-03-21T13:14:11.528Z,13.00
2019-03-21T13:16:41.544Z,13.00
2019-03-21T13:19:11.628Z,13.00
2019-03-21T13:21:42.001Z,13.10
2019-03-21T13:24:11.728Z,13.10
2019-03-21T13:26:42.207Z,13.10
2019-03-21T13:29:12.205Z,13.10
2019-03-21T13:31:43.295Z,13.10
2019-03-21T13:34:13.013Z,13.20
2019-03-21T13:36:43.067Z,13.20
2019-03-21T13:39:13.003Z,13.20
2019-03-21T13:41:43.243Z,13.30
2019-03-21T13:44:12.963Z,13.30
2019-03-21T13:46:42.658Z,13.40
2019-03-21T13:49:13.078Z,13.40
2019-03-21T13:51:43.110Z,13.40
2019-03-21T13:54:13.049Z,13.50
2019-03-21T13:56:42.735Z,13.50
2019-03-21T13:59:13.048Z,13.50
2019-03-21T14:01:43.100Z,13.50
2019-03-21T14:04:13.141Z,13.50
2019-03-21T14:06:42.834Z,13.50
2019-03-21T14:09:12.491Z,13.60
2019-03-21T14:11:42.564Z,13.60
2019-03-21T14:14:12.851Z,13.60
2019-03-21T14:16:42.643Z,13.50
2019-03-21T14:19:12.683Z,13.50
2019-03-21T14:21:42.581Z,13.50
2019-03-21T14:24:12.231Z,13.50
2019-03-21T14:26:43.167Z,13.40
2019-03-21T14:29:13.187Z,13.40
2019-03-21T14:31:43.516Z,13.50
2019-03-21T14:34:13.691Z,13.60
2019-03-21T14:36:44.080Z,13.60
2019-03-21T14:39:13.743Z,13.60
2019-03-21T14:41:43.879Z,13.60
2019-03-21T14:44:16.997Z,13.60
2019-03-21T14:46:46.687Z,13.60
2019-03-21T14:49:16.344Z,13.50
2019-03-21T14:51:46.475Z,13.60
2019-03-21T14:54:16.563Z,13.60
2019-03-21T14:56:46.249Z,13.60
2019-03-21T14:59:16.647Z,13.60
2019-03-21T15:01:46.696Z,13.60
2019-03-21T15:04:16.703Z,13.70
2019-03-21T15:06:46.653Z,13.70
2019-03-21T15:09:16.324Z,13.80
2019-03-21T15:11:46.158Z,13.70
2019-03-21T15:14:16.269Z,13.70
2019-03-21T15:16:46.393Z,13.70
2019-03-21T15:19:16.099Z,13.70
2019-03-21T15:21:45.827Z,13.70
2019-03-21T15:24:15.522Z,13.70
2019-03-21T15:26:45.182Z,13.70
2019-03-21T15:29:15.223Z,13.70
2019-03-21T15:31:45.151Z,13.70
2019-03-21T15:34:15.323Z,13.70
2019-03-21T15:36:46.155Z,13.70
2019-03-21T15:39:16.643Z,13.70
2019-03-21T15:41:46.712Z,13.70
2019-03-21T15:44:16.427Z,13.70
2019-03-21T15:46:46.159Z,13.70
2019-03-21T15:49:16.258Z,13.70
2019-03-21T15:51:46.397Z,13.70
2019-03-21T15:54:16.468Z,13.70
2019-03-21T15:56:46.594Z,13.70
2019-03-21T15:59:16.748Z,13.60
2019-03-21T16:01:46.843Z,13.60
2019-03-21T16:04:16.886Z,13.60
2019-03-21T16:06:47.019Z,13.60
2019-03-21T16:09:17.177Z,13.50
2019-03-21T16:11:47.149Z,13.50
2019-03-21T16:14:16.851Z,13.50
2019-03-21T16:16:46.830Z,13.50
2019-03-21T16:19:16.997Z,13.40
2019-03-21T16:21:46.731Z,13.40
2019-03-21T16:24:17.892Z,13.40
2019-03-21T16:26:48.271Z,13.40
2019-03-21T16:29:18.339Z,13.40
2019-03-21T16:31:48.013Z,13.30
2019-03-21T16:34:18.920Z,13.30
2019-03-21T16:36:48.576Z,13.30
2019-03-21T16:39:18.307Z,13.30
2019-03-21T16:41:48.293Z,13.30
2019-03-21T16:44:18.787Z,13.30
2019-03-21T16:46:48.848Z,13.20
2019-03-21T16:49:18.587Z,13.10
2019-03-21T16:51:48.682Z,13.10
2019-03-21T16:54:18.428Z,13.10
2019-03-21T16:56:48.457Z,13.10
2019-03-21T16:59:18.663Z,13.10
2019-03-21T17:01:48.311Z,13.10
2019-03-21T17:04:18.144Z,13.00
2019-03-21T17:06:48.199Z,12.90
2019-03-21T17:09:18.021Z,12.90
2019-03-21T17:11:48.456Z,12.80
2019-03-21T17:14:18.286Z,12.80
2019-03-21T17:16:47.983Z,12.80
2019-03-21T17:19:17.811Z,12.70
2019-03-21T17:21:48.070Z,12.60
2019-03-21T17:24:28.716Z,12.60
2019-03-21T17:26:50.272Z,12.50
2019-03-21T17:29:21.305Z,12.40
2019-03-21T17:31:50.975Z,12.30
2019-03-21T17:34:20.675Z,12.30
2019-03-21T17:36:50.671Z,12.20
2019-03-21T17:39:21.315Z,12.10
2019-03-21T17:41:50.975Z,12.10
2019-03-21T17:44:21.427Z,12.10
2019-03-21T17:46:51.079Z,12.00
2019-03-21T17:49:21.155Z,11.90
2019-03-21T17:51:51.507Z,11.80
2019-03-21T17:54:21.523Z,11.70
2019-03-21T17:56:51.536Z,11.70
2019-03-21T17:59:21.563Z,11.60
2019-03-21T18:01:51.787Z,11.50
2019-03-21T18:04:21.799Z,11.50
2019-03-21T18:06:51.494Z,11.40
2019-03-21T18:09:21.148Z,11.40
2019-03-21T18:11:50.883Z,11.30
2019-03-21T18:14:20.528Z,11.30
2019-03-21T18:16:50.224Z,11.20
2019-03-21T18:19:20.232Z,11.20
2019-03-21T18:21:49.970Z,11.20
2019-03-21T18:24:20.133Z,11.10
2019-03-21T18:26:49.906Z,11.10
2019-03-21T18:29:19.566Z,11.00
2019-03-21T18:31:49.654Z,11.00
2019-03-21T18:34:20.044Z,10.90
2019-03-21T18:36:50.095Z,10.90
2019-03-21T18:39:19.747Z,10.80
2019-03-21T18:41:50.074Z,10.80
2019-03-21T18:44:19.789Z,10.60
2019-03-21T18:46:49.461Z,10.50
2019-03-21T18:49:19.245Z,10.40
2019-03-21T18:51:49.415Z,10.30
2019-03-21T18:54:19.097Z,10.10
2019-03-21T18:56:48.953Z,10.00
2019-03-21T18:59:18.652Z,9.90
2019-03-21T19:01:57.987Z,9.80
2019-03-21T19:04:20.655Z,9.70
2019-03-21T19:06:51.183Z,9.60
2019-03-21T19:09:21.664Z,9.50
2019-03-21T19:11:51.318Z,9.40
2019-03-21T19:14:21.691Z,9.30
2019-03-21T19:16:52.128Z,9.30
2019-03-21T19:19:22.211Z,9.20
2019-03-21T19:21:52.258Z,9.10
2019-03-21T19:24:22.041Z,9.00
2019-03-21T19:26:51.711Z,8.90
2019-03-21T19:29:21.566Z,8.90
2019-03-21T19:31:51.874Z,8.90
2019-03-21T19:34:21.600Z,8.80
2019-03-21T19:36:51.345Z,8.70
2019-03-21T19:39:21.505Z,8.60
2019-03-21T19:41:53.413Z,8.50
2019-03-21T19:44:23.807Z,8.40
2019-03-21T19:46:54.691Z,8.40
2019-03-21T19:49:25.350Z,8.30
2019-03-21T19:51:55.967Z,8.20
2019-03-21T19:54:25.996Z,8.20
2019-03-21T19:56:55.708Z,8.10
2019-03-21T19:59:26.106Z,8.10
2019-03-21T20:01:56.128Z,8.00
2019-03-21T20:04:25.975Z,7.90
2019-03-21T20:06:56.090Z,7.90
2019-03-21T20:09:26.186Z,7.80
2019-03-21T20:11:56.991Z,7.70
2019-03-21T20:14:27.107Z,7.60
2019-03-21T20:16:56.866Z,7.60
2019-03-21T20:19:26.563Z,7.50
2019-03-21T20:21:56.647Z,7.50
2019-03-21T20:24:26.895Z,7.40
2019-03-21T20:26:56.932Z,7.40
2019-03-21T20:29:26.971Z,7.30
2019-03-21T20:31:57.444Z,7.20
2019-03-21T20:34:27.139Z,7.20
2019-03-21T20:36:59.824Z,7.20
2019-03-21T20:39:29.884Z,7.10
2019-03-21T20:41:59.615Z,7.00
2019-03-21T20:44:29.319Z,6.90
2019-03-21T20:46:58.995Z,6.90
2019-03-21T20:49:29.045Z,6.80
2019-03-21T20:51:59.315Z,6.70
2019-03-21T20:54:29.312Z,6.60
2019-03-21T20:56:59.734Z,6.60
2019-03-21T20:59:30.240Z,6.50
2019-03-21T21:02:02.986Z,6.40
2019-03-21T21:04:32.521Z,6.40
2019-03-21T21:07:02.278Z,6.30
2019-03-21T21:09:32.361Z,6.20
2019-03-21T21:12:02.495Z,6.20
2019-03-21T21:14:32.495Z,6.10
2019-03-21T21:17:02.204Z,6.10
2019-03-21T21:19:31.939Z,6.00
2019-03-21T21:22:01.668Z,5.90
2019-03-21T21:24:31.314Z,5.90
2019-03-21T21:27:01.374Z,5.80
2019-03-21T21:29:31.375Z,5.70
2019-03-21T21:32:01.489Z,5.60
2019-03-21T21:34:31.263Z,5.50
2019-03-21T21:37:00.930Z,5.50
2019-03-21T21:39:30.587Z,5.40
2019-03-21T21:42:00.851Z,5.30
2019-03-21T21:44:30.860Z,5.30
2019-03-21T21:47:00.566Z,5.20
2019-03-21T21:49:30.253Z,5.10
2019-03-21T21:52:00.258Z,5.10
2019-03-21T21:54:30.782Z,5.00
2019-03-21T21:57:00.723Z,5.00
2019-03-21T21:59:30.779Z,5.00
2019-03-21T22:02:00.483Z,5.00
2019-03-21T22:04:30.512Z,5.00
2019-03-21T22:07:00.558Z,4.90
2019-03-21T22:09:30.348Z,4.90
2019-03-21T22:12:00.490Z,4.90
2019-03-21T22:14:30.520Z,4.80
2019-03-21T22:17:00.499Z,4.80
2019-03-21T22:19:30.774Z,4.70
2019-03-21T22:22:00.569Z,4.70
2019-03-21T22:24:30.223Z,4.70
2019-03-21T22:26:59.918Z,4.60
2019-03-21T22:29:30.071Z,4.60
2019-03-21T22:32:00.719Z,4.50
2019-03-21T22:34:30.398Z,4.50
2019-03-21T22:37:00.043Z,4.40
2019-03-21T22:39:30.361Z,4.40
2019-03-21T22:42:00.418Z,4.30
2019-03-21T22:44:30.107Z,4.30
2019-03-21T22:47:00.169Z,4.30
2019-03-21T22:49:30.708Z,4.20
2019-03-21T22:52:00.739Z,4.20
2019-03-21T22:54:30.447Z,4.10
2019-03-21T22:57:00.088Z,4.10
2019-03-21T22:59:29.771Z,4.00
2019-03-21T23:01:59.843Z,4.00
2019-03-21T23:04:30.644Z,3.90
2019-03-21T23:07:00.356Z,3.90
2019-03-21T23:09:30.358Z,3.90
2019-03-21T23:12:00.768Z,3.80
2019-03-21T23:14:33.943Z,3.80
2019-03-21T23:17:03.582Z,3.70
2019-03-21T23:19:34.130Z,3.70
2019-03-21T23:22:04.151Z,3.70
2019-03-21T23:24:34.168Z,3.70
2019-03-21T23:27:05.556Z,3.60
2019-03-21T23:29:36.055Z,3.60
2019-03-21T23:32:05.979Z,3.50
2019-03-21T23:34:35.659Z,3.50
2019-03-21T23:37:05.901Z,3.50
2019-03-21T23:39:36.055Z,3.50
2019-03-21T23:42:06.043Z,3.40
2019-03-21T23:44:36.079Z,3.40
2019-03-21T23:47:05.747Z,3.40
2019-03-21T23:49:36.167Z,3.30
2019-03-21T23:52:05.815Z,3.30
2019-03-21T23:54:35.856Z,3.30
2019-03-21T23:57:05.938Z,3.20
2019-03-21T23:59:35.619Z,3.20
