createdAt,value
2022-08-20T00:02:13.325Z,16.89
2022-08-20T00:04:41.202Z,16.92
2022-08-20T00:07:08.975Z,16.96
2022-08-20T00:09:37.030Z,16.91
2022-08-20T00:12:08.218Z,16.92
2022-08-20T00:14:36.732Z,16.90
2022-08-20T00:17:06.360Z,16.95
2022-08-20T00:19:35.024Z,16.91
2022-08-20T00:22:02.792Z,16.91
2022-08-20T00:24:30.545Z,16.88
2022-08-20T00:26:58.302Z,16.94
2022-08-20T00:29:27.470Z,16.94
2022-08-20T00:31:55.293Z,16.92
2022-08-20T00:34:23.053Z,16.92
2022-08-20T00:36:50.776Z,16.89
2022-08-20T00:39:18.584Z,16.92
2022-08-20T00:41:46.362Z,16.94
2022-08-20T00:44:16.682Z,16.91
2022-08-20T00:46:47.430Z,16.91
2022-08-20T00:49:17.701Z,16.88
2022-08-20T00:51:50.090Z,16.90
2022-08-20T00:54:23.386Z,16.88
2022-08-20T00:56:57.175Z,16.92
2022-08-20T00:59:30.760Z,16.94
2022-08-20T01:02:02.042Z,16.95
2022-08-20T01:04:33.557Z,16.93
2022-08-20T01:07:02.193Z,16.94
2022-08-20T01:09:49.491Z,16.94
2022-08-20T01:12:19.605Z,16.95
2022-08-20T01:14:48.573Z,16.97
2022-08-20T01:17:22.196Z,16.97
2022-08-20T01:19:55.560Z,16.98
2022-08-20T01:22:48.941Z,16.96
2022-08-20T01:25:24.207Z,16.92
2022-08-20T01:27:56.033Z,16.96
2022-08-20T01:30:27.494Z,16.93
2022-08-20T01:32:55.622Z,16.94
2022-08-20T01:35:25.941Z,16.97
2022-08-20T01:37:53.869Z,16.95
2022-08-20T01:40:40.811Z,16.97
2022-08-20T01:43:09.993Z,16.95
2022-08-20T01:45:40.073Z,16.92
2022-08-20T01:48:08.817Z,16.94
2022-08-20T01:50:41.426Z,16.95
2022-08-20T01:53:18.879Z,16.93
2022-08-20T01:55:46.629Z,16.87
2022-08-20T01:58:15.909Z,16.89
2022-08-20T02:00:44.253Z,16.86
2022-08-20T02:03:12.053Z,16.86
2022-08-20T02:05:39.922Z,16.86
2022-08-20T02:08:07.724Z,16.86
2022-08-20T02:10:36.039Z,16.85
2022-08-20T02:13:05.246Z,16.81
2022-08-20T02:15:37.230Z,16.79
2022-08-20T02:18:11.312Z,16.73
2022-08-20T02:20:40.723Z,16.75
2022-08-20T02:23:09.802Z,16.73
2022-08-20T02:25:40.187Z,16.70
2022-08-20T02:28:12.127Z,16.68
2022-08-20T02:30:44.715Z,16.65
2022-08-20T02:33:15.632Z,16.64
2022-08-20T02:35:46.885Z,16.67
2022-08-20T02:38:15.929Z,16.67
2022-08-20T02:40:45.809Z,16.68
2022-08-20T02:43:14.523Z,16.62
2022-08-20T02:45:44.681Z,16.67
2022-08-20T02:48:20.646Z,16.62
2022-08-20T02:50:50.754Z,16.62
2022-08-20T02:53:18.705Z,16.62
2022-08-20T02:55:46.577Z,16.61
2022-08-20T02:58:14.485Z,16.57
2022-08-20T03:00:44.590Z,16.60
2022-08-20T03:03:15.290Z,16.55
2022-08-20T03:05:45.311Z,16.53
2022-08-20T03:08:14.682Z,16.54
2022-08-20T03:10:45.176Z,16.53
2022-08-20T03:13:14.073Z,16.50
2022-08-20T03:15:46.518Z,16.55
2022-08-20T03:18:14.849Z,16.57
2022-08-20T03:20:42.718Z,16.55
2022-08-20T03:23:14.106Z,16.52
2022-08-20T03:25:42.060Z,16.56
2022-08-20T03:28:10.625Z,16.58
2022-08-20T03:30:38.645Z,16.52
2022-08-20T03:33:08.796Z,16.54
2022-08-20T03:35:37.737Z,16.55
2022-08-20T03:38:08.475Z,16.54
2022-08-20T03:40:37.905Z,16.51
2022-08-20T03:43:08.652Z,16.56
2022-08-20T03:45:39.403Z,16.55
2022-08-20T03:48:10.901Z,16.54
2022-08-20T03:50:41.453Z,16.55
2022-08-20T03:53:10.287Z,16.51
2022-08-20T03:55:42.164Z,16.49
2022-08-20T03:58:13.789Z,16.48
2022-08-20T04:00:44.931Z,16.49
2022-08-20T04:03:14.509Z,16.51
2022-08-20T04:05:43.869Z,16.53
2022-08-20T04:08:15.857Z,16.48
2022-08-20T04:10:45.434Z,16.51
2022-08-20T04:13:13.895Z,16.48
2022-08-20T04:15:42.347Z,16.46
2022-08-20T04:18:11.229Z,16.47
2022-08-20T04:20:42.395Z,16.48
2022-08-20T04:23:10.743Z,16.46
2022-08-20T04:25:43.238Z,16.45
2022-08-20T04:28:14.208Z,16.45
2022-08-20T04:30:43.317Z,16.51
2022-08-20T04:33:16.725Z,16.48
2022-08-20T04:35:51.017Z,16.50
2022-08-20T04:38:20.356Z,16.50
2022-08-20T04:40:58.167Z,16.46
2022-08-20T04:43:28.849Z,16.51
2022-08-20T04:45:59.948Z,16.49
2022-08-20T04:48:28.937Z,16.52
2022-08-20T04:51:02.525Z,16.51
2022-08-20T04:53:31.865Z,16.54
2022-08-20T04:56:01.714Z,16.48
2022-08-20T04:58:30.935Z,16.53
2022-08-20T05:01:01.420Z,16.50
2022-08-20T05:03:30.591Z,16.51
2022-08-20T05:06:01.503Z,16.49
2022-08-20T05:08:29.739Z,16.49
2022-08-20T05:11:24.172Z,16.51
2022-08-20T05:13:46.369Z,16.47
2022-08-20T05:16:15.191Z,16.53
2022-08-20T05:18:52.406Z,16.51
2022-08-20T05:21:22.456Z,16.53
2022-08-20T05:23:50.375Z,16.57
2022-08-20T05:26:20.234Z,16.56
2022-08-20T05:28:57.525Z,16.62
2022-08-20T05:31:32.665Z,16.58
2022-08-20T05:34:02.097Z,16.64
2022-08-20T05:36:31.319Z,16.67
2022-08-20T05:38:59.139Z,16.66
2022-08-20T05:41:30.066Z,16.66
2022-08-20T05:44:01.296Z,16.69
2022-08-20T05:46:31.146Z,16.70
2022-08-20T05:49:00.140Z,16.77
2022-08-20T05:51:29.122Z,16.87
2022-08-20T05:53:59.693Z,16.83
2022-08-20T05:56:30.666Z,16.89
2022-08-20T05:58:59.739Z,16.93
2022-08-20T06:01:27.561Z,16.96
2022-08-20T06:04:12.983Z,16.98
2022-08-20T06:06:45.666Z,16.97
2022-08-20T06:09:16.773Z,16.95
2022-08-20T06:11:59.500Z,16.90
2022-08-20T06:14:27.529Z,16.88
2022-08-20T06:16:57.689Z,16.95
2022-08-20T06:19:27.123Z,16.91
2022-08-20T06:22:00.355Z,16.92
2022-08-20T06:24:29.659Z,16.98
2022-08-20T06:26:57.906Z,17.03
2022-08-20T06:29:25.994Z,17.08
2022-08-20T06:31:53.713Z,17.18
2022-08-20T06:34:21.609Z,17.16
2022-08-20T06:36:49.390Z,17.24
2022-08-20T06:39:17.230Z,17.26
2022-08-20T06:41:46.554Z,17.32
2022-08-20T06:44:14.768Z,17.33
2022-08-20T06:46:43.384Z,17.38
2022-08-20T06:49:11.306Z,17.40
2022-08-20T06:51:40.167Z,17.37
2022-08-20T06:54:09.258Z,17.43
2022-08-20T06:56:37.036Z,17.37
2022-08-20T06:59:06.145Z,17.44
2022-08-20T07:01:34.391Z,17.51
2022-08-20T07:04:02.616Z,17.52
2022-08-20T07:06:31.116Z,17.57
2022-08-20T07:08:58.830Z,17.60
2022-08-20T07:11:28.493Z,17.59
2022-08-20T07:13:58.059Z,17.62
2022-08-20T07:16:28.165Z,17.59
2022-08-20T07:18:56.106Z,17.62
2022-08-20T07:21:23.906Z,17.59
2022-08-20T07:23:53.088Z,17.54
2022-08-20T07:26:21.029Z,17.52
2022-08-20T07:28:48.966Z,17.51
2022-08-20T07:31:35.020Z,17.56
2022-08-20T07:34:05.199Z,17.53
2022-08-20T07:36:34.675Z,17.53
2022-08-20T07:39:06.057Z,17.67
2022-08-20T07:41:34.532Z,17.74
2022-08-20T07:44:02.414Z,17.80
2022-08-20T07:46:31.692Z,17.88
2022-08-20T07:49:00.027Z,17.87
2022-08-20T07:51:29.579Z,17.82
2022-08-20T07:53:58.338Z,17.80
2022-08-20T07:56:26.562Z,17.82
2022-08-20T07:58:59.285Z,17.72
2022-08-20T08:01:30.302Z,17.86
2022-08-20T08:03:58.935Z,17.94
2022-08-20T08:06:30.467Z,17.93
2022-08-20T08:09:03.825Z,17.99
2022-08-20T08:11:33.494Z,18.00
2022-08-20T08:14:01.365Z,17.97
2022-08-20T08:16:31.049Z,18.17
2022-08-20T08:19:01.857Z,18.35
2022-08-20T08:21:30.299Z,18.42
2022-08-20T08:23:58.242Z,18.37
2022-08-20T08:26:28.938Z,18.48
2022-08-20T08:28:58.157Z,18.51
2022-08-20T08:31:26.657Z,18.50
2022-08-20T08:33:55.211Z,18.56
2022-08-20T08:36:23.107Z,18.55
2022-08-20T08:38:50.994Z,18.54
2022-08-20T08:41:20.897Z,18.54
2022-08-20T08:43:53.190Z,18.43
2022-08-20T08:46:25.429Z,18.43
2022-08-20T08:48:57.351Z,18.36
2022-08-20T08:51:31.150Z,18.24
2022-08-20T08:54:02.194Z,18.18
2022-08-20T08:56:33.955Z,18.14
2022-08-20T08:59:07.706Z,18.06
2022-08-20T09:01:54.720Z,18.06
2022-08-20T09:04:31.526Z,18.14
2022-08-20T09:07:00.823Z,17.97
2022-08-20T09:09:34.191Z,17.97
2022-08-20T09:12:06.209Z,18.02
2022-08-20T09:14:35.929Z,18.01
2022-08-20T09:17:04.130Z,17.92
2022-08-20T09:19:31.940Z,17.94
2022-08-20T09:22:00.216Z,18.03
2022-08-20T09:24:27.952Z,18.12
2022-08-20T09:26:55.709Z,18.26
2022-08-20T09:29:23.502Z,18.31
2022-08-20T09:31:52.765Z,18.41
2022-08-20T09:34:20.535Z,18.47
2022-08-20T09:36:48.266Z,18.52
2022-08-20T09:39:16.007Z,18.53
2022-08-20T09:41:43.747Z,18.53
2022-08-20T09:44:11.481Z,18.58
2022-08-20T09:46:39.183Z,18.62
2022-08-20T09:49:08.954Z,18.68
2022-08-20T09:51:38.659Z,18.80
2022-08-20T09:54:06.784Z,18.81
2022-08-20T09:56:35.679Z,18.85
2022-08-20T09:59:03.538Z,18.92
2022-08-20T10:01:33.196Z,18.87
2022-08-20T10:04:01.179Z,18.96
2022-08-20T10:06:32.528Z,19.00
2022-08-20T10:09:04.528Z,19.11
2022-08-20T10:11:32.269Z,19.11
2022-08-20T10:14:00.119Z,19.17
2022-08-20T10:16:28.056Z,19.17
2022-08-20T10:18:55.824Z,19.20
2022-08-20T10:21:23.598Z,19.22
2022-08-20T10:23:52.676Z,19.18
2022-08-20T10:26:20.489Z,19.17
2022-08-20T10:28:48.195Z,19.09
2022-08-20T10:31:16.053Z,19.04
2022-08-20T10:33:44.157Z,19.11
2022-08-20T10:36:15.446Z,19.12
2022-08-20T10:38:44.223Z,19.01
2022-08-20T10:41:13.419Z,19.08
2022-08-20T10:43:41.179Z,19.04
2022-08-20T10:46:09.141Z,19.09
2022-08-20T10:48:37.003Z,19.19
2022-08-20T10:51:05.477Z,19.19
2022-08-20T10:53:33.189Z,19.26
2022-08-20T10:56:06.890Z,19.12
2022-08-20T10:58:39.405Z,19.09
2022-08-20T11:01:07.921Z,19.06
2022-08-20T11:03:35.982Z,19.10
2022-08-20T11:06:04.604Z,19.16
2022-08-20T11:08:34.269Z,19.20
2022-08-20T11:11:04.229Z,19.30
2022-08-20T11:13:32.768Z,19.33
2022-08-20T11:16:02.672Z,19.42
2022-08-20T11:18:31.203Z,19.49
2022-08-20T11:20:59.004Z,19.47
2022-08-20T11:23:27.338Z,19.59
2022-08-20T11:25:55.972Z,19.57
2022-08-20T11:28:31.935Z,19.62
2022-08-20T11:31:02.030Z,19.58
2022-08-20T11:33:29.907Z,19.65
2022-08-20T11:35:57.759Z,19.67
2022-08-20T11:38:25.675Z,19.69
2022-08-20T11:40:53.421Z,19.74
2022-08-20T11:43:21.167Z,19.70
2022-08-20T11:45:51.694Z,19.85
2022-08-20T11:48:21.455Z,20.01
2022-08-20T11:50:49.718Z,20.09
2022-08-20T11:53:17.750Z,20.02
2022-08-20T11:55:45.837Z,20.03
2022-08-20T11:58:13.604Z,19.95
2022-08-20T12:00:41.402Z,20.00
2022-08-20T12:03:10.282Z,19.94
2022-08-20T12:05:42.760Z,19.87
2022-08-20T12:08:25.487Z,19.74
2022-08-20T12:10:56.652Z,19.80
2022-08-20T12:13:30.786Z,19.81
2022-08-20T12:16:12.209Z,20.03
2022-08-20T12:18:39.990Z,20.15
2022-08-20T12:21:09.150Z,20.40
2022-08-20T12:23:36.959Z,20.45
2022-08-20T12:26:05.080Z,20.58
2022-08-20T12:28:33.901Z,20.66
2022-08-20T12:31:01.580Z,20.66
2022-08-20T12:33:29.314Z,20.69
2022-08-20T12:35:58.162Z,20.88
2022-08-20T12:38:27.406Z,20.90
2022-08-20T12:40:55.184Z,20.94
2022-08-20T12:43:25.065Z,21.12
2022-08-20T12:45:53.500Z,21.11
2022-08-20T12:48:21.916Z,21.24
2022-08-20T12:50:52.632Z,21.37
2022-08-20T12:53:20.598Z,21.41
2022-08-20T12:55:49.748Z,21.23
2022-08-20T12:58:17.565Z,21.18
2022-08-20T13:00:50.351Z,21.27
2022-08-20T13:03:19.290Z,21.41
2022-08-20T13:05:47.007Z,21.42
2022-08-20T13:08:14.802Z,21.37
2022-08-20T13:10:46.282Z,21.37
2022-08-20T13:13:20.070Z,21.35
2022-08-20T13:15:49.460Z,21.14
2022-08-20T13:18:17.372Z,21.20
2022-08-20T13:20:45.129Z,21.10
2022-08-20T13:23:12.907Z,21.07
2022-08-20T13:25:40.642Z,21.04
2022-08-20T13:28:08.455Z,20.82
2022-08-20T13:30:38.748Z,20.83
2022-08-20T13:33:06.930Z,20.80
2022-08-20T13:35:34.953Z,20.82
2022-08-20T13:38:02.732Z,20.87
2022-08-20T13:40:30.575Z,21.04
2022-08-20T13:42:59.413Z,21.35
2022-08-20T13:45:29.005Z,21.56
2022-08-20T13:47:58.251Z,21.72
2022-08-20T13:50:26.912Z,21.88
2022-08-20T13:52:56.202Z,22.06
2022-08-20T13:55:26.813Z,22.07
2022-08-20T13:57:56.837Z,22.14
2022-08-20T14:00:31.404Z,22.22
2022-08-20T14:03:02.055Z,22.42
2022-08-20T14:05:30.343Z,22.45
2022-08-20T14:08:06.160Z,22.38
2022-08-20T14:10:34.098Z,21.87
2022-08-20T14:13:03.229Z,21.10
2022-08-20T14:15:31.336Z,20.45
2022-08-20T14:17:59.400Z,20.16
2022-08-20T14:20:32.137Z,19.63
2022-08-20T14:23:01.538Z,19.13
2022-08-20T14:25:30.553Z,19.17
2022-08-20T14:27:59.433Z,19.22
2022-08-20T14:30:29.760Z,19.06
2022-08-20T14:32:57.889Z,19.06
2022-08-20T14:35:25.819Z,19.09
2022-08-20T14:37:56.547Z,18.92
2022-08-20T14:40:26.887Z,18.92
2022-08-20T14:42:55.440Z,18.78
2022-08-20T14:45:24.095Z,18.87
2022-08-20T14:47:54.343Z,18.83
2022-08-20T14:50:25.027Z,18.90
2022-08-20T14:52:54.960Z,18.86
2022-08-20T14:55:25.986Z,18.86
2022-08-20T14:57:54.177Z,18.89
2022-08-20T15:00:24.833Z,18.89
2022-08-20T15:02:53.295Z,18.82
2022-08-20T15:05:21.354Z,18.75
2022-08-20T15:07:53.979Z,18.63
2022-08-20T15:10:26.953Z,18.56
2022-08-20T15:12:54.810Z,18.41
2022-08-20T15:15:23.359Z,18.37
2022-08-20T15:17:53.282Z,18.31
2022-08-20T15:20:24.008Z,18.29
2022-08-20T15:22:52.131Z,18.22
2022-08-20T15:25:22.846Z,18.23
2022-08-20T15:27:52.345Z,17.99
2022-08-20T15:30:22.766Z,17.65
2022-08-20T15:32:54.820Z,17.40
2022-08-20T15:35:23.785Z,17.09
2022-08-20T15:37:54.595Z,16.78
2022-08-20T15:40:27.906Z,16.47
2022-08-20T15:42:58.483Z,16.23
2022-08-20T15:45:27.347Z,16.15
2022-08-20T15:48:00.538Z,16.01
2022-08-20T15:50:48.373Z,15.93
2022-08-20T15:53:21.440Z,15.96
2022-08-20T15:55:59.247Z,15.92
2022-08-20T15:58:36.893Z,15.91
2022-08-20T16:01:24.769Z,15.98
2022-08-20T16:04:21.286Z,15.95
2022-08-20T16:06:52.368Z,16.04
2022-08-20T16:09:39.279Z,16.06
2022-08-20T16:12:12.132Z,16.07
2022-08-20T16:14:44.061Z,16.10
2022-08-20T16:17:16.575Z,16.10
2022-08-20T16:19:53.530Z,16.10
2022-08-20T16:22:21.886Z,16.12
2022-08-20T16:24:50.870Z,16.10
2022-08-20T16:27:28.321Z,16.14
2022-08-20T16:30:02.592Z,16.18
2022-08-20T16:32:38.549Z,16.15
2022-08-20T16:35:24.082Z,16.19
2022-08-20T16:38:00.639Z,16.21
2022-08-20T16:40:33.345Z,16.24
2022-08-20T16:43:06.237Z,16.22
2022-08-20T16:45:45.647Z,16.28
2022-08-20T16:48:20.188Z,16.27
2022-08-20T16:50:56.501Z,16.23
2022-08-20T16:53:26.294Z,16.26
2022-08-20T16:55:54.652Z,16.22
2022-08-20T16:58:22.600Z,16.23
2022-08-20T17:01:07.051Z,16.27
2022-08-20T17:03:40.513Z,16.24
2022-08-20T17:06:18.140Z,16.21
2022-08-20T17:08:50.002Z,16.21
2022-08-20T17:11:24.527Z,16.17
2022-08-20T17:14:04.355Z,16.15
2022-08-20T17:16:37.253Z,16.17
2022-08-20T17:19:12.526Z,16.19
2022-08-20T17:21:41.256Z,16.18
2022-08-20T17:24:16.506Z,16.21
2022-08-20T17:26:48.858Z,16.24
2022-08-20T17:29:20.294Z,16.18
2022-08-20T17:31:52.960Z,16.15
2022-08-20T17:34:23.112Z,16.12
2022-08-20T17:36:54.828Z,16.13
2022-08-20T17:39:24.222Z,16.10
2022-08-20T17:41:56.019Z,16.09
2022-08-20T17:44:26.030Z,16.11
2022-08-20T17:46:55.403Z,16.11
2022-08-20T17:49:34.528Z,16.08
2022-08-20T17:52:06.274Z,16.08
2022-08-20T17:54:38.339Z,16.07
2022-08-20T17:57:08.696Z,16.07
2022-08-20T17:59:59.720Z,16.04
2022-08-20T18:02:30.375Z,16.06
2022-08-20T18:04:58.423Z,16.06
2022-08-20T18:07:31.301Z,16.08
2022-08-20T18:10:06.910Z,16.09
2022-08-20T18:12:37.004Z,16.08
2022-08-20T18:15:11.632Z,16.11
2022-08-20T18:18:08.469Z,16.16
2022-08-20T18:21:06.849Z,16.12
2022-08-20T18:23:42.137Z,16.12
2022-08-20T18:26:20.522Z,16.10
2022-08-20T18:28:54.057Z,16.10
2022-08-20T18:31:31.145Z,16.08
2022-08-20T18:34:12.041Z,16.07
2022-08-20T18:36:40.945Z,16.05
2022-08-20T18:39:11.802Z,16.04
2022-08-20T18:41:42.534Z,16.05
2022-08-20T18:44:17.454Z,16.07
2022-08-20T18:46:53.592Z,16.08
2022-08-20T18:49:30.523Z,16.12
2022-08-20T18:51:59.456Z,16.14
2022-08-20T18:54:31.561Z,16.18
2022-08-20T18:57:08.759Z,16.21
2022-08-20T18:59:49.141Z,16.18
2022-08-20T19:02:23.537Z,16.22
2022-08-20T19:04:56.664Z,16.20
2022-08-20T19:07:48.079Z,16.25
2022-08-20T19:10:36.075Z,16.25
2022-08-20T19:13:41.007Z,16.29
2022-08-20T19:16:12.826Z,16.24
2022-08-20T19:18:46.444Z,16.29
2022-08-20T19:21:17.877Z,16.34
2022-08-20T19:23:51.257Z,16.35
2022-08-20T19:26:25.737Z,16.34
2022-08-20T19:28:56.481Z,16.36
2022-08-20T19:31:27.136Z,16.35
2022-08-20T19:34:19.499Z,16.39
2022-08-20T19:36:58.419Z,16.38
2022-08-20T19:39:28.008Z,16.36
2022-08-20T19:42:00.156Z,16.34
2022-08-20T19:44:33.982Z,16.31
2022-08-20T19:47:03.075Z,16.32
2022-08-20T19:49:42.885Z,16.31
2022-08-20T19:52:25.844Z,16.35
2022-08-20T19:54:57.971Z,16.35
2022-08-20T19:57:28.946Z,16.27
2022-08-20T19:59:59.447Z,16.29
2022-08-20T20:02:29.089Z,16.30
2022-08-20T20:04:59.756Z,16.34
2022-08-20T20:07:36.440Z,16.31
2022-08-20T20:10:08.657Z,16.30
2022-08-20T20:12:38.171Z,16.31
2022-08-20T20:15:07.896Z,16.31
2022-08-20T20:17:37.568Z,16.29
2022-08-20T20:20:21.242Z,16.30
2022-08-20T20:22:53.949Z,16.28
2022-08-20T20:25:23.726Z,16.31
2022-08-20T20:27:57.652Z,16.30
2022-08-20T20:30:28.555Z,16.26
2022-08-20T20:32:58.653Z,16.30
2022-08-20T20:35:30.166Z,16.31
2022-08-20T20:38:03.145Z,16.32
2022-08-20T20:40:36.065Z,16.30
2022-08-20T20:43:07.918Z,16.31
2022-08-20T20:45:38.993Z,16.32
2022-08-20T20:48:18.312Z,16.34
2022-08-20T20:50:48.244Z,16.28
2022-08-20T20:53:32.462Z,16.34
2022-08-20T20:56:27.537Z,16.31
2022-08-20T20:58:56.174Z,16.37
2022-08-20T21:01:45.619Z,16.38
2022-08-20T21:04:11.922Z,16.33
2022-08-20T21:06:40.082Z,16.28
2022-08-20T21:09:09.362Z,16.28
2022-08-20T21:11:37.283Z,16.29
2022-08-20T21:14:05.473Z,16.28
2022-08-20T21:16:33.347Z,16.30
2022-08-20T21:19:01.504Z,16.32
2022-08-20T21:21:29.296Z,16.28
2022-08-20T21:23:57.292Z,16.31
2022-08-20T21:26:27.171Z,16.38
2022-08-20T21:28:55.545Z,16.40
2022-08-20T21:31:25.007Z,16.36
2022-08-20T21:33:54.896Z,16.33
2022-08-20T21:36:22.633Z,16.32
2022-08-20T21:38:51.382Z,16.27
2022-08-20T21:41:19.480Z,16.28
2022-08-20T21:44:01.778Z,16.32
2022-08-20T21:46:29.654Z,16.30
2022-08-20T21:48:57.497Z,16.24
2022-08-20T21:51:25.296Z,16.25
2022-08-20T21:53:53.108Z,16.25
2022-08-20T21:56:21.194Z,16.26
2022-08-20T21:58:51.566Z,16.24
2022-08-20T22:01:24.411Z,16.17
2022-08-20T22:03:52.271Z,16.18
2022-08-20T22:06:20.481Z,16.15
2022-08-20T22:08:48.302Z,16.18
2022-08-20T22:11:16.080Z,16.19
2022-08-20T22:13:44.249Z,16.14
2022-08-20T22:16:15.910Z,16.13
2022-08-20T22:18:45.999Z,16.16
2022-08-20T22:21:17.647Z,16.13
2022-08-20T22:23:45.998Z,16.13
2022-08-20T22:26:14.211Z,16.16
2022-08-20T22:28:42.021Z,16.13
2022-08-20T22:31:09.937Z,16.17
2022-08-20T22:33:39.546Z,16.13
2022-08-20T22:36:08.958Z,16.14
2022-08-20T22:38:36.698Z,16.13
2022-08-20T22:41:09.399Z,16.16
2022-08-20T22:43:43.373Z,16.13
2022-08-20T22:46:26.448Z,16.15
2022-08-20T22:48:55.295Z,16.18
2022-08-20T22:51:29.182Z,16.12
2022-08-20T22:53:58.354Z,16.12
2022-08-20T22:56:26.294Z,16.15
2022-08-20T22:58:54.203Z,16.12
2022-08-20T23:06:53.062Z,16.09
2022-08-20T23:09:21.297Z,16.08
2022-08-20T23:11:49.340Z,16.02
2022-08-20T23:14:17.277Z,16.02
2022-08-20T23:16:47.519Z,16.09
2022-08-20T23:19:21.410Z,15.98
2022-08-20T23:21:49.186Z,16.01
2022-08-20T23:24:18.510Z,15.97
2022-08-20T23:26:52.860Z,15.97
2022-08-20T23:29:22.421Z,15.97
2022-08-20T23:31:52.977Z,15.93
2022-08-20T23:34:20.843Z,15.88
2022-08-20T23:36:49.320Z,15.81
2022-08-20T23:39:18.458Z,15.74
2022-08-20T23:41:48.060Z,15.73
2022-08-20T23:44:25.250Z,15.69
2022-08-20T23:46:55.511Z,15.68
2022-08-20T23:49:23.271Z,15.66
2022-08-20T23:51:51.137Z,15.60
2022-08-20T23:54:20.277Z,15.55
2022-08-20T23:56:48.408Z,15.58
2022-08-20T23:59:16.152Z,15.50
