createdAt,value
2019-06-10T00:01:13.336Z,16.60
2019-06-10T00:03:43.816Z,16.60
2019-06-10T00:06:14.155Z,16.60
2019-06-10T00:08:44.503Z,16.50
2019-06-10T00:11:14.942Z,16.50
2019-06-10T00:13:45.275Z,16.50
2019-06-10T00:16:15.596Z,16.40
2019-06-10T00:18:45.986Z,16.40
2019-06-10T00:21:16.378Z,16.40
2019-06-10T00:23:46.994Z,16.40
2019-06-10T00:26:17.383Z,16.40
2019-06-10T00:28:47.769Z,16.40
2019-06-10T00:31:20.601Z,16.40
2019-06-10T00:33:51.997Z,16.40
2019-06-10T00:36:22.437Z,16.40
2019-06-10T00:38:52.814Z,16.40
2019-06-10T00:41:23.137Z,16.40
2019-06-10T00:43:53.454Z,16.40
2019-06-10T00:46:23.805Z,16.40
2019-06-10T00:48:54.120Z,16.30
2019-06-10T00:51:24.441Z,16.30
2019-06-10T00:53:54.973Z,16.30
2019-06-10T00:56:25.328Z,16.20
2019-06-10T00:58:55.665Z,16.20
2019-06-10T01:01:26.014Z,16.20
2019-06-10T01:03:56.469Z,16.20
2019-06-10T01:06:26.826Z,16.20
2019-06-10T01:08:57.145Z,16.10
2019-06-10T01:11:27.780Z,16.10
2019-06-10T01:13:58.110Z,16.10
2019-06-10T01:16:28.418Z,16.10
2019-06-10T01:19:01.283Z,16.00
2019-06-10T01:21:31.426Z,16.00
2019-06-10T01:24:02.029Z,16.00
2019-06-10T01:26:32.368Z,16.00
2019-06-10T01:29:02.761Z,15.90
2019-06-10T01:31:33.105Z,15.90
2019-06-10T01:34:03.456Z,15.90
2019-06-10T01:36:33.809Z,15.80
2019-06-10T01:39:06.917Z,15.80
2019-06-10T01:41:37.351Z,15.80
2019-06-10T01:44:08.491Z,15.80
2019-06-10T01:46:41.035Z,15.80
2019-06-10T01:49:13.243Z,15.80
2019-06-10T01:51:43.579Z,15.80
2019-06-10T01:54:15.555Z,15.80
2019-06-10T01:56:46.159Z,15.80
2019-06-10T01:59:17.007Z,15.80
2019-06-10T02:02:01.174Z,15.80
2019-06-10T02:04:32.228Z,15.80
2019-06-10T02:07:02.837Z,15.70
2019-06-10T02:09:33.205Z,15.70
2019-06-10T02:12:03.597Z,15.70
2019-06-10T02:14:33.952Z,15.70
2019-06-10T02:17:04.292Z,15.70
2019-06-10T02:19:34.739Z,15.60
2019-06-10T02:22:05.077Z,15.60
2019-06-10T02:24:36.051Z,15.60
2019-06-10T02:27:07.173Z,15.60
2019-06-10T02:29:37.545Z,15.60
2019-06-10T02:32:07.984Z,15.50
2019-06-10T02:34:47.740Z,15.50
2019-06-10T02:37:13.652Z,15.50
2019-06-10T02:39:44.004Z,15.50
2019-06-10T02:42:24.857Z,15.40
2019-06-10T02:44:54.120Z,15.40
2019-06-10T02:47:32.101Z,15.40
2019-06-10T02:50:02.852Z,15.40
2019-06-10T02:52:33.024Z,15.40
2019-06-10T02:55:04.321Z,15.30
2019-06-10T02:57:39.630Z,15.30
2019-06-10T03:00:19.813Z,15.30
2019-06-10T03:02:39.999Z,15.30
2019-06-10T03:05:13.914Z,15.20
2019-06-10T03:07:44.387Z,15.20
2019-06-10T03:10:16.297Z,15.20
2019-06-10T03:12:46.856Z,15.10
2019-06-10T03:15:17.907Z,15.10
2019-06-10T03:17:48.603Z,15.00
2019-06-10T03:20:20.007Z,15.00
2019-06-10T03:22:52.525Z,15.00
2019-06-10T03:25:24.543Z,14.90
2019-06-10T03:27:54.907Z,14.90
2019-06-10T03:30:37.419Z,14.80
2019-06-10T03:32:57.275Z,14.80
2019-06-10T03:35:28.509Z,14.80
2019-06-10T03:37:59.079Z,14.80
2019-06-10T03:40:29.426Z,14.80
2019-06-10T03:42:59.726Z,14.70
2019-06-10T03:45:32.289Z,14.70
2019-06-10T03:48:03.730Z,14.70
2019-06-10T03:50:34.304Z,14.60
2019-06-10T03:53:04.677Z,14.60
2019-06-10T03:55:35.272Z,14.60
2019-06-10T03:58:05.630Z,14.60
2019-06-10T04:00:37.030Z,14.60
2019-06-10T04:03:07.594Z,14.60
2019-06-10T04:05:37.958Z,14.50
2019-06-10T04:08:08.502Z,14.50
2019-06-10T04:10:38.919Z,14.50
2019-06-10T04:13:09.229Z,14.50
2019-06-10T04:15:39.599Z,14.50
2019-06-10T04:18:12.583Z,14.50
2019-06-10T04:20:42.844Z,14.50
2019-06-10T04:23:13.436Z,14.50
2019-06-10T04:25:45.467Z,14.60
2019-06-10T04:28:15.812Z,14.60
2019-06-10T04:30:46.199Z,14.60
2019-06-10T04:33:16.487Z,14.60
2019-06-10T04:35:46.828Z,14.60
2019-06-10T04:38:17.193Z,14.60
2019-06-10T04:40:49.054Z,14.60
2019-06-10T04:43:20.400Z,14.60
2019-06-10T04:45:52.814Z,14.70
2019-06-10T04:48:25.039Z,14.70
2019-06-10T04:50:55.512Z,14.70
2019-06-10T04:53:26.757Z,14.70
2019-06-10T04:55:58.471Z,14.70
2019-06-10T04:58:29.972Z,14.70
2019-06-10T05:01:03.074Z,14.70
2019-06-10T05:03:33.202Z,14.80
2019-06-10T05:06:03.625Z,14.80
2019-06-10T05:08:34.133Z,14.80
2019-06-10T05:11:04.428Z,14.80
2019-06-10T05:13:34.756Z,14.80
2019-06-10T05:16:05.151Z,14.90
2019-06-10T05:18:35.494Z,14.90
2019-06-10T05:21:05.888Z,15.00
2019-06-10T05:23:36.562Z,15.10
2019-06-10T05:26:06.891Z,15.20
2019-06-10T05:28:37.248Z,15.30
2019-06-10T05:31:07.566Z,15.30
2019-06-10T05:33:37.886Z,15.30
2019-06-10T05:36:08.280Z,15.30
2019-06-10T05:38:38.696Z,15.30
2019-06-10T05:41:09.047Z,15.40
2019-06-10T05:43:39.359Z,15.40
2019-06-10T05:46:09.675Z,15.50
2019-06-10T05:48:40.016Z,15.50
2019-06-10T05:51:12.368Z,15.50
2019-06-10T05:53:45.743Z,15.60
2019-06-10T05:56:14.868Z,15.70
2019-06-10T05:58:45.303Z,15.70
2019-06-10T06:01:15.604Z,15.70
2019-06-10T06:03:46.027Z,15.70
2019-06-10T06:06:16.428Z,15.70
2019-06-10T06:08:46.839Z,15.70
2019-06-10T06:11:17.206Z,15.80
2019-06-10T06:13:47.553Z,15.80
2019-06-10T06:16:17.918Z,15.80
2019-06-10T06:18:48.250Z,15.90
2019-06-10T06:21:26.684Z,16.00
2019-06-10T06:23:52.828Z,16.10
2019-06-10T06:26:23.794Z,16.10
2019-06-10T06:28:54.677Z,16.20
2019-06-10T06:31:26.155Z,16.30
2019-06-10T06:33:56.925Z,16.40
2019-06-10T06:36:28.568Z,16.50
2019-06-10T06:38:59.251Z,16.50
2019-06-10T06:41:29.605Z,16.60
2019-06-10T06:44:02.129Z,16.70
2019-06-10T06:46:35.913Z,16.70
2019-06-10T06:49:04.382Z,16.70
2019-06-10T06:51:47.682Z,16.60
2019-06-10T06:54:07.055Z,16.60
2019-06-10T06:56:38.992Z,16.60
2019-06-10T06:59:09.635Z,16.60
2019-06-10T07:01:41.457Z,16.70
2019-06-10T07:04:13.484Z,16.70
2019-06-10T07:06:44.383Z,16.70
2019-06-10T07:09:14.921Z,16.80
2019-06-10T07:11:47.397Z,16.90
2019-06-10T07:14:19.971Z,17.00
2019-06-10T07:16:52.807Z,17.10
2019-06-10T07:19:22.740Z,17.20
2019-06-10T07:22:08.638Z,17.30
2019-06-10T07:24:25.804Z,17.40
2019-06-10T07:26:56.358Z,17.60
2019-06-10T07:29:26.765Z,17.80
2019-06-10T07:31:57.081Z,18.30
2019-06-10T07:34:27.454Z,18.70
2019-06-10T07:36:57.891Z,19.10
2019-06-10T07:39:28.193Z,19.50
2019-06-10T07:41:59.085Z,19.80
2019-06-10T07:44:29.475Z,19.90
2019-06-10T07:47:02.418Z,19.90
2019-06-10T07:49:33.751Z,20.00
2019-06-10T07:52:15.566Z,19.90
2019-06-10T07:54:37.544Z,19.80
2019-06-10T07:57:08.376Z,19.60
2019-06-10T07:59:39.544Z,19.50
2019-06-10T08:02:12.394Z,19.40
2019-06-10T08:04:44.561Z,19.30
2019-06-10T08:07:14.749Z,19.50
2019-06-10T08:09:45.821Z,19.50
2019-06-10T08:12:16.452Z,19.60
2019-06-10T08:14:47.997Z,19.80
2019-06-10T08:17:18.486Z,19.90
2019-06-10T08:19:51.146Z,20.10
2019-06-10T08:22:31.215Z,20.40
2019-06-10T08:24:53.062Z,20.50
2019-06-10T08:27:23.449Z,20.50
2019-06-10T08:30:13.157Z,20.50
2019-06-10T08:32:25.954Z,20.60
2019-06-10T08:34:56.422Z,20.70
2019-06-10T08:37:26.752Z,20.80
2019-06-10T08:39:57.153Z,21.10
2019-06-10T08:42:27.606Z,21.50
2019-06-10T08:45:00.013Z,21.80
2019-06-10T08:47:32.440Z,22.00
2019-06-10T08:50:02.671Z,22.10
2019-06-10T08:52:49.354Z,22.00
2019-06-10T08:55:05.426Z,22.10
2019-06-10T08:57:35.805Z,22.30
2019-06-10T09:00:14.725Z,22.50
2019-06-10T09:02:41.919Z,22.70
2019-06-10T09:05:17.340Z,22.50
2019-06-10T09:07:51.380Z,22.40
2019-06-10T09:10:22.738Z,22.40
2019-06-10T09:12:54.702Z,22.50
2019-06-10T09:15:25.477Z,22.50
2019-06-10T09:17:56.346Z,22.20
2019-06-10T09:20:27.462Z,22.00
2019-06-10T09:23:15.026Z,21.70
2019-06-10T09:25:33.160Z,21.40
2019-06-10T09:28:02.469Z,21.20
2019-06-10T09:30:33.546Z,21.00
2019-06-10T09:33:04.285Z,20.90
2019-06-10T09:35:35.304Z,20.70
2019-06-10T09:38:05.742Z,20.60
2019-06-10T09:41:00.812Z,20.50
2019-06-10T09:43:25.384Z,20.40
2019-06-10T09:45:56.772Z,20.30
2019-06-10T09:48:27.290Z,20.20
2019-06-10T09:50:59.086Z,20.20
2019-06-10T09:53:38.866Z,20.20
2019-06-10T09:56:04.181Z,20.10
2019-06-10T09:58:33.951Z,20.10
2019-06-10T10:01:04.813Z,20.10
2019-06-10T10:03:35.522Z,20.10
2019-06-10T10:06:13.810Z,20.00
2019-06-10T10:08:39.135Z,19.90
2019-06-10T10:11:12.317Z,19.90
2019-06-10T10:13:43.960Z,19.90
2019-06-10T10:16:13.755Z,19.80
2019-06-10T10:18:47.294Z,19.80
2019-06-10T10:21:16.258Z,19.80
2019-06-10T10:23:58.303Z,19.90
2019-06-10T10:26:18.819Z,19.80
2019-06-10T10:28:51.827Z,19.70
2019-06-10T10:31:23.371Z,19.50
2019-06-10T10:34:25.536Z,19.40
2019-06-10T10:36:57.349Z,19.30
2019-06-10T10:39:28.204Z,19.10
2019-06-10T10:41:58.566Z,19.10
2019-06-10T10:44:28.884Z,19.00
2019-06-10T10:47:03.052Z,19.10
2019-06-10T10:49:32.629Z,19.10
2019-06-10T10:52:03.121Z,19.10
2019-06-10T10:54:36.603Z,19.00
2019-06-10T10:57:05.737Z,18.90
2019-06-10T10:59:36.626Z,18.80
2019-06-10T11:02:06.920Z,18.80
2019-06-10T11:04:42.619Z,18.70
2019-06-10T11:07:12.966Z,18.70
2019-06-10T11:09:44.806Z,18.40
2019-06-10T11:12:15.938Z,18.10
2019-06-10T11:14:47.511Z,17.90
2019-06-10T11:17:17.844Z,17.80
2019-06-10T11:19:49.291Z,17.80
2019-06-10T11:22:23.187Z,17.80
2019-06-10T11:24:54.853Z,17.80
2019-06-10T11:27:24.356Z,17.80
2019-06-10T11:29:57.356Z,17.80
2019-06-10T11:32:26.832Z,17.70
2019-06-10T11:34:58.594Z,17.60
2019-06-10T11:37:29.382Z,17.20
2019-06-10T11:40:02.617Z,16.90
2019-06-10T11:42:33.440Z,16.60
2019-06-10T11:45:04.357Z,16.60
2019-06-10T11:47:34.701Z,16.60
2019-06-10T11:50:05.736Z,16.90
2019-06-10T11:52:36.112Z,17.10
2019-06-10T11:55:15.155Z,17.50
2019-06-10T11:57:39.146Z,18.10
2019-06-10T12:00:16.560Z,18.60
2019-06-10T12:02:44.957Z,18.90
2019-06-10T12:05:19.703Z,19.30
2019-06-10T12:07:48.878Z,19.80
2019-06-10T12:10:19.547Z,20.00
2019-06-10T12:12:54.052Z,20.20
2019-06-10T12:15:22.665Z,20.50
2019-06-10T12:18:00.798Z,20.90
2019-06-10T12:20:28.447Z,21.20
2019-06-10T12:22:58.809Z,21.50
2019-06-10T12:25:36.803Z,21.70
2019-06-10T12:28:07.011Z,22.10
2019-06-10T12:30:34.527Z,22.40
2019-06-10T12:33:05.758Z,22.60
2019-06-10T12:35:36.245Z,23.00
2019-06-10T12:38:06.673Z,23.40
2019-06-10T12:40:37.063Z,23.70
2019-06-10T12:43:07.840Z,24.00
2019-06-10T12:45:38.392Z,24.40
2019-06-10T12:48:08.751Z,24.70
2019-06-10T12:50:39.237Z,25.10
2019-06-10T12:53:12.364Z,25.40
2019-06-10T12:55:44.426Z,25.70
2019-06-10T12:58:14.282Z,25.90
2019-06-10T13:00:47.524Z,26.00
2019-06-10T13:03:18.364Z,26.10
2019-06-10T13:05:48.672Z,25.90
2019-06-10T13:08:20.535Z,25.50
2019-06-10T13:10:53.323Z,25.40
2019-06-10T13:13:23.260Z,25.40
2019-06-10T13:15:53.586Z,25.20
2019-06-10T13:18:24.109Z,25.10
2019-06-10T13:20:54.445Z,25.10
2019-06-10T13:23:31.590Z,24.90
2019-06-10T13:26:00.162Z,24.80
2019-06-10T13:28:29.018Z,25.10
2019-06-10T13:30:59.347Z,25.20
2019-06-10T13:33:29.896Z,25.40
2019-06-10T13:36:00.923Z,25.50
2019-06-10T13:38:33.171Z,25.50
2019-06-10T13:41:04.416Z,25.60
2019-06-10T13:43:36.058Z,25.20
2019-06-10T13:46:09.015Z,25.40
2019-06-10T13:48:38.567Z,25.60
2019-06-10T13:51:11.909Z,25.60
2019-06-10T13:53:42.624Z,25.40
2019-06-10T13:56:38.275Z,25.40
2019-06-10T13:58:46.451Z,25.60
2019-06-10T14:01:21.617Z,25.50
2019-06-10T14:03:49.184Z,25.60
2019-06-10T14:06:36.876Z,25.60
2019-06-10T14:08:54.578Z,25.70
2019-06-10T14:11:26.913Z,25.80
2019-06-10T14:13:55.860Z,25.60
2019-06-10T14:16:26.269Z,25.20
2019-06-10T14:18:56.648Z,25.00
2019-06-10T14:21:27.013Z,24.80
2019-06-10T14:23:57.516Z,24.80
2019-06-10T14:26:37.889Z,24.80
2019-06-10T14:28:59.962Z,24.80
2019-06-10T14:31:42.889Z,24.70
2019-06-10T14:34:04.313Z,24.60
2019-06-10T14:36:34.457Z,24.60
2019-06-10T14:39:08.115Z,24.50
2019-06-10T14:41:38.696Z,24.40
2019-06-10T14:44:10.672Z,24.40
2019-06-10T14:46:42.494Z,24.40
2019-06-10T14:49:14.990Z,24.30
2019-06-10T14:51:45.188Z,24.30
2019-06-10T14:54:18.190Z,24.10
2019-06-10T14:56:53.612Z,24.00
2019-06-10T14:59:22.266Z,23.90
2019-06-10T15:01:52.253Z,23.90
2019-06-10T15:04:22.674Z,24.00
2019-06-10T15:06:53.724Z,24.00
2019-06-10T15:09:24.358Z,24.10
2019-06-10T15:11:54.821Z,24.10
2019-06-10T15:14:25.198Z,23.90
2019-06-10T15:16:55.549Z,23.80
2019-06-10T15:19:28.991Z,23.70
2019-06-10T15:21:57.942Z,23.60
2019-06-10T15:24:28.731Z,23.60
2019-06-10T15:27:10.219Z,23.60
2019-06-10T15:29:32.818Z,23.40
2019-06-10T15:32:14.573Z,23.30
2019-06-10T15:34:36.151Z,23.30
2019-06-10T15:37:06.474Z,23.30
2019-06-10T15:39:36.970Z,23.20
2019-06-10T15:42:07.400Z,23.00
2019-06-10T15:44:48.788Z,22.80
2019-06-10T15:47:13.201Z,22.60
2019-06-10T15:49:42.097Z,22.40
2019-06-10T15:52:13.909Z,22.30
2019-06-10T15:54:44.757Z,22.30
2019-06-10T15:57:30.632Z,22.10
2019-06-10T15:59:47.165Z,22.00
2019-06-10T16:02:19.268Z,22.00
2019-06-10T16:04:49.607Z,22.00
2019-06-10T16:07:20.945Z,22.00
2019-06-10T16:09:53.355Z,21.90
2019-06-10T16:12:26.646Z,21.70
2019-06-10T16:14:56.450Z,21.60
2019-06-10T16:17:29.945Z,21.50
2019-06-10T16:19:58.828Z,21.50
2019-06-10T16:22:32.394Z,21.50
2019-06-10T16:25:07.545Z,21.40
2019-06-10T16:27:47.116Z,21.40
2019-06-10T16:30:12.932Z,21.40
2019-06-10T16:32:46.321Z,21.40
2019-06-10T16:35:33.880Z,21.40
2019-06-10T16:38:04.299Z,21.40
2019-06-10T16:40:34.684Z,21.30
2019-06-10T16:43:05.064Z,21.30
2019-06-10T16:45:35.435Z,21.20
2019-06-10T16:48:05.971Z,21.10
2019-06-10T16:50:36.347Z,21.10
2019-06-10T16:53:06.699Z,20.90
2019-06-10T16:55:37.413Z,20.80
2019-06-10T16:58:08.648Z,20.80
2019-06-10T17:00:39.076Z,20.80
2019-06-10T17:03:09.437Z,20.90
2019-06-10T17:05:39.828Z,20.80
2019-06-10T17:08:12.543Z,20.80
2019-06-10T17:10:43.540Z,20.70
2019-06-10T17:13:15.766Z,20.60
2019-06-10T17:15:46.143Z,20.40
2019-06-10T17:18:16.528Z,20.40
2019-06-10T17:20:46.839Z,20.40
2019-06-10T17:23:27.186Z,20.30
2019-06-10T17:25:58.672Z,20.30
2019-06-10T17:28:35.529Z,20.30
2019-06-10T17:31:03.443Z,20.30
2019-06-10T17:33:35.859Z,20.30
2019-06-10T17:36:06.384Z,20.30
2019-06-10T17:38:36.765Z,20.30
2019-06-10T17:41:07.428Z,20.20
2019-06-10T17:43:37.794Z,20.10
2019-06-10T17:46:08.126Z,20.10
2019-06-10T17:48:38.439Z,20.10
2019-06-10T17:51:09.084Z,20.10
2019-06-10T17:53:42.744Z,20.10
2019-06-10T17:56:13.443Z,20.00
2019-06-10T17:58:53.842Z,20.00
2019-06-10T18:01:16.197Z,20.00
2019-06-10T18:03:46.610Z,19.90
2019-06-10T18:06:17.013Z,19.80
2019-06-10T18:08:47.506Z,19.80
2019-06-10T18:11:17.848Z,19.70
2019-06-10T18:13:48.186Z,19.70
2019-06-10T18:16:18.672Z,19.70
2019-06-10T18:18:49.031Z,19.60
2019-06-10T18:21:19.496Z,19.60
2019-06-10T18:23:52.780Z,19.60
2019-06-10T18:26:23.063Z,19.60
2019-06-10T18:29:04.515Z,19.60
2019-06-10T18:31:27.449Z,19.60
2019-06-10T18:33:57.889Z,19.50
2019-06-10T18:36:29.981Z,19.50
2019-06-10T18:39:02.854Z,19.50
2019-06-10T18:41:32.831Z,19.40
2019-06-10T18:44:16.357Z,19.40
2019-06-10T18:46:36.494Z,19.30
2019-06-10T18:49:07.604Z,19.30
2019-06-10T18:51:37.998Z,19.30
2019-06-10T18:54:08.439Z,19.20
2019-06-10T18:56:40.045Z,19.10
2019-06-10T18:59:17.944Z,19.00
2019-06-10T19:01:44.068Z,18.90
2019-06-10T19:04:15.722Z,18.80
2019-06-10T19:06:46.124Z,18.70
2019-06-10T19:09:16.544Z,18.60
2019-06-10T19:11:47.593Z,18.60
2019-06-10T19:14:18.229Z,18.70
2019-06-10T19:16:48.681Z,18.60
2019-06-10T19:19:18.975Z,18.50
2019-06-10T19:22:04.569Z,18.60
2019-06-10T19:24:23.477Z,18.50
2019-06-10T19:26:53.680Z,18.50
2019-06-10T19:29:33.483Z,18.60
2019-06-10T19:31:56.094Z,18.60
2019-06-10T19:34:26.516Z,18.50
2019-06-10T19:36:57.078Z,18.50
2019-06-10T19:39:27.483Z,18.50
2019-06-10T19:41:57.820Z,18.50
2019-06-10T19:44:28.149Z,18.50
2019-06-10T19:46:58.483Z,18.50
2019-06-10T19:49:28.808Z,18.40
2019-06-10T19:51:59.168Z,18.40
2019-06-10T19:54:31.902Z,18.40
2019-06-10T19:57:02.676Z,18.40
2019-06-10T19:59:48.956Z,18.30
2019-06-10T20:02:08.568Z,18.20
2019-06-10T20:04:37.771Z,18.20
2019-06-10T20:07:08.144Z,18.20
2019-06-10T20:09:41.950Z,18.20
2019-06-10T20:12:12.507Z,18.10
2019-06-10T20:14:43.638Z,18.00
2019-06-10T20:17:14.903Z,17.90
2019-06-10T20:19:46.012Z,17.90
2019-06-10T20:22:16.520Z,17.90
2019-06-10T20:24:47.005Z,17.80
2019-06-10T20:27:17.357Z,17.80
2019-06-10T20:30:03.754Z,17.70
2019-06-10T20:32:19.706Z,17.60
2019-06-10T20:34:52.696Z,17.60
2019-06-10T20:37:22.670Z,17.50
2019-06-10T20:39:53.798Z,17.40
2019-06-10T20:42:24.868Z,17.30
2019-06-10T20:44:55.226Z,17.30
2019-06-10T20:47:25.653Z,17.30
2019-06-10T20:49:56.316Z,17.30
2019-06-10T20:52:26.742Z,17.20
2019-06-10T20:54:57.345Z,17.20
2019-06-10T20:57:27.800Z,17.20
2019-06-10T20:59:58.179Z,17.10
2019-06-10T21:02:28.617Z,17.10
2019-06-10T21:04:59.087Z,17.10
2019-06-10T21:07:32.241Z,17.10
2019-06-10T21:10:04.162Z,17.00
2019-06-10T21:12:34.498Z,17.00
2019-06-10T21:15:05.137Z,17.10
2019-06-10T21:17:35.673Z,17.10
2019-06-10T21:20:06.512Z,17.00
2019-06-10T21:22:36.856Z,16.90
2019-06-10T21:25:07.466Z,16.90
2019-06-10T21:27:37.797Z,16.90
2019-06-10T21:30:11.669Z,16.80
2019-06-10T21:32:41.676Z,16.80
2019-06-10T21:35:12.728Z,16.70
2019-06-10T21:37:45.208Z,16.70
2019-06-10T21:40:16.453Z,16.70
2019-06-10T21:42:47.892Z,16.60
2019-06-10T21:45:18.461Z,16.50
2019-06-10T21:47:48.765Z,16.50
2019-06-10T21:50:19.433Z,16.50
2019-06-10T21:52:51.115Z,16.60
2019-06-10T21:55:23.318Z,16.50
2019-06-10T21:57:55.245Z,16.50
2019-06-10T22:00:55.624Z,16.30
2019-06-10T22:03:17.636Z,16.30
2019-06-10T22:05:49.454Z,16.20
2019-06-10T22:08:20.339Z,16.10
2019-06-10T22:10:54.607Z,16.10
2019-06-10T22:13:23.227Z,16.10
2019-06-10T22:15:56.873Z,16.00
2019-06-10T22:18:26.769Z,15.90
2019-06-10T22:20:57.772Z,15.90
2019-06-10T22:23:28.676Z,15.90
2019-06-10T22:25:59.487Z,16.00
2019-06-10T22:28:30.058Z,16.00
2019-06-10T22:31:15.984Z,16.00
2019-06-10T22:33:32.717Z,15.80
2019-06-10T22:36:03.048Z,15.60
2019-06-10T22:38:33.367Z,15.60
2019-06-10T22:41:03.709Z,15.60
2019-06-10T22:43:34.293Z,15.50
2019-06-10T22:46:04.655Z,15.30
2019-06-10T22:48:34.953Z,15.20
2019-06-10T22:51:05.430Z,15.20
2019-06-10T22:53:36.065Z,15.20
2019-06-10T22:56:06.385Z,15.10
2019-06-10T22:58:36.731Z,15.10
2019-06-10T23:01:07.060Z,15.10
2019-06-10T23:03:37.379Z,15.10
2019-06-10T23:06:07.766Z,15.10
2019-06-10T23:08:38.075Z,15.10
2019-06-10T23:11:08.447Z,15.10
2019-06-10T23:13:38.775Z,15.10
2019-06-10T23:16:09.073Z,15.00
2019-06-10T23:18:39.412Z,14.90
2019-06-10T23:21:09.740Z,14.60
2019-06-10T23:23:40.121Z,14.40
2019-06-10T23:26:12.952Z,14.30
2019-06-10T23:28:42.602Z,14.30
2019-06-10T23:31:12.949Z,14.40
2019-06-10T23:33:43.360Z,14.40
2019-06-10T23:36:13.684Z,14.30
2019-06-10T23:38:44.084Z,14.30
2019-06-10T23:41:14.439Z,14.20
2019-06-10T23:43:44.790Z,14.20
2019-06-10T23:46:15.124Z,14.20
2019-06-10T23:48:45.445Z,14.20
2019-06-10T23:51:15.863Z,14.20
2019-06-10T23:53:46.496Z,14.10
2019-06-10T23:56:16.818Z,14.00
2019-06-10T23:58:47.306Z,14.00
