createdAt,value
2018-09-14T00:05:00.000Z,20.3
2018-09-14T00:15:01.000Z,20.2
2018-09-14T00:25:01.000Z,20.2
2018-09-14T00:35:01.000Z,20.2
2018-09-14T00:45:01.000Z,20.1
2018-09-14T00:55:01.000Z,20
2018-09-14T01:05:01.000Z,20.1
2018-09-14T01:15:01.000Z,20
2018-09-14T01:25:01.000Z,20
2018-09-14T01:35:01.000Z,19.9
2018-09-14T01:45:01.000Z,19.9
2018-09-14T01:55:01.000Z,19.9
2018-09-14T02:05:01.000Z,19.9
2018-09-14T02:15:01.000Z,19.8
2018-09-14T02:25:01.000Z,19.7
2018-09-14T02:35:01.000Z,19.8
2018-09-14T02:45:01.000Z,19.6
2018-09-14T02:55:01.000Z,19.5
2018-09-14T03:05:01.000Z,19.4
2018-09-14T03:15:01.000Z,19.3
2018-09-14T03:25:01.000Z,19.3
2018-09-14T03:35:01.000Z,19.3
2018-09-14T03:45:01.000Z,19.3
2018-09-14T03:55:01.000Z,19.2
2018-09-14T04:05:01.000Z,19.2
2018-09-14T04:15:01.000Z,19.1
2018-09-14T04:25:01.000Z,19.1
2018-09-14T04:35:01.000Z,19.1
2018-09-14T04:45:01.000Z,19
2018-09-14T04:55:01.000Z,19
2018-09-14T05:05:01.000Z,18.9
2018-09-14T05:15:01.000Z,18.9
2018-09-14T05:25:01.000Z,18.8
2018-09-14T05:35:01.000Z,18.9
2018-09-14T05:45:01.000Z,18.5
2018-09-14T05:55:01.000Z,19.2
2018-09-14T06:05:01.000Z,19.7
2018-09-14T06:15:01.000Z,20.2
2018-09-14T06:25:01.000Z,20.4
2018-09-14T06:35:01.000Z,20.5
2018-09-14T06:45:01.000Z,20.5
2018-09-14T06:55:01.000Z,20.7
2018-09-14T07:05:01.000Z,20.8
2018-09-14T07:15:02.000Z,20.9
2018-09-14T07:25:02.000Z,21
2018-09-14T07:35:02.000Z,20.9
2018-09-14T07:45:02.000Z,21.1
2018-09-14T07:55:02.000Z,21.2
2018-09-14T08:05:02.000Z,21.3
2018-09-14T08:15:02.000Z,21.3
2018-09-14T08:25:02.000Z,21.4
2018-09-14T08:35:02.000Z,21.4
2018-09-14T08:45:02.000Z,21.4
2018-09-14T08:55:02.000Z,21.3
2018-09-14T09:05:02.000Z,21.3
2018-09-14T09:15:02.000Z,21.3
2018-09-14T09:25:02.000Z,21.4
2018-09-14T09:35:02.000Z,21.4
2018-09-14T09:45:02.000Z,21.4
2018-09-14T09:55:02.000Z,21.4
2018-09-14T10:05:02.000Z,21.4
2018-09-14T10:15:02.000Z,21.5
2018-09-14T10:25:02.000Z,21.5
2018-09-14T10:35:02.000Z,21.5
2018-09-14T10:45:02.000Z,21.5
2018-09-14T10:55:02.000Z,21.6
2018-09-14T11:05:04.000Z,21.5
2018-09-14T11:15:02.000Z,21.6
2018-09-14T11:25:05.000Z,21.6
2018-09-14T11:35:02.000Z,21.5
2018-09-14T11:45:04.000Z,21.6
2018-09-14T11:55:02.000Z,21.5
2018-09-14T12:05:02.000Z,21.5
2018-09-14T12:15:02.000Z,21.5
2018-09-14T12:25:02.000Z,21.6
2018-09-14T12:35:02.000Z,21.6
2018-09-14T12:45:02.000Z,21.6
2018-09-14T12:55:02.000Z,21.5
2018-09-14T13:05:02.000Z,21.6
2018-09-14T13:15:02.000Z,21.6
2018-09-14T13:25:02.000Z,21.7
2018-09-14T13:35:02.000Z,21.6
2018-09-14T13:45:03.000Z,21.7
2018-09-14T13:55:02.000Z,21.6
2018-09-14T14:05:02.000Z,21.5
2018-09-14T14:15:03.000Z,21.6
2018-09-14T14:25:03.000Z,21.6
2018-09-14T14:35:03.000Z,21.6
2018-09-14T14:45:03.000Z,21.7
2018-09-14T14:55:03.000Z,21.7
2018-09-14T15:05:03.000Z,21.7
2018-09-14T15:15:03.000Z,21.7
2018-09-14T15:25:03.000Z,21.5
2018-09-14T15:35:03.000Z,21.7
2018-09-14T15:45:03.000Z,21.6
2018-09-14T15:55:03.000Z,21.7
2018-09-14T16:05:04.000Z,21.7
2018-09-14T16:15:03.000Z,21.6
2018-09-14T16:25:03.000Z,21.7
2018-09-14T16:35:03.000Z,21.6
2018-09-14T16:45:04.000Z,21.7
2018-09-14T17:05:03.000Z,21.7
2018-09-14T17:15:03.000Z,21.7
2018-09-14T17:25:03.000Z,21.7
2018-09-14T17:35:03.000Z,21.7
2018-09-14T17:45:03.000Z,21.7
2018-09-14T17:55:03.000Z,21.7
2018-09-14T18:05:03.000Z,21.8
2018-09-14T18:15:03.000Z,21.6
2018-09-14T18:25:03.000Z,21.6
2018-09-14T18:35:03.000Z,21.6
2018-09-14T18:45:03.000Z,21.6
2018-09-14T18:55:06.000Z,21.6
2018-09-14T19:05:03.000Z,21.7
2018-09-14T19:15:03.000Z,21.7
2018-09-14T19:25:03.000Z,21.8
2018-09-14T19:35:03.000Z,21.8
2018-09-14T19:45:03.000Z,21.7
2018-09-14T19:55:03.000Z,21.7
2018-09-14T20:05:03.000Z,21.7
2018-09-14T20:15:03.000Z,21.7
2018-09-14T20:25:03.000Z,21.7
2018-09-14T20:35:03.000Z,21.7
2018-09-14T20:45:03.000Z,21.6
2018-09-14T20:55:03.000Z,21.6
2018-09-14T21:05:04.000Z,21.6
2018-09-14T21:15:04.000Z,21.6
2018-09-14T21:25:04.000Z,21.6
2018-09-14T21:35:04.000Z,21.7
2018-09-14T21:45:04.000Z,21.6
2018-09-14T21:55:04.000Z,21.6
2018-09-14T22:05:04.000Z,21.6
2018-09-14T22:15:04.000Z,21.6
2018-09-14T22:25:04.000Z,21.6
2018-09-14T22:35:04.000Z,21.6
2018-09-14T22:45:04.000Z,21.6
2018-09-14T22:55:04.000Z,21.6
2018-09-14T23:05:04.000Z,21.2
2018-09-14T23:15:04.000Z,21
2018-09-14T23:25:04.000Z,20.9
2018-09-14T23:35:04.000Z,20.8
2018-09-14T23:45:04.000Z,20.8
2018-09-14T23:55:04.000Z,20.7
