createdAt,value
2018-03-19T00:00:37.486Z,94844.05
2018-03-19T00:03:06.986Z,94849.29
2018-03-19T00:05:36.772Z,94842.51
2018-03-19T00:08:06.251Z,94849.29
2018-03-19T00:10:35.571Z,94852.20
2018-03-19T00:13:05.448Z,94851.42
2018-03-19T00:15:34.898Z,94851.96
2018-03-19T00:18:04.372Z,94854.23
2018-03-19T00:20:34.228Z,94858.13
2018-03-19T00:23:03.752Z,94851.17
2018-03-19T00:25:33.320Z,94850.00
2018-03-19T00:28:02.810Z,94845.34
2018-03-19T00:30:32.698Z,94846.50
2018-03-19T00:33:02.206Z,94849.66
2018-03-19T00:39:07.350Z,94843.91
2018-03-19T00:41:36.806Z,94845.80
2018-03-19T00:44:06.656Z,94841.84
2018-03-19T00:46:36.129Z,94844.62
2018-03-19T00:49:05.989Z,94847.01
2018-03-19T00:51:35.495Z,94848.59
2018-03-19T00:54:04.957Z,94845.12
2018-03-19T00:56:34.590Z,94844.91
2018-03-19T00:59:04.044Z,94849.42
2018-03-19T01:01:33.496Z,94846.88
2018-03-19T01:04:02.957Z,94845.70
2018-03-19T01:06:32.809Z,94843.10
2018-03-19T01:09:02.264Z,94851.13
2018-03-19T01:11:31.914Z,94849.31
2018-03-19T01:14:01.371Z,94852.50
2018-03-19T01:16:30.862Z,94851.33
2018-03-19T01:19:00.487Z,94841.11
2018-03-19T01:21:29.956Z,94845.05
2018-03-19T01:23:59.440Z,94854.12
2018-03-19T01:26:28.888Z,94845.05
2018-03-19T01:28:58.351Z,94847.19
2018-03-19T01:31:27.818Z,94853.62
2018-03-19T01:33:57.275Z,94852.89
2018-03-19T01:36:26.747Z,94848.34
2018-03-19T01:38:56.596Z,94847.91
2018-03-19T01:41:26.054Z,94844.89
2018-03-19T01:43:55.911Z,94847.17
2018-03-19T01:46:25.600Z,94847.56
2018-03-19T01:48:55.053Z,94843.41
2018-03-19T01:51:24.502Z,94839.02
2018-03-19T02:00:41.694Z,94848.75
2018-03-19T02:03:11.130Z,94848.97
2018-03-19T02:05:40.587Z,94846.03
2018-03-19T02:08:10.044Z,94843.13
2018-03-19T02:10:39.508Z,94847.69
2018-03-19T02:13:08.973Z,94841.87
2018-03-19T02:15:39.036Z,94848.98
2018-03-19T02:18:08.479Z,94851.53
2018-03-19T02:20:37.928Z,94846.00
2018-03-19T02:23:07.405Z,94843.53
2018-03-19T02:25:37.256Z,94838.97
2018-03-19T02:28:06.712Z,94842.59
2018-03-19T02:30:36.204Z,94842.00
2018-03-19T02:33:05.660Z,94843.81
2018-03-19T02:35:35.193Z,94843.53
2018-03-19T02:38:04.652Z,94847.69
2018-03-19T02:40:34.506Z,94853.64
2018-03-19T02:43:03.962Z,94857.37
2018-03-19T02:45:33.820Z,94848.89
2018-03-19T02:48:03.288Z,94863.14
2018-03-19T02:50:33.162Z,94856.20
2018-03-19T02:53:02.626Z,94854.84
2018-03-19T02:55:32.271Z,94860.23
2018-03-19T02:58:01.759Z,94865.58
2018-03-19T03:00:31.220Z,94867.50
2018-03-19T03:03:00.844Z,94865.14
2018-03-19T03:05:30.314Z,94876.06
2018-03-19T03:07:59.771Z,94877.00
2018-03-19T03:10:29.215Z,94866.88
2018-03-19T03:12:58.685Z,94867.97
2018-03-19T03:15:28.142Z,94872.45
2018-03-19T03:17:57.992Z,94872.98
2018-03-19T03:20:27.450Z,94876.09
2018-03-19T03:22:57.208Z,94875.47
2018-03-19T03:25:27.233Z,94877.11
2018-03-19T03:27:56.691Z,94882.06
2018-03-19T03:30:26.152Z,94879.95
2018-03-19T03:32:55.612Z,94873.86
2018-03-19T03:35:25.461Z,94878.89
2018-03-19T03:37:54.910Z,94878.62
2018-03-19T03:40:24.409Z,94880.93
2018-03-19T03:42:53.860Z,94881.84
2018-03-19T03:45:23.319Z,94882.62
2018-03-19T03:47:52.784Z,94880.08
2018-03-19T03:50:22.243Z,94881.60
2018-03-19T03:52:51.894Z,94876.70
2018-03-19T03:55:21.351Z,94876.81
2018-03-19T03:57:50.802Z,94875.20
2018-03-19T04:00:20.268Z,94878.03
2018-03-19T04:02:50.145Z,94881.25
2018-03-19T04:05:19.598Z,94878.19
2018-03-19T04:07:49.450Z,94882.19
2018-03-19T04:10:18.914Z,94877.68
2018-03-19T04:12:48.760Z,94885.48
2018-03-19T04:15:18.212Z,94884.16
2018-03-19T04:17:47.666Z,94885.72
2018-03-19T04:20:17.133Z,94879.80
2018-03-19T04:22:47.005Z,94881.64
2018-03-19T04:25:16.460Z,94877.80
2018-03-19T04:27:45.922Z,94878.19
2018-03-19T04:30:15.386Z,94880.03
2018-03-19T04:32:44.834Z,94882.54
2018-03-19T04:35:14.285Z,94878.63
2018-03-19T04:37:44.180Z,94873.91
2018-03-19T04:40:14.040Z,94873.83
2018-03-19T04:42:43.494Z,94873.59
2018-03-19T04:45:13.352Z,94876.31
2018-03-19T04:47:42.814Z,94884.03
2018-03-19T04:50:11.998Z,94879.37
2018-03-19T04:52:41.471Z,94881.25
2018-03-19T04:55:10.919Z,94883.77
2018-03-19T04:57:40.763Z,94880.03
2018-03-19T05:00:10.221Z,94880.43
2018-03-19T05:02:39.683Z,94878.89
2018-03-19T05:05:09.147Z,94875.37
2018-03-19T05:07:39.019Z,94878.20
2018-03-19T05:10:08.472Z,94877.25
2018-03-19T05:12:37.920Z,94881.48
2018-03-19T05:15:07.594Z,94882.15
2018-03-19T05:17:37.118Z,94878.07
2018-03-19T05:20:06.788Z,94877.99
2018-03-19T05:22:36.266Z,94881.25
2018-03-19T05:25:05.703Z,94883.02
2018-03-19T05:27:35.541Z,94883.24
2018-03-19T05:30:04.472Z,94880.85
2018-03-19T05:32:33.941Z,94881.36
2018-03-19T05:35:03.385Z,94886.98
2018-03-19T05:37:32.866Z,94883.48
2018-03-19T05:40:02.325Z,94887.69
2018-03-19T05:42:31.781Z,94879.17
2018-03-19T05:45:01.247Z,94884.78
2018-03-19T05:47:31.102Z,94886.11
2018-03-19T05:50:00.565Z,94882.89
2018-03-19T05:52:30.636Z,94884.63
2018-03-19T05:55:00.110Z,94886.06
2018-03-19T05:57:29.640Z,94892.90
2018-03-19T05:59:59.225Z,94897.95
2018-03-19T06:02:28.672Z,94894.34
2018-03-19T06:04:58.147Z,94897.02
2018-03-19T06:07:27.615Z,94897.61
2018-03-19T06:09:57.470Z,94898.11
2018-03-19T06:12:26.938Z,94900.31
2018-03-19T06:14:56.839Z,94897.45
2018-03-19T06:17:26.321Z,94897.23
2018-03-19T06:19:55.784Z,94904.10
2018-03-19T06:22:25.251Z,94907.25
2018-03-19T06:24:54.696Z,94902.97
2018-03-19T06:27:24.149Z,94906.91
2018-03-19T06:29:53.610Z,94908.81
2018-03-19T06:32:23.093Z,94909.36
2018-03-19T06:34:52.575Z,94910.20
2018-03-19T06:37:22.807Z,94913.00
2018-03-19T06:39:52.653Z,94913.56
2018-03-19T06:42:22.147Z,94917.67
2018-03-19T06:44:51.595Z,94923.84
2018-03-19T06:47:21.053Z,94922.78
2018-03-19T06:49:50.560Z,94929.47
2018-03-19T06:52:20.167Z,94929.59
2018-03-19T06:54:49.623Z,94930.11
2018-03-19T06:57:19.367Z,94934.03
2018-03-19T06:59:49.232Z,94938.36
2018-03-19T07:02:18.696Z,94936.20
2018-03-19T07:04:48.137Z,94937.27
2018-03-19T07:07:18.141Z,94945.96
2018-03-19T07:09:47.599Z,94947.31
2018-03-19T07:12:17.487Z,94945.40
2018-03-19T07:14:46.957Z,94946.23
2018-03-19T07:17:16.452Z,94952.72
2018-03-19T07:19:46.086Z,94948.72
2018-03-19T07:22:15.357Z,94954.86
2018-03-19T07:24:44.817Z,94957.03
2018-03-19T07:27:14.287Z,94956.46
2018-03-19T07:29:43.743Z,94956.00
2018-03-19T07:32:13.209Z,94951.72
2018-03-19T07:34:42.752Z,94962.59
2018-03-19T07:37:12.335Z,94958.66
2018-03-19T07:39:41.800Z,94956.69
2018-03-19T07:42:11.279Z,94960.62
2018-03-19T07:44:41.136Z,94968.04
2018-03-19T07:47:10.600Z,94971.28
2018-03-19T07:49:40.257Z,94975.27
2018-03-19T07:52:09.719Z,94971.69
2018-03-19T07:54:39.575Z,94974.92
2018-03-19T07:57:09.051Z,94965.03
2018-03-19T07:59:38.515Z,94970.72
2018-03-19T08:02:07.981Z,94967.30
2018-03-19T08:04:37.436Z,94982.77
2018-03-19T08:07:07.294Z,94972.26
2018-03-19T08:09:36.752Z,94978.42
2018-03-19T08:12:06.639Z,94977.34
2018-03-19T08:14:37.085Z,94972.91
2018-03-19T08:17:06.539Z,94985.24
2018-03-19T08:19:35.994Z,94975.44
2018-03-19T08:22:05.491Z,94973.84
2018-03-19T08:24:35.007Z,94973.45
2018-03-19T08:27:08.804Z,94969.69
2018-03-19T08:29:38.814Z,94977.97
2018-03-19T08:32:08.457Z,94968.48
2018-03-19T08:34:38.313Z,94964.00
2018-03-19T08:37:07.835Z,94970.30
2018-03-19T08:39:37.307Z,94972.52
2018-03-19T08:42:06.770Z,94968.80
2018-03-19T08:44:36.223Z,94973.01
2018-03-19T08:47:05.703Z,94978.70
2018-03-19T08:49:35.249Z,94973.84
2018-03-19T08:52:04.715Z,94974.39
2018-03-19T08:54:34.414Z,94972.42
2018-03-19T08:57:04.279Z,94975.35
2018-03-19T08:59:33.736Z,94982.02
2018-03-19T09:02:03.844Z,94973.05
2018-03-19T09:04:33.703Z,94976.67
2018-03-19T09:07:03.161Z,94977.78
2018-03-19T09:09:33.027Z,94976.56
2018-03-19T09:12:02.492Z,94978.73
2018-03-19T09:14:32.550Z,94976.28
2018-03-19T09:17:02.334Z,94983.36
2018-03-19T09:19:32.375Z,94977.13
2018-03-19T09:22:01.849Z,94977.58
2018-03-19T09:24:31.524Z,94979.30
2018-03-19T09:27:01.007Z,94978.36
2018-03-19T09:29:30.277Z,94978.44
2018-03-19T09:31:59.567Z,94980.07
2018-03-19T09:34:29.088Z,94977.70
2018-03-19T09:36:58.745Z,94991.62
2018-03-19T09:39:28.212Z,94984.39
2018-03-19T09:41:57.107Z,94985.19
2018-03-19T09:44:26.655Z,94987.48
2018-03-19T09:46:56.129Z,95000.36
2018-03-19T09:49:25.594Z,94989.53
2018-03-19T09:51:55.443Z,94995.48
2018-03-19T09:54:24.968Z,94994.89
2018-03-19T09:56:54.234Z,94999.42
2018-03-19T09:59:23.696Z,94997.47
2018-03-19T10:01:54.861Z,94997.30
2018-03-19T10:04:24.333Z,94999.42
2018-03-19T10:06:53.787Z,94992.56
2018-03-19T10:09:23.462Z,94995.28
2018-03-19T10:11:53.314Z,95004.25
2018-03-19T10:14:22.763Z,95006.93
2018-03-19T10:16:52.244Z,95002.75
2018-03-19T10:19:21.702Z,95003.05
2018-03-19T10:21:51.644Z,95002.09
2018-03-19T10:24:21.105Z,95005.43
2018-03-19T10:26:50.564Z,95003.14
2018-03-19T10:29:20.020Z,94998.91
2018-03-19T10:31:49.561Z,95000.47
2018-03-19T10:34:19.021Z,94995.93
2018-03-19T10:36:48.489Z,95001.28
2018-03-19T10:39:18.260Z,95001.41
2018-03-19T10:41:48.116Z,95001.28
2018-03-19T10:44:17.603Z,95002.36
2018-03-19T10:46:47.089Z,95008.17
2018-03-19T10:49:16.996Z,95005.10
2018-03-19T10:51:46.611Z,95007.19
2018-03-19T10:54:16.464Z,95005.82
2018-03-19T10:56:45.936Z,95008.49
2018-03-19T10:59:15.435Z,95001.93
2018-03-19T11:01:46.023Z,95008.64
2018-03-19T11:04:15.676Z,95002.78
2018-03-19T11:06:45.515Z,95011.47
2018-03-19T11:09:20.274Z,95005.03
2018-03-19T11:11:49.793Z,95006.47
2018-03-19T11:14:19.385Z,95016.98
2018-03-19T11:16:48.841Z,95021.09
2018-03-19T11:19:18.295Z,95009.23
2018-03-19T11:21:47.756Z,95009.03
2018-03-19T11:24:17.238Z,95013.03
2018-03-19T11:26:47.356Z,95009.73
2018-03-19T11:29:17.226Z,95011.14
2018-03-19T11:31:46.701Z,95015.41
2018-03-19T11:34:16.166Z,95001.75
2018-03-19T11:36:45.624Z,95006.64
2018-03-19T11:39:15.077Z,95001.22
2018-03-19T11:41:44.524Z,95012.70
2018-03-19T11:44:14.005Z,95001.94
2018-03-19T11:46:43.868Z,94998.56
2018-03-19T11:49:13.326Z,95006.34
2018-03-19T11:51:43.184Z,94993.20
2018-03-19T11:54:12.640Z,94998.79
2018-03-19T11:56:42.174Z,95005.95
2018-03-19T11:59:11.648Z,95001.08
2018-03-19T12:01:41.498Z,95001.86
2018-03-19T12:04:10.960Z,95003.72
2018-03-19T12:06:40.824Z,95008.44
2018-03-19T12:09:10.279Z,95002.02
2018-03-19T12:11:40.342Z,95009.16
2018-03-19T12:14:09.801Z,95007.95
2018-03-19T12:16:39.659Z,95012.09
2018-03-19T12:19:08.936Z,95014.08
2018-03-19T12:21:38.116Z,95003.53
2018-03-19T12:24:07.976Z,95008.95
2018-03-19T12:26:37.449Z,95000.42
2018-03-19T12:29:07.239Z,95003.44
2018-03-19T12:31:37.880Z,95004.64
2018-03-19T12:34:07.750Z,95007.19
2018-03-19T12:36:37.302Z,95008.00
2018-03-19T12:39:06.842Z,95008.39
2018-03-19T12:41:36.299Z,95010.22
2018-03-19T12:44:05.758Z,95010.29
2018-03-19T12:46:35.220Z,95007.17
2018-03-19T12:49:05.084Z,95008.87
2018-03-19T12:51:35.322Z,95004.67
2018-03-19T12:54:04.802Z,95003.53
2018-03-19T12:56:34.467Z,95009.08
2018-03-19T12:59:04.324Z,95013.48
2018-03-19T13:01:33.791Z,95006.10
2018-03-19T13:04:03.658Z,95010.48
2018-03-19T13:06:33.122Z,94999.98
2018-03-19T13:09:02.976Z,95007.67
2018-03-19T13:11:32.424Z,95013.48
2018-03-19T13:14:02.496Z,95005.20
2018-03-19T13:16:31.950Z,95008.09
2018-03-19T13:19:01.786Z,95004.02
2018-03-19T13:21:31.504Z,95010.80
2018-03-19T13:24:00.969Z,95000.45
2018-03-19T13:26:30.434Z,95018.72
2018-03-19T13:28:59.898Z,95006.67
2018-03-19T13:31:29.431Z,95007.03
2018-03-19T13:33:58.888Z,95002.01
2018-03-19T13:36:28.350Z,95004.72
2018-03-19T13:38:57.820Z,95006.20
2018-03-19T13:41:27.664Z,95010.55
2018-03-19T13:43:57.140Z,95009.20
2018-03-19T13:46:26.600Z,95007.48
2018-03-19T13:48:56.058Z,95013.27
2018-03-19T13:51:25.534Z,95007.52
2018-03-19T13:53:54.974Z,95010.03
2018-03-19T13:56:24.434Z,95007.78
2018-03-19T13:58:54.297Z,95006.45
2018-03-19T14:01:23.758Z,95014.91
2018-03-19T14:03:53.598Z,95017.96
2018-03-19T14:06:23.062Z,95016.95
2018-03-19T14:08:52.712Z,95016.71
2018-03-19T14:11:22.230Z,95015.95
2018-03-19T14:13:51.836Z,95011.72
2018-03-19T14:16:21.298Z,95017.46
2018-03-19T14:18:51.014Z,95013.80
2018-03-19T14:21:20.472Z,95017.38
2018-03-19T14:23:49.924Z,95012.30
2018-03-19T14:26:19.776Z,95015.38
2018-03-19T14:28:49.276Z,95019.38
2018-03-19T14:31:18.886Z,95010.17
2018-03-19T14:33:48.665Z,95010.72
2018-03-19T14:36:18.543Z,95003.33
2018-03-19T14:38:48.188Z,95006.07
2018-03-19T14:41:18.058Z,95004.45
2018-03-19T14:43:47.512Z,94998.50
2018-03-19T14:46:17.420Z,95003.16
2018-03-19T14:48:47.016Z,95004.52
2018-03-19T14:51:15.995Z,94991.17
2018-03-19T14:53:45.973Z,94999.86
2018-03-19T14:56:15.438Z,94998.11
2018-03-19T14:58:44.603Z,95001.55
2018-03-19T15:01:14.080Z,94993.63
2018-03-19T15:03:44.128Z,94996.72
2018-03-19T15:06:13.587Z,94993.31
2018-03-19T15:08:43.244Z,94998.84
2018-03-19T15:11:12.726Z,95005.93
2018-03-19T15:13:42.174Z,95004.81
2018-03-19T15:16:11.848Z,95008.55
2018-03-19T15:18:41.312Z,94998.29
2018-03-19T15:21:11.454Z,95001.11
2018-03-19T15:23:40.939Z,95000.98
2018-03-19T15:26:10.812Z,95003.70
2018-03-19T15:28:40.269Z,95008.45
2018-03-19T15:31:09.724Z,95004.28
2018-03-19T15:33:38.890Z,95007.05
2018-03-19T15:36:08.358Z,94997.92
2018-03-19T15:38:38.249Z,95006.28
2018-03-19T15:41:07.716Z,95003.62
2018-03-19T15:43:37.212Z,95002.99
2018-03-19T15:46:06.368Z,95003.39
2018-03-19T15:48:35.828Z,95009.98
2018-03-19T15:51:05.282Z,95009.81
2018-03-19T15:53:35.143Z,95008.08
2018-03-19T15:56:04.383Z,95006.16
2018-03-19T15:58:33.554Z,95010.19
2018-03-19T16:01:03.007Z,95016.75
2018-03-19T16:03:32.878Z,95018.60
2018-03-19T16:06:02.327Z,95020.80
2018-03-19T16:08:32.171Z,95022.23
2018-03-19T16:11:01.496Z,95021.33
2018-03-19T16:13:30.946Z,95023.18
2018-03-19T16:16:00.810Z,95021.00
2018-03-19T16:18:30.277Z,95030.86
2018-03-19T16:20:59.791Z,95030.37
2018-03-19T16:23:29.048Z,95034.19
2018-03-19T16:25:58.509Z,95029.74
2018-03-19T16:28:27.988Z,95030.86
2018-03-19T16:30:57.453Z,95031.02
2018-03-19T16:33:26.905Z,95035.98
2018-03-19T16:35:56.401Z,95045.32
2018-03-19T16:38:26.014Z,95050.41
2018-03-19T16:40:55.476Z,95043.33
2018-03-19T16:43:24.937Z,95044.77
2018-03-19T16:45:54.431Z,95046.14
2018-03-19T16:48:23.894Z,95052.53
2018-03-19T16:50:53.349Z,95045.75
2018-03-19T16:53:22.798Z,95044.54
2018-03-19T16:55:52.101Z,95040.09
2018-03-19T16:58:21.565Z,95049.23
2018-03-19T17:00:51.119Z,95055.33
2018-03-19T17:03:20.586Z,95057.79
2018-03-19T17:05:50.042Z,95057.70
2018-03-19T17:08:19.907Z,95060.75
2018-03-19T17:10:49.355Z,95058.72
2018-03-19T17:13:19.228Z,95063.16
2018-03-19T17:15:48.690Z,95065.84
2018-03-19T17:18:18.175Z,95060.61
2018-03-19T17:20:47.849Z,95069.52
2018-03-19T17:23:17.314Z,95074.26
2018-03-19T17:25:47.355Z,95077.54
2018-03-19T17:28:16.923Z,95078.81
2018-03-19T17:30:46.785Z,95082.75
2018-03-19T17:33:16.246Z,95081.82
2018-03-19T17:35:46.113Z,95082.12
2018-03-19T17:38:15.592Z,95077.56
2018-03-19T17:40:45.069Z,95084.97
2018-03-19T17:43:14.935Z,95091.77
2018-03-19T17:45:44.399Z,95090.12
2018-03-19T17:48:13.899Z,95093.24
2018-03-19T17:50:43.361Z,95099.23
2018-03-19T17:53:12.826Z,95100.46
2018-03-19T17:55:42.319Z,95100.27
2018-03-19T17:58:11.779Z,95099.36
2018-03-19T18:00:41.245Z,95106.98
2018-03-19T18:03:10.734Z,95098.91
2018-03-19T18:05:40.183Z,95115.37
2018-03-19T18:08:09.660Z,95108.55
2018-03-19T18:10:39.355Z,95112.05
2018-03-19T18:13:09.148Z,95119.91
2018-03-19T18:15:39.032Z,95122.23
2018-03-19T18:18:08.499Z,95119.95
2018-03-19T18:20:38.151Z,95131.86
2018-03-19T18:23:07.624Z,95130.41
2018-03-19T18:25:37.084Z,95133.16
2018-03-19T18:28:06.939Z,95132.66
2018-03-19T18:30:36.401Z,95137.88
2018-03-19T18:33:06.063Z,95138.79
2018-03-19T18:35:35.578Z,95143.32
2018-03-19T18:38:05.073Z,95143.39
2018-03-19T18:40:34.527Z,95145.91
2018-03-19T18:43:04.583Z,95148.47
2018-03-19T18:45:34.075Z,95155.34
2018-03-19T18:48:03.550Z,95161.80
2018-03-19T18:50:33.420Z,95155.67
2018-03-19T18:53:02.873Z,95156.02
2018-03-19T18:55:32.819Z,95159.80
2018-03-19T18:58:02.281Z,95164.23
2018-03-19T19:00:31.739Z,95172.47
2018-03-19T19:03:01.209Z,95165.19
2018-03-19T19:05:31.065Z,95176.20
2018-03-19T19:08:00.571Z,95171.75
2018-03-19T19:10:30.574Z,95178.31
2018-03-19T19:13:00.057Z,95180.64
2018-03-19T19:15:29.511Z,95181.66
2018-03-19T19:17:58.981Z,95183.52
2018-03-19T19:20:36.084Z,95185.28
2018-03-19T19:23:06.379Z,95184.34
2018-03-19T19:25:42.071Z,95189.13
2018-03-19T19:28:18.510Z,95186.62
2018-03-19T19:30:49.547Z,95184.89
2018-03-19T19:33:26.326Z,95193.53
2018-03-19T19:35:59.523Z,95182.17
2018-03-19T19:38:35.824Z,95191.37
2018-03-19T19:41:05.636Z,95185.13
2018-03-19T19:43:35.093Z,95188.19
2018-03-19T19:46:04.550Z,95198.56
2018-03-19T19:48:34.106Z,95197.62
2018-03-19T19:51:03.478Z,95193.53
2018-03-19T19:53:33.341Z,95200.89
2018-03-19T19:56:02.816Z,95199.55
2018-03-19T19:58:32.279Z,95202.02
2018-03-19T20:01:01.749Z,95208.19
2018-03-19T20:03:31.227Z,95208.03
2018-03-19T20:06:01.090Z,95210.54
2018-03-19T20:08:30.558Z,95207.55
2018-03-19T20:11:00.007Z,95205.63
2018-03-19T20:13:29.459Z,95206.41
2018-03-19T20:15:58.938Z,95205.58
2018-03-19T20:18:28.395Z,95207.47
2018-03-19T20:20:57.901Z,95202.01
2018-03-19T20:23:27.357Z,95205.92
2018-03-19T20:25:57.220Z,95208.36
2018-03-19T20:28:26.879Z,95212.99
2018-03-19T20:30:56.325Z,95208.09
2018-03-19T20:33:25.845Z,95217.33
2018-03-19T20:35:55.505Z,95212.82
2018-03-19T20:38:25.369Z,95222.02
2018-03-19T20:40:54.819Z,95216.38
2018-03-19T20:43:24.671Z,95207.08
2018-03-19T20:45:54.145Z,95203.69
2018-03-19T20:48:23.999Z,95205.58
2018-03-19T20:50:53.451Z,95215.36
2018-03-19T20:53:23.311Z,95207.34
2018-03-19T20:55:52.761Z,95220.40
2018-03-19T20:58:22.212Z,95211.20
2018-03-19T21:00:51.677Z,95219.45
2018-03-19T21:03:21.400Z,95216.62
2018-03-19T21:05:51.276Z,95219.28
2018-03-19T21:08:20.731Z,95219.56
2018-03-19T21:10:50.189Z,95214.81
2018-03-19T21:13:19.676Z,95216.70
2018-03-19T21:15:49.143Z,95228.03
2018-03-19T21:18:19.207Z,95215.64
2018-03-19T21:20:48.659Z,95221.73
2018-03-19T21:23:18.511Z,95218.59
2018-03-19T21:25:47.993Z,95219.22
2018-03-19T21:28:17.456Z,95222.89
2018-03-19T21:30:46.924Z,95223.62
2018-03-19T21:33:16.417Z,95221.28
2018-03-19T21:35:45.872Z,95221.78
2018-03-19T21:38:15.346Z,95218.88
2018-03-19T21:40:44.815Z,95216.88
2018-03-19T21:43:14.283Z,95216.05
2018-03-19T21:45:43.751Z,95211.16
2018-03-19T21:48:13.530Z,95216.43
2018-03-19T21:50:43.379Z,95213.27
2018-03-19T21:53:12.848Z,95216.77
2018-03-19T21:55:42.715Z,95208.04
2018-03-19T21:58:12.164Z,95220.34
2018-03-19T22:00:42.030Z,95219.33
2018-03-19T22:03:11.479Z,95216.25
2018-03-19T22:05:41.344Z,95220.26
2018-03-19T22:08:10.648Z,95217.98
2018-03-19T22:10:40.129Z,95229.69
2018-03-19T22:13:09.804Z,95225.24
2018-03-19T22:15:39.685Z,95221.66
2018-03-19T22:18:09.182Z,95213.31
2018-03-19T22:20:39.206Z,95210.75
2018-03-19T22:23:08.720Z,95210.71
2018-03-19T22:25:38.328Z,95206.75
2018-03-19T22:28:07.829Z,95218.88
2018-03-19T22:30:37.286Z,95215.64
2018-03-19T22:33:06.735Z,95212.86
2018-03-19T22:35:36.204Z,95213.53
2018-03-19T22:38:05.330Z,95217.38
2018-03-19T22:40:34.785Z,95222.16
2018-03-19T22:43:04.865Z,95222.23
2018-03-19T22:45:34.523Z,95218.03
2018-03-19T22:48:04.011Z,95221.22
2018-03-19T22:50:33.861Z,95214.66
2018-03-19T22:53:04.681Z,95218.14
2018-03-19T22:55:34.146Z,95225.44
2018-03-19T22:58:03.616Z,95211.73
2018-03-19T23:00:33.102Z,95218.25
2018-03-19T23:03:02.581Z,95213.65
2018-03-19T23:05:32.442Z,95219.86
2018-03-19T23:08:01.901Z,95220.53
2018-03-19T23:10:32.018Z,95223.19
2018-03-19T23:13:01.921Z,95224.47
2018-03-19T23:15:31.582Z,95229.00
2018-03-19T23:18:01.094Z,95222.35
2018-03-19T23:20:30.555Z,95225.39
2018-03-19T23:23:00.480Z,95221.80
2018-03-19T23:25:30.130Z,95224.49
2018-03-19T23:27:59.588Z,95220.16
2018-03-19T23:30:29.460Z,95229.42
2018-03-19T23:32:58.939Z,95226.27
2018-03-19T23:35:28.460Z,95221.03
2018-03-19T23:37:57.924Z,95223.08
2018-03-19T23:40:27.830Z,95228.13
2018-03-19T23:42:57.718Z,95226.40
2018-03-19T23:45:27.286Z,95228.00
2018-03-19T23:47:56.818Z,95225.33
2018-03-19T23:50:26.274Z,95227.45
2018-03-19T23:52:55.753Z,95227.89
2018-03-19T23:55:25.214Z,95220.77
2018-03-19T23:57:54.692Z,95222.22
