createdAt,value
2018-08-11T00:09:01.509Z,0
2018-08-11T00:19:01.615Z,0
2018-08-11T00:29:01.497Z,0
2018-08-11T00:39:01.775Z,0
2018-08-11T00:49:01.706Z,0
2018-08-11T00:59:01.509Z,0
2018-08-11T01:09:01.577Z,0
2018-08-11T01:19:01.615Z,0
2018-08-11T01:29:01.495Z,0
2018-08-11T01:39:01.605Z,0
2018-08-11T01:49:01.484Z,0
2018-08-11T01:59:01.597Z,0
2018-08-11T02:09:01.535Z,0
2018-08-11T02:19:01.487Z,0
2018-08-11T02:29:01.645Z,0
2018-08-11T02:39:01.528Z,0
2018-08-11T02:49:01.468Z,0
2018-08-11T02:59:01.570Z,0
2018-08-11T03:09:01.518Z,0
2018-08-11T03:19:01.651Z,0
2018-08-11T03:29:01.552Z,0
2018-08-11T03:39:01.616Z,0
2018-08-11T03:49:01.569Z,0
2018-08-11T03:59:01.497Z,0
2018-08-11T04:09:01.609Z,5
2018-08-11T04:19:01.558Z,10
2018-08-11T04:29:01.598Z,20
2018-08-11T04:39:01.544Z,30
2018-08-11T04:49:02.198Z,35
2018-08-11T04:59:01.550Z,25
2018-08-11T05:09:01.656Z,35
2018-08-11T05:19:01.596Z,50
2018-08-11T05:29:01.671Z,40
2018-08-11T05:39:01.636Z,45
2018-08-11T05:49:01.677Z,70
2018-08-11T05:59:01.637Z,95
2018-08-11T06:09:01.717Z,170
2018-08-11T06:19:01.754Z,125
2018-08-11T06:29:01.734Z,190
2018-08-11T06:39:01.752Z,140
2018-08-11T06:49:01.765Z,115
2018-08-11T06:59:01.747Z,150
2018-08-11T07:09:01.767Z,200
2018-08-11T07:19:01.774Z,295
2018-08-11T07:29:01.789Z,315
2018-08-11T07:39:02.428Z,395
2018-08-11T07:49:01.758Z,340
2018-08-11T07:59:01.802Z,190
2018-08-11T08:09:01.749Z,175
2018-08-11T08:19:01.858Z,395
2018-08-11T08:29:06.373Z,345
2018-08-11T08:39:02.516Z,370
2018-08-11T08:49:01.784Z,175
2018-08-11T08:59:02.702Z,145
2018-08-11T09:09:03.079Z,195
2018-08-11T09:19:02.410Z,220
2018-08-11T09:29:02.911Z,250
2018-08-11T09:39:01.780Z,265
2018-08-11T09:49:01.768Z,210
2018-08-11T09:59:01.880Z,225
2018-08-11T10:09:01.809Z,155
2018-08-11T10:19:10.891Z,180
2018-08-11T10:29:01.747Z,200
2018-08-11T10:39:01.836Z,220
2018-08-11T10:49:02.608Z,180
2018-08-11T10:59:12.301Z,125
2018-08-11T11:09:02.039Z,290
2018-08-11T11:19:01.983Z,175
2018-08-11T11:29:03.223Z,220
2018-08-11T11:39:03.105Z,210
2018-08-11T11:49:01.795Z,255
2018-08-11T11:59:01.748Z,290
2018-08-11T12:09:02.061Z,275
2018-08-11T12:19:02.375Z,245
2018-08-11T12:29:02.494Z,225
2018-08-11T12:39:01.871Z,200
2018-08-11T12:49:01.941Z,240
2018-08-11T12:59:02.409Z,285
2018-08-11T13:09:02.418Z,220
2018-08-11T13:19:02.147Z,195
2018-08-11T13:29:01.837Z,190
2018-08-11T13:39:01.921Z,140
2018-08-11T13:49:01.842Z,195
2018-08-11T13:59:01.885Z,190
2018-08-11T14:09:01.844Z,240
2018-08-11T14:19:01.778Z,205
2018-08-11T14:29:01.893Z,185
2018-08-11T14:39:01.845Z,160
2018-08-11T14:49:01.991Z,165
2018-08-11T14:59:01.840Z,155
2018-08-11T15:09:01.763Z,145
2018-08-11T15:19:01.773Z,155
2018-08-11T15:29:01.834Z,145
2018-08-11T15:39:01.776Z,135
2018-08-11T15:49:01.868Z,155
2018-08-11T15:59:01.767Z,115
2018-08-11T16:09:01.848Z,115
2018-08-11T16:19:01.806Z,105
2018-08-11T16:29:01.801Z,120
2018-08-11T16:39:01.858Z,100
2018-08-11T16:49:01.975Z,90
2018-08-11T16:59:02.245Z,85
2018-08-11T17:09:01.796Z,80
2018-08-11T17:19:01.834Z,70
2018-08-11T17:29:01.914Z,70
2018-08-11T17:39:01.857Z,60
2018-08-11T17:49:02.012Z,55
2018-08-11T17:59:01.988Z,50
2018-08-11T18:09:01.839Z,40
2018-08-11T18:19:01.847Z,30
2018-08-11T18:29:01.845Z,25
2018-08-11T18:39:01.855Z,15
2018-08-11T18:49:01.834Z,10
2018-08-11T18:59:01.884Z,5
2018-08-11T19:09:02.239Z,0
2018-08-11T19:19:02.359Z,0
2018-08-11T19:29:02.926Z,0
2018-08-11T19:39:05.972Z,0
2018-08-11T19:49:03.012Z,0
2018-08-11T19:59:02.844Z,0
2018-08-11T20:09:01.910Z,0
2018-08-11T20:19:02.047Z,0
2018-08-11T20:29:01.888Z,0
2018-08-11T20:39:01.900Z,0
2018-08-11T20:49:02.845Z,0
2018-08-11T20:59:01.851Z,0
2018-08-11T21:09:01.851Z,0
2018-08-11T21:19:01.816Z,0
2018-08-11T21:29:01.792Z,0
2018-08-11T21:39:03.075Z,0
2018-08-11T21:49:01.949Z,0
2018-08-11T21:59:01.885Z,0
2018-08-11T22:09:01.827Z,0
2018-08-11T22:19:01.833Z,0
2018-08-11T22:29:01.831Z,0
2018-08-11T22:39:01.913Z,0
2018-08-11T22:49:02.827Z,0
2018-08-11T22:59:01.898Z,0
2018-08-11T23:09:01.837Z,0
2018-08-11T23:19:01.925Z,0
2018-08-11T23:29:02.224Z,0
2018-08-11T23:39:01.813Z,0
2018-08-11T23:49:02.209Z,0
2018-08-11T23:59:01.789Z,0
