createdAt,value
2019-04-05T00:00:04.751Z,12.50
2019-04-05T00:06:00.648Z,12.87
2019-04-05T00:08:42.870Z,12.90
2019-04-05T00:11:25.084Z,11.30
2019-04-05T00:14:07.458Z,12.23
2019-04-05T00:16:49.335Z,12.57
2019-04-05T00:19:31.239Z,12.07
2019-04-05T00:22:13.459Z,11.93
2019-04-05T00:48:45.740Z,12.30
2019-04-05T00:51:27.488Z,11.90
2019-04-05T00:54:10.067Z,12.10
2019-04-05T00:56:52.323Z,11.40
2019-04-05T00:59:34.800Z,12.47
2019-04-05T01:02:16.809Z,11.97
2019-04-05T01:04:58.965Z,12.70
2019-04-05T01:07:41.572Z,12.50
2019-04-05T01:10:24.160Z,12.10
2019-04-05T01:13:06.919Z,13.23
2019-04-05T01:15:49.990Z,12.20
2019-04-05T01:18:31.812Z,12.07
2019-04-05T01:21:14.147Z,11.23
2019-04-05T01:23:55.990Z,12.30
2019-04-05T01:29:38.462Z,11.53
2019-04-05T01:32:20.871Z,11.50
2019-04-05T01:35:06.452Z,11.30
2019-04-05T01:37:48.894Z,12.40
2019-04-05T01:40:31.431Z,12.37
2019-04-05T01:43:13.227Z,12.73
2019-04-05T01:45:55.599Z,12.03
2019-04-05T01:48:37.749Z,12.23
2019-04-05T01:51:38.634Z,12.13
2019-04-05T01:54:20.743Z,12.50
2019-04-05T01:57:03.679Z,11.40
2019-04-05T01:59:45.859Z,11.77
2019-04-05T02:02:32.099Z,12.07
2019-04-05T02:05:13.983Z,11.73
2019-04-05T02:08:04.115Z,11.50
2019-04-05T02:10:45.871Z,11.57
2019-04-05T02:13:34.958Z,11.10
2019-04-05T02:16:16.767Z,11.53
2019-04-05T02:22:38.242Z,10.90
2019-04-05T02:25:20.595Z,11.90
2019-04-05T02:28:02.675Z,11.57
2019-04-05T02:30:44.703Z,12.10
2019-04-05T02:33:26.497Z,11.50
2019-04-05T02:36:08.883Z,11.23
2019-04-05T02:38:51.378Z,11.97
2019-04-05T02:41:33.547Z,11.73
2019-04-05T02:44:16.022Z,11.43
2019-04-05T02:46:57.828Z,11.50
2019-04-05T02:49:40.234Z,12.30
2019-04-05T02:52:41.935Z,11.23
2019-04-05T02:55:23.804Z,11.60
2019-04-05T02:58:06.348Z,11.10
2019-04-05T03:00:48.192Z,12.20
2019-04-05T03:03:30.755Z,12.10
2019-04-05T03:06:12.470Z,11.40
2019-04-05T03:08:56.186Z,10.87
2019-04-05T03:11:38.624Z,11.47
2019-04-05T03:17:12.778Z,11.37
2019-04-05T03:26:04.063Z,11.83
2019-04-05T03:28:47.419Z,11.93
2019-04-05T03:31:33.152Z,12.10
2019-04-05T03:34:16.060Z,11.57
2019-04-05T03:36:58.835Z,11.43
2019-04-05T03:39:41.367Z,12.17
2019-04-05T03:42:24.020Z,11.77
2019-04-05T03:45:06.592Z,11.60
2019-04-05T03:47:48.807Z,12.63
2019-04-05T03:50:31.252Z,12.37
2019-04-05T03:53:13.303Z,13.37
2019-04-05T03:55:55.324Z,12.00
2019-04-05T03:58:37.123Z,11.30
2019-04-05T04:01:07.655Z,13.17
2019-04-05T04:03:57.141Z,11.43
2019-04-05T04:06:58.410Z,12.77
2019-04-05T04:09:40.440Z,12.23
2019-04-05T04:15:32.243Z,11.10
2019-04-05T04:18:14.660Z,11.47
2019-04-05T04:20:56.461Z,11.93
2019-04-05T04:23:39.134Z,11.53
2019-04-05T04:32:52.601Z,11.63
2019-04-05T04:35:35.303Z,12.00
2019-04-05T04:38:17.117Z,11.73
2019-04-05T04:40:59.435Z,14.90
2019-04-05T04:43:41.847Z,11.70
2019-04-05T04:46:23.648Z,12.27
2019-04-05T04:49:05.652Z,12.47
2019-04-05T04:51:48.099Z,12.27
2019-04-05T04:54:30.355Z,12.00
2019-04-05T04:57:12.799Z,13.50
2019-04-05T05:03:08.908Z,11.93
2019-04-05T05:05:51.183Z,13.20
2019-04-05T05:08:33.575Z,13.63
2019-04-05T05:11:15.385Z,13.27
2019-04-05T05:19:55.971Z,14.23
2019-04-05T05:22:26.487Z,13.50
2019-04-05T05:31:28.027Z,14.53
2019-04-05T05:34:10.247Z,14.33
2019-04-05T05:36:52.708Z,14.50
2019-04-05T05:39:34.756Z,14.17
2019-04-05T05:42:17.163Z,14.73
2019-04-05T05:44:58.907Z,14.23
2019-04-05T05:47:51.781Z,14.40
2019-04-05T05:50:25.363Z,14.27
2019-04-05T05:59:00.295Z,13.97
2019-04-05T06:01:42.359Z,13.40
2019-04-05T06:04:24.575Z,14.00
2019-04-05T06:07:06.576Z,14.37
2019-04-05T06:09:48.443Z,14.40
2019-04-05T06:12:30.814Z,14.03
2019-04-05T06:15:32.232Z,15.67
2019-04-05T06:18:33.427Z,14.77
2019-04-05T06:21:16.091Z,14.43
2019-04-05T06:23:58.795Z,14.90
2019-04-05T06:26:41.035Z,14.43
2019-04-05T06:29:23.780Z,15.47
2019-04-05T06:32:05.967Z,15.90
2019-04-05T06:34:48.023Z,14.50
2019-04-05T06:37:29.711Z,14.50
2019-04-05T06:40:11.647Z,15.83
2019-04-05T06:42:53.636Z,15.93
2019-04-05T06:45:35.711Z,15.00
2019-04-05T06:48:19.708Z,15.47
2019-04-05T06:51:01.975Z,14.90
2019-04-05T06:53:44.187Z,16.17
2019-04-05T06:56:25.919Z,15.90
2019-04-05T06:59:07.704Z,17.07
2019-04-05T07:01:50.072Z,16.43
2019-04-05T07:04:32.683Z,16.32
2019-04-05T07:07:17.752Z,16.23
2019-04-05T07:09:58.851Z,16.50
2019-04-05T07:12:40.951Z,15.33
2019-04-05T07:15:22.832Z,16.13
2019-04-05T07:18:05.132Z,16.97
2019-04-05T07:20:46.825Z,16.93
2019-04-05T07:23:29.491Z,16.60
2019-04-05T07:26:11.932Z,16.50
2019-04-05T07:28:53.969Z,16.33
2019-04-05T07:31:35.792Z,16.03
2019-04-05T07:34:17.924Z,16.57
2019-04-05T07:36:59.724Z,16.13
2019-04-05T07:39:41.828Z,15.17
2019-04-05T07:42:23.859Z,14.80
2019-04-05T07:45:06.221Z,15.20
2019-04-05T07:50:59.046Z,15.03
2019-04-05T07:53:40.770Z,15.23
2019-04-05T07:56:23.399Z,13.93
2019-04-05T07:59:05.874Z,14.53
2019-04-05T08:01:47.991Z,14.37
2019-04-05T08:04:29.767Z,13.60
2019-04-05T08:07:12.107Z,13.65
2019-04-05T08:09:54.291Z,13.33
2019-04-05T08:12:36.929Z,13.47
2019-04-05T08:15:18.984Z,13.43
2019-04-05T08:18:01.179Z,12.37
2019-04-05T08:20:43.883Z,13.00
2019-04-05T08:23:25.879Z,12.83
2019-04-05T08:26:08.352Z,12.40
2019-04-05T08:28:50.299Z,11.93
2019-04-05T08:31:32.808Z,12.93
2019-04-05T08:34:15.324Z,12.47
2019-04-05T08:36:57.335Z,13.10
2019-04-05T08:39:39.090Z,11.87
2019-04-05T08:42:21.237Z,12.53
2019-04-05T08:45:03.403Z,13.47
2019-04-05T08:47:45.967Z,11.80
2019-04-05T08:50:28.242Z,12.07
2019-04-05T08:53:10.263Z,12.60
2019-04-05T08:55:52.962Z,12.63
2019-04-05T08:58:35.099Z,12.57
2019-04-05T09:01:17.546Z,12.23
2019-04-05T09:03:59.503Z,11.80
2019-04-05T09:06:42.139Z,11.70
2019-04-05T09:09:24.360Z,11.97
2019-04-05T09:15:04.547Z,12.77
2019-04-05T09:17:46.511Z,11.67
2019-04-05T09:20:28.345Z,11.90
2019-04-05T09:23:10.219Z,12.23
2019-04-05T09:25:52.811Z,12.67
2019-04-05T09:28:34.687Z,11.63
2019-04-05T09:31:17.246Z,11.53
2019-04-05T09:33:59.830Z,11.97
2019-04-05T09:36:42.427Z,11.80
2019-04-05T09:39:24.478Z,11.70
2019-04-05T09:42:06.451Z,11.67
2019-04-05T09:44:48.391Z,12.27
2019-04-05T09:47:30.768Z,11.60
2019-04-05T09:50:12.872Z,11.13
2019-04-05T09:52:54.986Z,11.67
2019-04-05T09:55:37.211Z,11.37
2019-04-05T09:58:19.215Z,10.63
2019-04-05T10:01:01.683Z,10.70
2019-04-05T10:03:43.887Z,11.27
2019-04-05T10:06:14.396Z,10.80
2019-04-05T10:12:26.332Z,11.23
2019-04-05T10:15:08.240Z,11.47
2019-04-05T10:17:50.711Z,10.20
2019-04-05T10:20:33.924Z,11.33
2019-04-05T10:23:16.936Z,10.80
2019-04-05T10:25:58.760Z,11.30
2019-04-05T10:28:40.942Z,11.20
2019-04-05T10:31:23.255Z,10.10
2019-04-05T10:34:05.967Z,10.87
2019-04-05T10:36:48.679Z,10.73
2019-04-05T10:39:30.670Z,10.70
2019-04-05T10:42:12.459Z,10.87
2019-04-05T10:44:54.523Z,10.93
2019-04-05T10:47:36.724Z,10.83
2019-04-05T10:50:18.598Z,11.17
2019-04-05T10:53:00.783Z,10.77
2019-04-05T10:55:42.971Z,12.37
2019-04-05T10:58:24.839Z,10.43
2019-04-05T11:01:07.339Z,10.30
2019-04-05T11:03:49.918Z,10.67
2019-04-05T11:06:31.990Z,10.90
2019-04-05T11:09:14.586Z,10.60
2019-04-05T11:11:57.191Z,11.00
2019-04-05T11:14:39.335Z,11.60
2019-04-05T11:17:22.003Z,11.47
2019-04-05T11:20:20.157Z,11.10
2019-04-05T11:22:50.225Z,10.50
2019-04-05T11:25:31.803Z,11.07
2019-04-05T11:28:14.063Z,11.07
2019-04-05T11:30:56.121Z,11.30
2019-04-05T11:33:37.840Z,11.53
2019-04-05T11:36:20.291Z,10.93
2019-04-05T11:39:05.243Z,11.00
2019-04-05T11:41:47.164Z,10.50
2019-04-05T11:44:29.986Z,11.03
2019-04-05T11:47:12.416Z,10.37
2019-04-05T11:49:55.204Z,11.00
2019-04-05T11:52:37.409Z,10.30
2019-04-05T11:55:19.676Z,10.47
2019-04-05T11:58:01.823Z,11.73
2019-04-05T12:00:49.987Z,10.93
2019-04-05T12:03:33.527Z,10.77
2019-04-05T12:06:16.167Z,10.23
2019-04-05T12:08:59.331Z,10.17
2019-04-05T12:11:42.247Z,10.47
2019-04-05T12:14:30.158Z,10.90
2019-04-05T12:17:09.701Z,10.23
2019-04-05T12:19:52.300Z,10.20
2019-04-05T12:22:34.908Z,11.07
2019-04-05T12:25:17.238Z,10.60
2019-04-05T12:28:06.187Z,10.33
2019-04-05T12:30:46.049Z,10.40
2019-04-05T12:33:19.233Z,11.00
2019-04-05T12:36:08.431Z,11.27
2019-04-05T12:42:18.817Z,10.47
2019-04-05T12:45:00.539Z,10.40
2019-04-05T12:47:45.373Z,11.80
2019-04-05T12:50:26.936Z,11.40
2019-04-05T12:53:08.923Z,11.67
2019-04-05T12:55:51.317Z,11.40
2019-04-05T12:58:34.663Z,10.63
2019-04-05T13:01:16.766Z,11.30
2019-04-05T13:03:58.879Z,10.80
2019-04-05T13:06:43.832Z,11.23
2019-04-05T13:09:26.570Z,10.83
2019-04-05T13:12:09.223Z,11.40
2019-04-05T13:14:51.499Z,10.97
2019-04-05T13:17:33.747Z,11.80
2019-04-05T13:20:15.994Z,11.17
2019-04-05T13:22:58.536Z,11.50
2019-04-05T13:25:40.978Z,12.00
2019-04-05T13:28:23.967Z,11.47
2019-04-05T13:31:09.281Z,11.93
2019-04-05T13:33:55.169Z,12.00
2019-04-05T13:36:36.063Z,12.47
2019-04-05T13:39:18.527Z,12.57
2019-04-05T13:42:01.720Z,12.17
2019-04-05T13:44:44.995Z,12.53
2019-04-05T13:47:26.767Z,12.33
2019-04-05T13:50:11.529Z,12.43
2019-04-05T13:52:52.975Z,12.23
2019-04-05T13:55:38.545Z,12.63
2019-04-05T13:58:12.099Z,11.87
2019-04-05T14:04:03.454Z,11.90
2019-04-05T14:06:45.414Z,12.67
2019-04-05T14:09:28.191Z,12.53
2019-04-05T14:12:10.599Z,12.77
2019-04-05T14:14:53.159Z,13.90
2019-04-05T14:17:35.255Z,12.07
2019-04-05T14:20:19.660Z,13.10
2019-04-05T14:23:00.947Z,12.17
2019-04-05T14:25:43.528Z,11.27
2019-04-05T14:28:14.023Z,11.77
2019-04-05T14:31:03.595Z,11.90
2019-04-05T14:33:47.294Z,12.73
2019-04-05T14:36:18.242Z,12.47
2019-04-05T14:42:09.739Z,12.53
2019-04-05T14:44:44.379Z,11.63
2019-04-05T14:47:28.266Z,12.63
2019-04-05T14:50:10.399Z,11.47
2019-04-05T14:52:53.003Z,12.00
2019-04-05T14:55:35.733Z,11.03
2019-04-05T14:58:19.208Z,11.87
2019-04-05T15:01:01.283Z,11.33
2019-04-05T15:03:43.771Z,12.67
2019-04-05T15:09:25.526Z,11.03
2019-04-05T15:12:28.576Z,11.80
2019-04-05T15:15:09.855Z,11.40
2019-04-05T15:17:51.999Z,11.20
2019-04-05T15:20:35.426Z,11.13
2019-04-05T15:23:17.867Z,11.50
2019-04-05T15:25:59.720Z,12.07
2019-04-05T15:28:42.251Z,11.30
2019-04-05T15:31:26.454Z,11.73
2019-04-05T15:34:08.157Z,11.53
2019-04-05T15:36:50.701Z,11.67
2019-04-05T15:39:33.414Z,11.50
2019-04-05T15:42:15.310Z,11.83
2019-04-05T15:44:57.308Z,12.30
2019-04-05T15:47:39.911Z,11.37
2019-04-05T15:50:22.525Z,11.57
2019-04-05T15:53:04.718Z,11.40
2019-04-05T15:55:46.501Z,12.10
2019-04-05T15:58:16.996Z,10.93
2019-04-05T16:01:06.592Z,12.47
2019-04-05T16:04:08.021Z,12.20
2019-04-05T16:06:50.719Z,11.10
2019-04-05T16:09:33.112Z,11.70
2019-04-05T16:12:15.308Z,11.43
2019-04-05T16:14:57.926Z,11.67
2019-04-05T16:17:39.977Z,10.67
2019-04-05T16:20:10.987Z,11.33
2019-04-05T16:26:07.403Z,10.90
2019-04-05T16:28:49.407Z,10.53
2019-04-05T16:31:32.153Z,10.90
2019-04-05T16:34:14.881Z,10.97
2019-04-05T16:36:57.354Z,10.70
2019-04-05T16:39:39.978Z,10.50
2019-04-05T16:42:21.903Z,11.30
2019-04-05T16:45:04.318Z,11.17
2019-04-05T16:47:47.152Z,10.90
2019-04-05T16:50:29.239Z,11.50
2019-04-05T16:53:11.936Z,11.10
2019-04-05T16:55:54.374Z,11.33
2019-04-05T16:58:36.827Z,11.07
2019-04-05T17:01:26.932Z,10.67
2019-04-05T17:04:03.042Z,11.37
2019-04-05T17:06:45.363Z,10.47
2019-04-05T17:09:27.927Z,10.20
2019-04-05T17:12:11.814Z,11.63
2019-04-05T17:14:54.087Z,10.87
2019-04-05T17:17:36.287Z,11.30
2019-04-05T17:20:18.539Z,11.03
2019-04-05T17:23:00.547Z,10.43
2019-04-05T17:25:43.241Z,11.47
2019-04-05T17:28:26.235Z,10.70
2019-04-05T17:31:07.972Z,10.60
2019-04-05T17:36:59.028Z,9.90
2019-04-05T17:39:41.415Z,10.67
2019-04-05T17:42:23.567Z,10.77
2019-04-05T17:45:05.699Z,10.67
2019-04-05T17:47:47.474Z,11.83
2019-04-05T17:50:30.047Z,10.75
2019-04-05T17:53:13.412Z,11.77
2019-04-05T17:55:55.395Z,10.90
2019-04-05T17:58:37.495Z,11.57
2019-04-05T18:01:19.700Z,11.50
2019-04-05T18:04:02.101Z,10.80
2019-04-05T18:06:44.267Z,11.13
2019-04-05T18:09:14.955Z,11.70
2019-04-05T18:18:01.562Z,11.40
2019-04-05T18:20:43.756Z,11.80
2019-04-05T18:23:24.296Z,12.17
2019-04-05T18:26:05.900Z,12.30
2019-04-05T18:29:07.086Z,11.83
2019-04-05T18:31:49.434Z,12.60
2019-04-05T18:34:19.886Z,12.03
2019-04-05T18:37:09.383Z,12.50
2019-04-05T18:40:18.261Z,11.67
2019-04-05T18:43:00.316Z,12.67
2019-04-05T18:45:42.767Z,12.20
2019-04-05T18:48:25.567Z,11.77
2019-04-05T18:51:08.406Z,13.07
2019-04-05T18:53:50.779Z,12.87
2019-04-05T18:56:32.811Z,12.67
2019-04-05T18:59:14.804Z,12.80
2019-04-05T19:01:58.210Z,12.90
2019-04-05T19:04:40.819Z,12.10
2019-04-05T19:07:22.871Z,12.97
2019-04-05T19:10:04.658Z,13.23
2019-04-05T19:12:47.093Z,11.67
2019-04-05T19:15:29.541Z,11.63
2019-04-05T19:18:11.923Z,12.00
2019-04-05T19:20:53.743Z,11.30
2019-04-05T19:26:20.580Z,12.03
2019-04-05T19:29:02.971Z,11.77
2019-04-05T19:51:18.611Z,10.73
2019-04-05T19:54:01.315Z,10.37
2019-04-05T19:56:43.870Z,11.57
2019-04-05T19:59:25.783Z,10.80
2019-04-05T20:02:07.659Z,11.17
2019-04-05T20:08:00.385Z,9.93
2019-04-05T20:10:42.870Z,10.27
2019-04-05T20:13:25.556Z,11.13
2019-04-05T20:16:08.106Z,10.10
2019-04-05T20:18:50.791Z,10.73
2019-04-05T20:24:47.191Z,10.80
2019-04-05T20:27:29.683Z,9.77
2019-04-05T20:33:01.367Z,10.07
2019-04-05T20:35:43.655Z,10.93
2019-04-05T20:38:14.160Z,10.63
2019-04-05T20:47:01.064Z,10.77
2019-04-05T20:49:44.213Z,10.30
2019-04-05T20:52:26.911Z,10.37
2019-04-05T20:55:09.258Z,10.20
2019-04-05T20:57:51.484Z,9.53
2019-04-05T21:00:33.782Z,10.10
2019-04-05T21:03:16.339Z,10.50
2019-04-05T21:05:58.842Z,9.53
2019-04-05T21:08:41.191Z,10.73
2019-04-05T21:11:23.168Z,10.17
2019-04-05T21:14:05.419Z,10.57
2019-04-05T21:16:47.655Z,9.27
2019-04-05T21:19:29.758Z,9.80
2019-04-05T21:22:12.231Z,9.23
2019-04-05T21:24:54.507Z,9.70
2019-04-05T21:27:36.453Z,9.80
2019-04-05T21:30:18.639Z,9.97
2019-04-05T21:33:00.603Z,9.10
2019-04-05T21:35:45.712Z,9.30
2019-04-05T21:38:26.918Z,9.70
2019-04-05T21:41:09.567Z,9.47
2019-04-05T21:43:51.487Z,9.67
2019-04-05T21:46:33.190Z,9.17
2019-04-05T21:49:15.516Z,10.07
2019-04-05T21:51:57.327Z,9.20
2019-04-05T21:54:47.467Z,8.90
2019-04-05T21:57:11.940Z,9.97
2019-04-05T22:03:02.996Z,9.50
2019-04-05T22:05:45.348Z,9.07
2019-04-05T22:08:28.397Z,9.00
2019-04-05T22:11:10.630Z,8.60
2019-04-05T22:13:53.719Z,8.50
2019-04-05T22:16:36.277Z,9.57
2019-04-05T22:19:18.635Z,9.53
2019-04-05T22:22:00.644Z,8.97
2019-04-05T22:24:42.331Z,8.93
2019-04-05T22:27:12.758Z,9.30
2019-04-05T22:32:56.155Z,9.13
2019-04-05T22:35:38.519Z,9.00
2019-04-05T22:38:20.944Z,8.60
2019-04-05T22:41:03.396Z,9.40
2019-04-05T22:43:45.815Z,9.07
2019-04-05T22:46:28.406Z,9.40
2019-04-05T22:49:10.898Z,9.70
2019-04-05T22:51:52.767Z,9.23
2019-04-05T22:54:34.947Z,9.23
2019-04-05T22:57:17.701Z,9.10
2019-04-05T22:59:59.871Z,9.03
2019-04-05T23:02:42.578Z,9.57
2019-04-05T23:05:25.345Z,9.43
2019-04-05T23:08:07.754Z,9.30
2019-04-05T23:10:50.073Z,8.93
2019-04-05T23:13:32.570Z,10.13
2019-04-05T23:16:15.011Z,9.33
2019-04-05T23:18:57.560Z,9.47
2019-04-05T23:21:28.062Z,10.03
2019-04-05T23:27:18.783Z,9.43
2019-04-05T23:30:01.000Z,10.33
2019-04-05T23:32:42.763Z,9.97
2019-04-05T23:35:24.702Z,9.43
2019-04-05T23:38:07.506Z,9.97
2019-04-05T23:40:49.941Z,10.30
2019-04-05T23:43:31.795Z,10.17
2019-04-05T23:46:14.139Z,10.33
2019-04-05T23:48:56.996Z,10.77
2019-04-05T23:51:39.603Z,10.47
2019-04-05T23:54:22.102Z,11.17
2019-04-05T23:57:03.812Z,10.40
2019-04-05T23:59:46.947Z,10.57
