createdAt,value
2023-04-11T00:00:13.756Z,9.22
2023-04-11T00:03:03.889Z,9.22
2023-04-11T00:05:34.022Z,9.22
2023-04-11T00:08:01.636Z,9.22
2023-04-11T00:10:28.810Z,9.21
2023-04-11T00:12:56.907Z,9.21
2023-04-11T00:15:24.935Z,9.21
2023-04-11T00:17:53.574Z,9.22
2023-04-11T00:20:21.147Z,9.23
2023-04-11T00:22:48.371Z,9.25
2023-04-11T00:25:15.534Z,9.27
2023-04-11T00:27:42.637Z,9.29
2023-04-11T00:30:10.296Z,9.31
2023-04-11T00:32:37.480Z,9.31
2023-04-11T00:35:04.999Z,9.31
2023-04-11T00:37:36.304Z,9.30
2023-04-11T00:40:05.924Z,9.30
2023-04-11T00:42:33.616Z,9.29
2023-04-11T00:45:00.807Z,9.28
2023-04-11T00:47:28.038Z,9.27
2023-04-11T00:49:55.168Z,9.29
2023-04-11T00:52:22.423Z,9.30
2023-04-11T00:54:49.600Z,9.30
2023-04-11T00:57:17.228Z,9.31
2023-04-11T00:59:48.557Z,9.32
2023-04-11T01:02:15.814Z,9.34
2023-04-11T01:04:44.033Z,9.35
2023-04-11T01:07:12.128Z,9.34
2023-04-11T01:09:39.911Z,9.34
2023-04-11T01:12:07.280Z,9.33
2023-04-11T01:14:34.557Z,9.32
2023-04-11T01:17:02.541Z,9.31
2023-04-11T01:19:31.292Z,9.29
2023-04-11T01:21:59.299Z,9.26
2023-04-11T01:24:26.746Z,9.24
2023-04-11T01:26:54.406Z,9.22
2023-04-11T01:29:21.528Z,9.21
2023-04-11T01:31:52.394Z,9.21
2023-04-11T01:34:21.010Z,9.19
2023-04-11T01:36:48.432Z,9.19
2023-04-11T01:39:15.634Z,9.19
2023-04-11T01:41:43.858Z,9.18
2023-04-11T01:44:10.970Z,9.20
2023-04-11T01:46:38.047Z,9.20
2023-04-11T01:49:06.680Z,9.19
2023-04-11T01:51:33.773Z,9.17
2023-04-11T01:54:00.973Z,9.17
2023-04-11T01:56:28.136Z,9.16
2023-04-11T01:58:59.116Z,9.15
2023-04-11T02:01:26.926Z,9.16
2023-04-11T02:03:54.434Z,9.16
2023-04-11T02:06:21.731Z,9.17
2023-04-11T02:08:48.819Z,9.19
2023-04-11T02:11:16.004Z,9.20
2023-04-11T02:13:46.031Z,9.20
2023-04-11T02:16:15.281Z,9.20
2023-04-11T02:18:45.946Z,9.19
2023-04-11T02:21:13.144Z,9.18
2023-04-11T02:23:40.312Z,9.17
2023-04-11T02:26:07.350Z,9.16
2023-04-11T02:28:34.661Z,9.15
2023-04-11T02:31:03.441Z,9.14
2023-04-11T02:33:30.800Z,9.16
2023-04-11T02:35:58.443Z,9.17
2023-04-11T02:38:25.876Z,9.18
2023-04-11T02:40:55.210Z,9.19
2023-04-11T02:43:22.335Z,9.17
2023-04-11T02:45:50.903Z,9.16
2023-04-11T02:48:18.248Z,9.15
2023-04-11T02:50:45.885Z,9.14
2023-04-11T02:53:13.008Z,9.13
2023-04-11T02:55:46.060Z,9.11
2023-04-11T02:58:17.865Z,9.08
2023-04-11T03:00:45.876Z,9.06
2023-04-11T03:03:13.561Z,9.05
2023-04-11T03:05:44.153Z,9.05
2023-04-11T03:08:11.868Z,9.05
2023-04-11T03:10:42.486Z,9.06
2023-04-11T03:13:10.785Z,9.07
2023-04-11T03:15:38.051Z,9.07
2023-04-11T03:18:07.739Z,9.09
2023-04-11T03:20:36.693Z,9.10
2023-04-11T03:23:04.096Z,9.08
2023-04-11T03:25:31.222Z,9.07
2023-04-11T03:27:59.004Z,9.02
2023-04-11T03:30:26.548Z,8.99
2023-04-11T03:32:53.855Z,8.96
2023-04-11T03:35:21.259Z,8.93
2023-04-11T03:37:49.564Z,8.93
2023-04-11T03:40:18.683Z,8.94
2023-04-11T03:42:49.981Z,8.95
2023-04-11T03:45:20.307Z,8.96
2023-04-11T03:47:48.180Z,8.97
2023-04-11T03:50:15.625Z,8.98
2023-04-11T03:52:47.260Z,8.97
2023-04-11T03:55:15.628Z,8.97
2023-04-11T03:57:43.798Z,8.98
2023-04-11T04:00:11.755Z,8.96
2023-04-11T04:02:48.845Z,8.92
2023-04-11T04:05:16.834Z,8.89
2023-04-11T04:07:44.202Z,8.85
2023-04-11T04:10:17.095Z,8.84
2023-04-11T04:12:44.533Z,8.82
2023-04-11T04:15:15.223Z,8.83
2023-04-11T04:17:44.569Z,8.82
2023-04-11T04:20:16.309Z,8.81
2023-04-11T04:22:47.535Z,8.77
2023-04-11T04:25:16.987Z,8.76
2023-04-11T04:27:46.247Z,8.75
2023-04-11T04:30:15.874Z,8.74
2023-04-11T04:33:01.714Z,8.74
2023-04-11T04:35:31.193Z,8.72
2023-04-11T04:38:06.407Z,8.71
2023-04-11T04:40:43.833Z,8.73
2023-04-11T04:43:18.488Z,8.74
2023-04-11T04:46:12.006Z,8.77
2023-04-11T04:48:43.588Z,8.77
2023-04-11T04:51:10.971Z,8.80
2023-04-11T04:53:39.381Z,8.82
2023-04-11T04:56:08.673Z,8.82
2023-04-11T04:58:39.229Z,8.82
2023-04-11T05:01:09.378Z,8.83
2023-04-11T05:03:38.767Z,8.85
2023-04-11T05:06:09.816Z,8.86
2023-04-11T05:08:37.498Z,8.90
2023-04-11T05:11:06.169Z,8.97
2023-04-11T05:13:34.398Z,9.02
2023-04-11T05:16:02.804Z,9.05
2023-04-11T05:18:31.226Z,9.09
2023-04-11T05:20:58.575Z,9.12
2023-04-11T05:23:30.669Z,9.16
2023-04-11T05:26:01.282Z,9.16
2023-04-11T05:28:31.642Z,9.18
2023-04-11T05:30:59.510Z,9.22
2023-04-11T05:33:27.226Z,9.27
2023-04-11T05:35:54.967Z,9.33
2023-04-11T05:38:22.224Z,9.39
2023-04-11T05:40:49.638Z,9.46
2023-04-11T05:43:16.717Z,9.52
2023-04-11T05:45:47.964Z,9.59
2023-04-11T05:48:16.879Z,9.66
2023-04-11T05:50:43.906Z,9.75
2023-04-11T05:53:11.189Z,9.84
2023-04-11T05:55:38.448Z,9.94
2023-04-11T05:58:05.578Z,10.03
2023-04-11T06:00:32.999Z,10.14
2023-04-11T06:03:00.657Z,10.25
2023-04-11T06:05:31.574Z,10.34
2023-04-11T06:08:02.130Z,10.42
2023-04-11T06:10:30.580Z,10.51
2023-04-11T06:12:58.568Z,10.61
2023-04-11T06:15:29.495Z,10.67
2023-04-11T06:17:56.604Z,10.75
2023-04-11T06:20:24.643Z,10.83
2023-04-11T06:22:51.822Z,10.96
2023-04-11T06:25:20.348Z,11.07
2023-04-11T06:27:48.435Z,11.13
2023-04-11T06:30:16.026Z,11.19
2023-04-11T06:32:43.346Z,11.26
2023-04-11T06:35:10.788Z,11.37
2023-04-11T06:37:37.999Z,11.52
2023-04-11T06:40:05.863Z,11.66
2023-04-11T06:42:33.074Z,11.77
2023-04-11T06:45:00.189Z,11.87
2023-04-11T06:47:27.463Z,11.97
2023-04-11T06:49:55.678Z,12.05
2023-04-11T06:52:22.899Z,12.11
2023-04-11T06:54:50.079Z,12.17
2023-04-11T06:57:18.100Z,12.22
2023-04-11T06:59:45.227Z,12.30
2023-04-11T07:02:12.411Z,12.35
2023-04-11T07:04:39.778Z,12.40
2023-04-11T07:07:06.988Z,12.49
2023-04-11T07:09:34.071Z,12.59
2023-04-11T07:12:01.844Z,12.67
2023-04-11T07:14:28.993Z,12.73
2023-04-11T07:16:56.072Z,12.77
2023-04-11T07:19:23.270Z,12.84
2023-04-11T07:21:50.312Z,12.94
2023-04-11T07:24:18.717Z,13.01
2023-04-11T07:26:46.772Z,13.06
2023-04-11T07:29:14.960Z,13.09
2023-04-11T07:31:42.355Z,13.18
2023-04-11T07:34:09.506Z,13.27
2023-04-11T07:36:36.597Z,13.36
2023-04-11T07:39:04.674Z,13.49
2023-04-11T07:41:32.050Z,13.60
2023-04-11T07:43:59.139Z,13.68
2023-04-11T07:46:26.424Z,13.74
2023-04-11T07:48:53.503Z,13.75
2023-04-11T07:51:20.728Z,13.74
2023-04-11T07:53:47.925Z,13.80
2023-04-11T07:56:15.596Z,13.85
2023-04-11T07:58:42.814Z,13.86
2023-04-11T08:01:26.953Z,13.89
2023-04-11T08:03:56.149Z,13.98
2023-04-11T08:06:23.736Z,14.04
2023-04-11T08:08:51.166Z,14.10
2023-04-11T08:11:18.259Z,14.20
2023-04-11T08:13:45.505Z,14.29
2023-04-11T08:16:15.589Z,14.36
2023-04-11T08:18:42.968Z,14.41
2023-04-11T08:21:13.643Z,14.41
2023-04-11T08:23:42.559Z,14.41
2023-04-11T08:26:12.039Z,14.42
2023-04-11T08:28:41.889Z,14.44
2023-04-11T08:31:10.824Z,14.45
2023-04-11T08:33:39.293Z,14.47
2023-04-11T08:36:10.131Z,14.51
2023-04-11T08:38:38.569Z,14.50
2023-04-11T08:41:06.741Z,14.52
2023-04-11T08:43:34.831Z,14.60
2023-04-11T08:46:06.066Z,14.67
2023-04-11T08:48:33.643Z,14.71
2023-04-11T08:51:00.791Z,14.72
2023-04-11T08:53:29.429Z,14.72
2023-04-11T08:55:56.574Z,14.74
2023-04-11T08:58:23.839Z,14.75
2023-04-11T09:00:51.029Z,14.71
2023-04-11T09:03:18.178Z,14.68
2023-04-11T09:05:46.973Z,14.62
2023-04-11T09:08:16.094Z,14.53
2023-04-11T09:10:45.671Z,14.46
2023-04-11T09:13:23.740Z,14.43
2023-04-11T09:16:13.706Z,14.41
2023-04-11T09:18:43.195Z,14.36
2023-04-11T09:21:13.102Z,14.31
2023-04-11T09:23:40.857Z,14.28
2023-04-11T09:26:13.068Z,14.29
2023-04-11T09:28:42.693Z,14.31
2023-04-11T09:31:10.671Z,14.37
2023-04-11T09:33:37.832Z,14.44
2023-04-11T09:36:19.982Z,14.51
2023-04-11T09:38:47.169Z,14.57
2023-04-11T09:41:14.663Z,14.62
2023-04-11T09:43:55.844Z,14.72
2023-04-11T09:46:23.421Z,14.89
2023-04-11T09:48:51.948Z,14.96
2023-04-11T09:51:28.065Z,15.01
2023-04-11T09:54:01.584Z,15.05
2023-04-11T09:56:29.142Z,15.05
2023-04-11T09:58:59.057Z,15.07
2023-04-11T10:01:26.256Z,15.10
2023-04-11T10:03:54.289Z,15.19
2023-04-11T10:06:35.054Z,15.27
2023-04-11T10:09:11.285Z,15.33
2023-04-11T10:11:45.483Z,15.32
2023-04-11T10:14:45.252Z,15.25
2023-04-11T10:17:20.085Z,15.14
2023-04-11T10:19:50.688Z,15.10
2023-04-11T10:22:43.650Z,15.08
2023-04-11T10:25:21.882Z,15.04
2023-04-11T10:27:50.633Z,14.96
2023-04-11T10:30:17.784Z,14.93
2023-04-11T10:33:10.269Z,14.91
2023-04-11T10:36:00.033Z,14.86
2023-04-11T10:38:48.548Z,14.79
2023-04-11T10:41:20.323Z,14.83
2023-04-11T10:43:47.866Z,14.88
2023-04-11T10:46:25.956Z,14.97
2023-04-11T10:48:57.117Z,15.11
2023-04-11T10:51:26.864Z,15.27
2023-04-11T10:53:55.782Z,15.42
2023-04-11T10:56:48.994Z,15.57
2023-04-11T10:59:31.693Z,15.59
2023-04-11T11:02:01.495Z,15.61
2023-04-11T11:04:40.469Z,15.55
2023-04-11T11:07:14.240Z,15.42
2023-04-11T11:09:41.401Z,15.30
2023-04-11T11:12:08.740Z,15.24
2023-04-11T11:14:36.751Z,15.24
2023-04-11T11:17:04.311Z,15.29
2023-04-11T11:19:31.878Z,15.34
2023-04-11T11:22:04.200Z,15.39
2023-04-11T11:24:31.554Z,15.39
2023-04-11T11:26:59.002Z,15.38
2023-04-11T11:29:37.921Z,15.37
2023-04-11T11:32:06.873Z,15.35
2023-04-11T11:34:35.234Z,15.35
2023-04-11T11:37:06.913Z,15.35
2023-04-11T11:39:35.530Z,15.28
2023-04-11T11:42:03.586Z,15.25
2023-04-11T11:44:31.743Z,15.27
2023-04-11T11:47:06.989Z,15.26
2023-04-11T11:49:46.992Z,15.23
2023-04-11T11:52:33.847Z,15.19
2023-04-11T11:55:08.819Z,15.21
2023-04-11T11:57:37.801Z,15.18
2023-04-11T12:00:06.078Z,15.11
2023-04-11T12:02:36.431Z,15.12
2023-04-11T12:05:06.413Z,15.10
2023-04-11T12:07:36.873Z,15.04
2023-04-11T12:10:09.135Z,15.00
2023-04-11T12:12:38.827Z,14.96
2023-04-11T12:15:19.898Z,14.89
2023-04-11T12:17:52.105Z,14.80
2023-04-11T12:20:26.769Z,14.77
2023-04-11T12:22:55.147Z,14.78
2023-04-11T12:25:23.145Z,14.84
2023-04-11T12:27:50.504Z,14.84
2023-04-11T12:30:17.754Z,14.81
2023-04-11T12:32:45.634Z,14.77
2023-04-11T12:35:13.551Z,14.71
2023-04-11T12:37:42.214Z,14.68
2023-04-11T12:40:12.290Z,14.66
2023-04-11T12:42:53.085Z,14.63
2023-04-11T12:45:22.998Z,14.61
2023-04-11T12:47:50.219Z,14.58
2023-04-11T12:50:17.509Z,14.54
2023-04-11T12:52:44.656Z,14.50
2023-04-11T12:55:13.674Z,14.47
2023-04-11T12:57:41.694Z,14.47
2023-04-11T13:00:11.667Z,14.52
2023-04-11T13:02:44.155Z,14.57
2023-04-11T13:05:15.642Z,14.63
2023-04-11T13:07:45.194Z,14.69
2023-04-11T13:10:14.323Z,14.76
2023-04-11T13:12:44.898Z,14.83
2023-04-11T13:15:14.693Z,14.89
2023-04-11T13:17:42.485Z,14.93
2023-04-11T13:20:10.929Z,14.92
2023-04-11T13:22:39.896Z,14.90
2023-04-11T13:25:07.617Z,14.89
2023-04-11T13:27:35.639Z,14.89
2023-04-11T13:30:04.960Z,14.88
2023-04-11T13:32:32.439Z,14.89
2023-04-11T13:34:59.868Z,14.92
2023-04-11T13:37:26.996Z,14.98
2023-04-11T13:39:54.140Z,15.01
2023-04-11T13:42:22.630Z,15.07
2023-04-11T13:44:49.706Z,15.11
2023-04-11T13:47:16.794Z,15.14
2023-04-11T13:49:44.544Z,15.16
2023-04-11T13:52:11.600Z,15.19
2023-04-11T13:54:39.193Z,15.21
2023-04-11T13:57:08.017Z,15.21
2023-04-11T13:59:35.909Z,15.22
2023-04-11T14:02:03.136Z,15.22
2023-04-11T14:04:31.031Z,15.25
2023-04-11T14:06:58.213Z,15.31
2023-04-11T14:09:25.300Z,15.37
2023-04-11T14:11:52.337Z,15.38
2023-04-11T14:14:19.396Z,15.41
2023-04-11T14:16:46.565Z,15.43
2023-04-11T14:19:13.792Z,15.46
2023-04-11T14:21:40.883Z,15.47
2023-04-11T14:24:08.170Z,15.46
2023-04-11T14:26:35.265Z,15.41
2023-04-11T14:29:02.919Z,15.39
2023-04-11T14:31:30.591Z,15.37
2023-04-11T14:33:57.918Z,15.34
2023-04-11T14:36:25.149Z,15.34
2023-04-11T14:38:52.154Z,15.38
2023-04-11T14:41:19.497Z,15.38
2023-04-11T14:43:46.525Z,15.36
2023-04-11T14:46:13.722Z,15.36
2023-04-11T14:48:41.071Z,15.37
2023-04-11T14:51:11.486Z,15.37
2023-04-11T14:53:38.585Z,15.38
2023-04-11T14:56:06.772Z,15.37
2023-04-11T14:58:34.255Z,15.36
2023-04-11T15:01:01.505Z,15.33
2023-04-11T15:03:28.745Z,15.27
2023-04-11T15:05:56.110Z,15.22
2023-04-11T15:08:23.150Z,15.16
2023-04-11T15:10:54.418Z,15.07
2023-04-11T15:13:22.604Z,15.02
2023-04-11T15:15:49.804Z,14.97
2023-04-11T15:18:25.619Z,14.94
2023-04-11T15:20:52.936Z,14.91
2023-04-11T15:23:20.783Z,14.88
2023-04-11T15:25:53.706Z,14.85
2023-04-11T15:28:21.551Z,14.81
2023-04-11T15:30:51.048Z,14.78
2023-04-11T15:33:19.245Z,14.76
2023-04-11T15:35:47.148Z,14.72
2023-04-11T15:38:14.611Z,14.70
2023-04-11T15:40:41.675Z,14.67
2023-04-11T15:43:09.180Z,14.66
2023-04-11T15:45:38.093Z,14.65
2023-04-11T15:48:05.734Z,14.63
2023-04-11T15:50:32.983Z,14.60
2023-04-11T15:53:00.158Z,14.59
2023-04-11T15:55:27.365Z,14.57
2023-04-11T15:57:54.484Z,14.54
2023-04-11T16:00:24.640Z,14.53
2023-04-11T16:02:52.480Z,14.51
2023-04-11T16:05:22.819Z,14.49
2023-04-11T16:07:50.338Z,14.47
2023-04-11T16:10:17.435Z,14.43
2023-04-11T16:12:44.564Z,14.39
2023-04-11T16:15:11.778Z,14.37
2023-04-11T16:17:39.625Z,14.34
2023-04-11T16:20:10.142Z,14.32
2023-04-11T16:22:39.691Z,14.30
2023-04-11T16:25:07.472Z,14.28
2023-04-11T16:27:34.539Z,14.26
2023-04-11T16:30:05.010Z,14.23
2023-04-11T16:32:32.782Z,14.21
2023-04-11T16:35:00.443Z,14.18
2023-04-11T16:37:27.617Z,14.15
2023-04-11T16:39:54.919Z,14.11
2023-04-11T16:42:22.778Z,14.07
2023-04-11T16:44:49.894Z,14.02
2023-04-11T16:47:17.147Z,14.00
2023-04-11T16:49:45.754Z,13.97
2023-04-11T16:52:14.121Z,13.93
2023-04-11T16:54:41.118Z,13.90
2023-04-11T16:57:08.224Z,13.88
2023-04-11T16:59:35.319Z,13.85
2023-04-11T17:02:02.583Z,13.82
2023-04-11T17:04:29.986Z,13.78
2023-04-11T17:06:57.507Z,13.75
2023-04-11T17:09:24.555Z,13.72
2023-04-11T17:11:51.660Z,13.70
2023-04-11T17:14:18.796Z,13.68
2023-04-11T17:16:46.508Z,13.67
2023-04-11T17:19:13.679Z,13.66
2023-04-11T17:21:40.817Z,13.62
2023-04-11T17:24:07.894Z,13.60
2023-04-11T17:26:34.983Z,13.59
2023-04-11T17:29:02.127Z,13.57
2023-04-11T17:31:29.376Z,13.56
2023-04-11T17:33:56.824Z,13.56
2023-04-11T17:36:24.668Z,13.54
2023-04-11T17:38:54.421Z,13.53
2023-04-11T17:41:21.592Z,13.51
2023-04-11T17:43:48.744Z,13.51
2023-04-11T17:46:16.039Z,13.47
2023-04-11T17:48:43.275Z,13.41
2023-04-11T17:51:10.345Z,13.30
2023-04-11T17:53:37.485Z,13.20
2023-04-11T17:56:27.133Z,13.05
2023-04-11T17:58:56.340Z,12.92
2023-04-11T18:01:24.880Z,12.84
2023-04-11T18:03:52.166Z,12.79
2023-04-11T18:06:19.528Z,12.70
2023-04-11T18:08:51.426Z,12.63
2023-04-11T18:11:19.534Z,12.57
2023-04-11T18:13:53.994Z,12.52
2023-04-11T18:16:21.413Z,12.48
2023-04-11T18:18:48.579Z,12.44
2023-04-11T18:21:16.548Z,12.42
2023-04-11T18:23:44.716Z,12.38
2023-04-11T18:26:11.811Z,12.35
2023-04-11T18:28:39.012Z,12.34
2023-04-11T18:31:07.070Z,12.28
2023-04-11T18:33:36.808Z,12.26
2023-04-11T18:36:05.369Z,12.27
2023-04-11T18:38:32.672Z,12.27
2023-04-11T18:41:02.548Z,12.25
2023-04-11T18:43:33.317Z,12.22
2023-04-11T18:46:01.760Z,12.16
2023-04-11T18:48:29.079Z,12.09
2023-04-11T18:51:01.894Z,12.02
2023-04-11T18:53:30.957Z,12.01
2023-04-11T18:55:58.260Z,11.98
2023-04-11T18:58:26.874Z,11.92
2023-04-11T19:00:56.803Z,11.89
2023-04-11T19:03:24.346Z,11.82
2023-04-11T19:05:51.963Z,11.74
2023-04-11T19:08:19.390Z,11.67
2023-04-11T19:10:46.737Z,11.62
2023-04-11T19:13:13.998Z,11.58
2023-04-11T19:15:42.123Z,11.58
2023-04-11T19:18:10.682Z,11.60
2023-04-11T19:20:39.130Z,11.60
2023-04-11T19:23:06.649Z,11.61
2023-04-11T19:25:34.809Z,11.62
2023-04-11T19:28:02.218Z,11.63
2023-04-11T19:30:29.534Z,11.63
2023-04-11T19:32:57.617Z,11.64
2023-04-11T19:35:25.430Z,11.65
2023-04-11T19:37:53.085Z,11.64
2023-04-11T19:40:23.425Z,11.63
2023-04-11T19:42:51.417Z,11.62
2023-04-11T19:45:18.872Z,11.60
2023-04-11T19:47:46.498Z,11.56
2023-04-11T19:50:13.955Z,11.56
2023-04-11T19:52:42.919Z,11.56
2023-04-11T19:55:11.401Z,11.58
2023-04-11T19:57:39.071Z,11.59
2023-04-11T20:00:14.431Z,11.60
2023-04-11T20:02:48.061Z,11.60
2023-04-11T20:05:19.839Z,11.61
2023-04-11T20:07:47.961Z,11.61
2023-04-11T20:10:16.018Z,11.60
2023-04-11T20:12:43.246Z,11.59
2023-04-11T20:15:11.473Z,11.58
2023-04-11T20:17:38.734Z,11.56
2023-04-11T20:20:06.614Z,11.55
2023-04-11T20:22:34.133Z,11.54
2023-04-11T20:25:01.436Z,11.55
2023-04-11T20:27:28.558Z,11.55
2023-04-11T20:29:56.852Z,11.53
2023-04-11T20:32:24.260Z,11.53
2023-04-11T20:34:51.442Z,11.49
2023-04-11T20:37:19.693Z,11.48
2023-04-11T20:39:47.098Z,11.48
2023-04-11T20:42:14.179Z,11.48
2023-04-11T20:44:41.822Z,11.43
2023-04-11T20:47:09.274Z,11.37
2023-04-11T20:49:36.449Z,11.29
2023-04-11T20:52:04.012Z,11.23
2023-04-11T20:54:31.408Z,11.18
2023-04-11T20:56:58.493Z,11.11
2023-04-11T20:59:26.427Z,11.06
2023-04-11T21:01:53.812Z,11.03
2023-04-11T21:04:22.188Z,11.02
2023-04-11T21:06:50.032Z,11.00
2023-04-11T21:09:17.680Z,10.99
2023-04-11T21:11:44.806Z,10.94
2023-04-11T21:14:11.873Z,10.88
2023-04-11T21:16:39.921Z,10.85
2023-04-11T21:19:07.142Z,10.78
2023-04-11T21:21:34.245Z,10.74
2023-04-11T21:24:07.737Z,10.68
2023-04-11T21:26:34.798Z,10.64
2023-04-11T21:29:01.905Z,10.63
2023-04-11T21:31:29.126Z,10.65
2023-04-11T21:33:56.414Z,10.68
2023-04-11T21:36:23.659Z,10.69
2023-04-11T21:38:50.982Z,10.72
2023-04-11T21:41:18.084Z,10.74
2023-04-11T21:43:45.207Z,10.72
2023-04-11T21:46:12.266Z,10.75
2023-04-11T21:48:39.423Z,10.77
2023-04-11T21:51:06.809Z,10.80
2023-04-11T21:53:33.994Z,10.80
2023-04-11T21:56:01.086Z,10.80
2023-04-11T21:58:29.896Z,10.83
2023-04-11T22:00:57.222Z,10.86
2023-04-11T22:03:24.757Z,10.86
2023-04-11T22:05:53.442Z,10.83
2023-04-11T22:08:22.574Z,10.77
2023-04-11T22:10:52.580Z,10.74
2023-04-11T22:13:19.886Z,10.69
2023-04-11T22:15:49.030Z,10.63
2023-04-11T22:18:16.165Z,10.56
2023-04-11T22:20:44.318Z,10.47
2023-04-11T22:23:13.511Z,10.41
2023-04-11T22:25:42.355Z,10.36
2023-04-11T22:28:20.571Z,10.29
2023-04-11T22:30:47.674Z,10.24
2023-04-11T22:33:15.484Z,10.23
2023-04-11T22:35:47.797Z,10.23
2023-04-11T22:38:15.996Z,10.20
2023-04-11T22:40:43.329Z,10.19
2023-04-11T22:43:10.751Z,10.17
2023-04-11T22:45:38.089Z,10.15
2023-04-11T22:48:06.200Z,10.12
2023-04-11T22:50:38.070Z,10.10
2023-04-11T22:53:05.757Z,10.08
2023-04-11T22:55:35.769Z,10.08
2023-04-11T22:58:03.399Z,10.06
2023-04-11T23:00:31.517Z,10.04
2023-04-11T23:03:00.046Z,10.04
2023-04-11T23:05:27.276Z,10.06
2023-04-11T23:07:54.355Z,10.05
2023-04-11T23:10:21.457Z,10.04
2023-04-11T23:12:49.663Z,10.03
2023-04-11T23:15:17.646Z,10.01
2023-04-11T23:17:45.107Z,10.00
2023-04-11T23:20:13.134Z,9.96
2023-04-11T23:22:42.487Z,9.95
2023-04-11T23:25:15.353Z,9.94
2023-04-11T23:27:43.646Z,9.94
2023-04-11T23:30:12.029Z,9.93
2023-04-11T23:32:39.971Z,9.93
2023-04-11T23:35:08.388Z,9.92
2023-04-11T23:37:35.484Z,9.94
2023-04-11T23:40:11.102Z,9.96
2023-04-11T23:42:38.731Z,9.98
2023-04-11T23:45:07.249Z,9.98
2023-04-11T23:47:35.075Z,9.99
2023-04-11T23:50:02.893Z,10.01
2023-04-11T23:52:30.559Z,10.03
2023-04-11T23:54:58.504Z,10.04
2023-04-11T23:57:25.710Z,10.06
2023-04-11T23:59:52.783Z,10.07
