createdAt,value
2022-09-16T00:00:15.459Z,14.01
2022-09-16T00:05:46.148Z,13.95
2022-09-16T00:10:50.361Z,14.05
2022-09-16T00:15:54.359Z,13.82
2022-09-16T00:20:59.987Z,13.96
2022-09-16T00:26:04.873Z,13.87
2022-09-16T00:31:09.025Z,13.34
2022-09-16T00:36:16.356Z,13.45
2022-09-16T00:41:22.653Z,13.26
2022-09-16T00:46:33.764Z,13.46
2022-09-16T00:51:43.089Z,13.36
2022-09-16T00:56:50.602Z,13.10
2022-09-16T01:01:55.928Z,13.06
2022-09-16T01:07:01.881Z,13.36
2022-09-16T01:12:06.664Z,13.24
2022-09-16T01:17:20.814Z,13.39
2022-09-16T01:22:47.516Z,13.07
2022-09-16T01:28:29.951Z,13.29
2022-09-16T01:33:47.521Z,13.35
2022-09-16T01:39:03.635Z,13.66
2022-09-16T01:44:18.925Z,13.66
2022-09-16T01:49:32.319Z,13.32
2022-09-16T01:54:42.944Z,13.47
2022-09-16T01:59:55.460Z,13.12
2022-09-16T02:05:04.988Z,13.66
2022-09-16T02:10:14.765Z,13.07
2022-09-16T02:15:22.421Z,13.19
2022-09-16T02:20:30.759Z,12.93
2022-09-16T02:25:39.626Z,13.91
2022-09-16T02:30:47.265Z,13.50
2022-09-16T02:35:55.475Z,13.16
2022-09-16T02:41:01.809Z,12.88
2022-09-16T02:46:12.814Z,13.00
2022-09-16T02:51:29.266Z,13.35
2022-09-16T02:56:35.930Z,13.51
2022-09-16T03:01:42.216Z,13.19
2022-09-16T03:06:47.941Z,13.03
2022-09-16T03:12:06.655Z,13.17
2022-09-16T03:17:28.376Z,13.14
2022-09-16T03:22:48.899Z,13.23
2022-09-16T03:27:58.833Z,13.03
2022-09-16T03:33:08.739Z,13.22
2022-09-16T03:38:15.302Z,13.16
2022-09-16T03:43:19.300Z,14.06
2022-09-16T03:48:23.288Z,13.05
2022-09-16T03:53:28.492Z,13.12
2022-09-16T03:58:32.483Z,12.93
2022-09-16T04:03:37.580Z,13.75
2022-09-16T04:08:44.489Z,12.85
2022-09-16T04:13:48.965Z,13.15
2022-09-16T04:18:52.871Z,12.95
2022-09-16T04:23:58.029Z,13.45
2022-09-16T04:29:01.877Z,13.20
2022-09-16T04:34:06.595Z,12.80
2022-09-16T04:39:12.385Z,12.59
2022-09-16T04:44:16.271Z,13.30
2022-09-16T04:49:21.694Z,13.62
2022-09-16T04:54:26.990Z,12.85
2022-09-16T04:59:30.892Z,13.08
2022-09-16T05:04:34.700Z,13.56
2022-09-16T05:09:40.176Z,13.68
2022-09-16T05:14:44.018Z,13.60
2022-09-16T05:19:48.132Z,14.48
2022-09-16T05:24:53.767Z,15.13
2022-09-16T05:29:57.727Z,14.81
2022-09-16T05:35:01.932Z,14.47
2022-09-16T05:40:09.173Z,14.15
2022-09-16T05:45:13.125Z,14.45
2022-09-16T05:50:17.270Z,14.71
2022-09-16T05:55:22.678Z,14.95
2022-09-16T06:00:26.580Z,14.92
2022-09-16T06:05:31.833Z,14.72
2022-09-16T06:10:40.186Z,14.86
2022-09-16T06:15:50.076Z,14.95
2022-09-16T06:20:55.710Z,15.28
2022-09-16T06:26:05.634Z,15.69
2022-09-16T06:31:13.480Z,14.96
2022-09-16T06:36:22.229Z,15.34
2022-09-16T06:41:28.867Z,15.39
2022-09-16T06:46:32.910Z,15.72
2022-09-16T06:51:37.322Z,15.90
2022-09-16T06:56:43.064Z,16.31
2022-09-16T07:01:47.350Z,15.89
2022-09-16T07:07:08.694Z,15.82
2022-09-16T07:12:18.904Z,15.18
2022-09-16T07:17:27.262Z,16.20
2022-09-16T07:22:32.721Z,16.12
2022-09-16T07:27:38.104Z,15.62
2022-09-16T07:32:42.023Z,15.88
2022-09-16T07:37:45.840Z,15.68
2022-09-16T07:42:51.597Z,15.25
2022-09-16T07:47:55.723Z,15.97
2022-09-16T07:53:00.281Z,15.63
2022-09-16T07:58:05.572Z,15.68
2022-09-16T08:03:10.054Z,15.99
2022-09-16T08:08:15.294Z,16.55
2022-09-16T08:13:20.754Z,16.74
2022-09-16T08:18:25.204Z,16.10
2022-09-16T08:23:29.281Z,16.31
2022-09-16T08:28:45.161Z,15.96
2022-09-16T08:33:55.412Z,16.35
2022-09-16T08:38:59.385Z,16.49
2022-09-16T08:44:16.687Z,16.43
2022-09-16T08:49:29.446Z,16.89
2022-09-16T08:54:43.598Z,15.97
2022-09-16T08:59:52.607Z,17.40
2022-09-16T09:04:57.006Z,17.32
2022-09-16T09:10:12.430Z,16.51
2022-09-16T09:15:30.568Z,16.47
2022-09-16T09:20:47.184Z,16.58
2022-09-16T09:25:59.247Z,16.75
2022-09-16T09:31:11.220Z,17.09
2022-09-16T09:36:38.213Z,17.54
2022-09-16T09:41:47.033Z,17.36
2022-09-16T09:46:57.762Z,16.25
2022-09-16T09:52:08.174Z,16.49
2022-09-16T09:57:22.752Z,17.48
2022-09-16T10:02:28.265Z,17.58
2022-09-16T10:07:32.734Z,16.76
2022-09-16T10:12:37.554Z,16.23
2022-09-16T10:17:50.533Z,16.35
2022-09-16T10:22:59.729Z,17.12
2022-09-16T10:28:07.240Z,16.47
2022-09-16T10:33:18.768Z,16.81
2022-09-16T10:38:24.570Z,16.59
2022-09-16T10:43:30.786Z,17.13
2022-09-16T10:48:37.681Z,16.03
2022-09-16T10:53:47.684Z,16.73
2022-09-16T10:59:03.496Z,17.37
2022-09-16T11:04:43.210Z,17.15
2022-09-16T11:09:58.769Z,16.35
2022-09-16T11:15:12.374Z,16.98
2022-09-16T11:24:03.231Z,16.22
2022-09-16T11:29:34.943Z,15.41
2022-09-16T11:34:54.818Z,16.22
2022-09-16T11:40:14.314Z,14.91
2022-09-16T11:45:38.090Z,15.93
2022-09-16T11:50:50.791Z,15.23
2022-09-16T11:56:01.459Z,16.22
2022-09-16T12:01:15.941Z,15.82
2022-09-16T12:06:23.831Z,18.03
2022-09-16T12:11:34.057Z,19.77
2022-09-16T12:16:43.736Z,21.88
2022-09-16T12:21:57.487Z,22.36
2022-09-16T12:27:10.652Z,23.46
2022-09-16T12:32:19.652Z,23.17
2022-09-16T12:37:35.885Z,21.91
2022-09-16T12:43:11.859Z,19.43
2022-09-16T12:48:30.306Z,17.50
2022-09-16T12:54:02.610Z,18.25
2022-09-16T12:59:36.567Z,17.89
2022-09-16T13:04:44.333Z,18.29
2022-09-16T13:09:48.867Z,17.47
2022-09-16T13:14:57.439Z,17.83
2022-09-16T13:20:13.611Z,17.40
2022-09-16T13:25:24.341Z,17.08
2022-09-16T13:30:35.823Z,16.99
2022-09-16T13:35:42.364Z,17.27
2022-09-16T13:40:55.213Z,17.11
2022-09-16T13:46:07.400Z,17.14
2022-09-16T13:51:17.887Z,18.02
2022-09-16T13:56:44.013Z,18.98
2022-09-16T14:02:00.425Z,21.15
2022-09-16T14:07:20.853Z,21.41
2022-09-16T14:12:36.691Z,20.96
2022-09-16T14:22:45.622Z,19.95
2022-09-16T14:27:49.539Z,18.40
2022-09-16T14:32:53.535Z,17.90
2022-09-16T14:38:01.984Z,18.39
2022-09-16T14:43:08.385Z,18.94
2022-09-16T14:48:16.069Z,16.84
2022-09-16T14:53:35.926Z,16.37
2022-09-16T14:58:41.619Z,17.22
2022-09-16T15:03:50.524Z,18.00
2022-09-16T15:09:01.496Z,17.77
2022-09-16T15:14:08.515Z,18.35
2022-09-16T15:19:21.421Z,18.65
2022-09-16T15:24:31.281Z,17.26
2022-09-16T15:29:38.721Z,16.99
2022-09-16T15:34:44.212Z,17.07
2022-09-16T15:39:49.571Z,17.40
2022-09-16T15:44:54.828Z,15.67
2022-09-16T15:50:04.308Z,15.34
2022-09-16T15:55:11.543Z,14.59
2022-09-16T16:00:16.539Z,14.35
2022-09-16T16:05:23.267Z,14.15
2022-09-16T16:10:30.281Z,14.11
2022-09-16T16:15:36.874Z,14.13
2022-09-16T16:20:41.588Z,13.74
2022-09-16T16:25:48.309Z,14.87
2022-09-16T16:30:52.424Z,14.57
2022-09-16T16:35:56.501Z,14.86
2022-09-16T16:41:01.833Z,15.66
2022-09-16T16:46:06.119Z,14.08
2022-09-16T16:51:13.764Z,14.58
2022-09-16T16:56:19.020Z,14.74
2022-09-16T17:01:22.899Z,15.66
2022-09-16T17:06:26.808Z,13.70
2022-09-16T17:11:32.983Z,14.58
2022-09-16T17:16:37.076Z,14.30
2022-09-16T17:21:41.294Z,14.49
2022-09-16T17:26:47.576Z,14.56
2022-09-16T17:31:51.371Z,14.03
2022-09-16T17:36:56.400Z,14.21
2022-09-16T17:42:01.692Z,14.69
2022-09-16T17:47:05.674Z,14.63
2022-09-16T17:52:09.596Z,13.98
2022-09-16T17:57:14.758Z,14.95
2022-09-16T18:02:18.747Z,15.17
2022-09-16T18:07:22.588Z,14.02
2022-09-16T18:12:28.889Z,13.33
2022-09-16T18:17:32.683Z,12.96
2022-09-16T18:22:36.507Z,12.59
2022-09-16T18:27:44.176Z,12.81
2022-09-16T18:32:48.391Z,12.64
2022-09-16T18:37:52.185Z,12.77
2022-09-16T18:42:57.493Z,12.66
2022-09-16T18:48:01.281Z,12.67
2022-09-16T18:53:05.303Z,13.42
2022-09-16T18:58:10.576Z,13.98
2022-09-16T19:03:14.931Z,13.82
2022-09-16T19:08:21.005Z,14.46
2022-09-16T19:13:26.135Z,14.70
2022-09-16T19:18:29.939Z,13.49
2022-09-16T19:23:34.090Z,13.17
2022-09-16T19:28:40.574Z,12.89
2022-09-16T19:33:44.796Z,12.99
2022-09-16T19:38:49.930Z,13.58
2022-09-16T19:43:57.586Z,13.38
2022-09-16T19:49:01.918Z,14.30
2022-09-16T19:54:06.366Z,13.68
2022-09-16T19:59:11.584Z,12.72
2022-09-16T20:04:19.795Z,13.19
2022-09-16T20:09:23.992Z,13.75
2022-09-16T20:14:34.085Z,13.74
2022-09-16T20:19:37.936Z,12.86
2022-09-16T20:24:42.123Z,11.61
2022-09-16T20:29:48.022Z,13.22
2022-09-16T20:34:51.944Z,13.58
2022-09-16T20:39:56.580Z,11.84
2022-09-16T20:45:02.010Z,11.23
2022-09-16T20:50:06.912Z,12.87
2022-09-16T20:55:11.437Z,12.19
2022-09-16T21:00:17.715Z,12.39
2022-09-16T21:05:23.977Z,11.62
2022-09-16T21:10:28.672Z,11.74
2022-09-16T21:15:35.773Z,11.76
2022-09-16T21:20:39.918Z,12.47
2022-09-16T21:25:44.373Z,13.38
2022-09-16T21:30:49.618Z,14.36
2022-09-16T21:35:55.714Z,14.51
2022-09-16T21:41:02.404Z,14.40
2022-09-16T21:46:12.609Z,13.12
2022-09-16T21:51:18.543Z,14.12
2022-09-16T21:56:24.563Z,12.95
2022-09-16T22:01:31.699Z,13.52
2022-09-16T22:06:35.814Z,13.25
2022-09-16T22:11:41.808Z,14.03
2022-09-16T22:16:47.274Z,13.70
2022-09-16T22:21:53.265Z,13.69
2022-09-16T22:26:57.119Z,13.97
2022-09-16T22:32:02.635Z,14.03
2022-09-16T22:37:06.375Z,13.92
2022-09-16T22:42:10.313Z,14.37
2022-09-16T22:47:15.495Z,14.20
2022-09-16T22:52:19.319Z,14.35
2022-09-16T22:57:23.152Z,14.39
2022-09-16T23:02:30.107Z,14.96
2022-09-16T23:07:33.918Z,14.50
2022-09-16T23:12:37.803Z,14.53
2022-09-16T23:17:43.098Z,13.59
2022-09-16T23:22:47.037Z,13.03
2022-09-16T23:27:51.399Z,12.58
2022-09-16T23:32:56.818Z,12.74
2022-09-16T23:38:00.637Z,12.92
2022-09-16T23:43:04.506Z,12.75
2022-09-16T23:48:10.033Z,12.66
2022-09-16T23:53:14.217Z,12.39
2022-09-16T23:58:18.666Z,13.25
