createdAt,value
2024-02-08T00:01:31.205Z,56.24
2024-02-08T00:03:59.025Z,56.84
2024-02-08T00:06:26.956Z,55.76
2024-02-08T00:08:55.179Z,56.15
2024-02-08T00:11:22.947Z,57.10
2024-02-08T00:13:50.453Z,56.91
2024-02-08T00:16:18.052Z,56.88
2024-02-08T00:18:48.366Z,57.06
2024-02-08T00:21:16.750Z,57.17
2024-02-08T00:23:44.609Z,56.50
2024-02-08T00:26:12.400Z,56.66
2024-02-08T00:28:41.561Z,56.57
2024-02-08T00:31:09.650Z,55.76
2024-02-08T00:33:37.542Z,56.33
2024-02-08T00:36:05.215Z,57.12
2024-02-08T00:38:32.892Z,56.77
2024-02-08T00:41:00.838Z,57.23
2024-02-08T00:43:29.339Z,56.90
2024-02-08T00:45:57.017Z,57.35
2024-02-08T00:48:26.518Z,56.67
2024-02-08T00:50:54.725Z,56.95
2024-02-08T00:53:23.048Z,56.55
2024-02-08T00:55:50.764Z,56.60
2024-02-08T00:58:18.937Z,56.74
2024-02-08T01:00:49.217Z,57.27
2024-02-08T01:03:17.367Z,57.44
2024-02-08T01:05:50.399Z,57.50
2024-02-08T01:08:17.992Z,57.27
2024-02-08T01:10:45.761Z,57.42
2024-02-08T01:13:13.713Z,57.51
2024-02-08T01:15:41.322Z,57.31
2024-02-08T01:18:09.139Z,57.75
2024-02-08T01:20:36.875Z,57.87
2024-02-08T01:23:06.300Z,57.77
2024-02-08T01:25:34.232Z,57.87
2024-02-08T01:28:02.060Z,57.78
2024-02-08T01:30:29.652Z,58.39
2024-02-08T01:32:57.403Z,57.79
2024-02-08T01:35:26.284Z,57.99
2024-02-08T01:37:55.016Z,57.46
2024-02-08T01:40:24.144Z,57.28
2024-02-08T01:42:58.855Z,57.13
2024-02-08T01:45:32.483Z,56.90
2024-02-08T01:48:04.644Z,58.87
2024-02-08T01:50:37.674Z,58.12
2024-02-08T01:53:08.745Z,57.75
2024-02-08T01:55:37.984Z,58.01
2024-02-08T01:58:08.838Z,57.53
2024-02-08T02:00:40.015Z,57.76
2024-02-08T02:03:14.691Z,57.97
2024-02-08T02:05:44.462Z,57.98
2024-02-08T02:08:13.452Z,58.16
2024-02-08T02:10:43.079Z,57.53
2024-02-08T02:13:12.356Z,57.86
2024-02-08T02:15:40.206Z,58.35
2024-02-08T02:18:13.597Z,57.96
2024-02-08T02:20:42.193Z,58.32
2024-02-08T02:23:11.232Z,57.33
2024-02-08T02:25:40.368Z,58.02
2024-02-08T02:28:11.658Z,57.82
2024-02-08T02:30:39.757Z,57.87
2024-02-08T02:33:08.518Z,58.14
2024-02-08T02:35:36.540Z,57.66
2024-02-08T02:38:04.962Z,57.37
2024-02-08T02:40:32.646Z,57.27
2024-02-08T02:43:00.627Z,57.85
2024-02-08T02:45:30.898Z,58.23
2024-02-08T02:47:59.778Z,58.01
2024-02-08T02:50:27.678Z,58.06
2024-02-08T02:52:55.376Z,58.31
2024-02-08T02:55:24.524Z,57.50
2024-02-08T02:57:52.163Z,58.25
2024-02-08T03:00:22.964Z,57.54
2024-02-08T03:02:54.129Z,57.52
2024-02-08T03:05:24.800Z,56.85
2024-02-08T03:07:53.523Z,57.37
2024-02-08T03:10:23.537Z,57.27
2024-02-08T03:12:52.447Z,57.01
2024-02-08T03:15:20.699Z,56.78
2024-02-08T03:17:48.781Z,57.27
2024-02-08T03:20:26.266Z,57.49
2024-02-08T03:22:54.679Z,57.82
2024-02-08T03:25:23.272Z,58.18
2024-02-08T03:27:55.243Z,57.76
2024-02-08T03:30:32.870Z,57.85
2024-02-08T03:33:04.007Z,57.54
2024-02-08T03:35:37.631Z,57.24
2024-02-08T03:38:05.380Z,57.09
2024-02-08T03:40:34.768Z,56.79
2024-02-08T03:43:03.646Z,57.51
2024-02-08T03:45:31.676Z,56.99
2024-02-08T03:48:02.658Z,57.39
2024-02-08T03:50:35.892Z,57.09
2024-02-08T03:53:14.391Z,57.09
2024-02-08T03:55:45.671Z,57.29
2024-02-08T03:58:16.085Z,57.08
2024-02-08T04:00:48.090Z,57.00
2024-02-08T04:03:18.197Z,57.14
2024-02-08T04:05:52.200Z,57.82
2024-02-08T04:08:28.646Z,58.27
2024-02-08T04:10:56.693Z,57.57
2024-02-08T04:13:46.107Z,58.36
2024-02-08T04:16:32.427Z,57.55
2024-02-08T04:19:18.844Z,57.54
2024-02-08T04:22:05.683Z,57.75
2024-02-08T04:24:52.080Z,57.61
2024-02-08T04:27:38.377Z,57.99
2024-02-08T04:30:25.339Z,57.55
2024-02-08T04:33:12.390Z,57.81
2024-02-08T04:35:58.606Z,58.00
2024-02-08T04:38:44.508Z,57.63
2024-02-08T04:41:30.641Z,57.78
2024-02-08T04:44:17.557Z,57.58
2024-02-08T04:47:03.946Z,57.45
2024-02-08T04:49:50.313Z,57.13
2024-02-08T04:52:37.059Z,56.99
2024-02-08T04:55:05.188Z,57.20
2024-02-08T04:57:37.348Z,57.07
2024-02-08T05:00:05.420Z,56.94
2024-02-08T05:02:33.034Z,57.74
2024-02-08T05:05:00.812Z,57.25
2024-02-08T05:07:28.767Z,56.99
2024-02-08T05:09:56.584Z,56.98
2024-02-08T05:12:24.319Z,57.33
2024-02-08T05:14:51.832Z,57.03
2024-02-08T05:17:19.597Z,57.00
2024-02-08T05:19:47.404Z,56.88
2024-02-08T05:22:15.409Z,57.29
2024-02-08T05:24:43.362Z,56.85
2024-02-08T05:27:12.952Z,56.83
2024-02-08T05:29:43.111Z,57.23
2024-02-08T05:32:11.912Z,57.09
2024-02-08T05:34:41.065Z,56.67
2024-02-08T05:37:09.218Z,56.43
2024-02-08T05:39:38.085Z,56.39
2024-02-08T05:42:07.363Z,56.42
2024-02-08T05:44:42.092Z,55.71
2024-02-08T05:47:11.513Z,56.17
2024-02-08T05:49:51.371Z,55.76
2024-02-08T05:52:19.674Z,54.99
2024-02-08T05:54:48.316Z,55.18
2024-02-08T05:57:16.809Z,54.57
2024-02-08T05:59:46.899Z,55.34
2024-02-08T06:02:25.845Z,57.33
2024-02-08T06:05:11.372Z,55.75
2024-02-08T06:07:39.992Z,54.69
2024-02-08T06:10:16.120Z,55.08
2024-02-08T06:12:53.766Z,55.30
2024-02-08T06:15:35.012Z,55.12
2024-02-08T06:18:06.823Z,54.55
2024-02-08T06:20:37.878Z,54.34
2024-02-08T06:23:19.581Z,54.10
2024-02-08T06:26:11.011Z,54.03
2024-02-08T06:28:48.843Z,53.94
2024-02-08T06:31:20.959Z,53.63
2024-02-08T06:34:08.292Z,53.24
2024-02-08T06:36:42.179Z,53.81
2024-02-08T06:39:25.259Z,53.28
2024-02-08T06:41:54.794Z,53.58
2024-02-08T06:44:38.887Z,52.91
2024-02-08T06:47:25.946Z,53.39
2024-02-08T06:50:13.810Z,52.23
2024-02-08T06:52:59.612Z,52.21
2024-02-08T06:55:45.506Z,51.81
2024-02-08T06:58:31.848Z,52.16
2024-02-08T07:01:18.233Z,51.75
2024-02-08T07:04:04.652Z,52.07
2024-02-08T07:06:52.332Z,51.32
2024-02-08T07:09:38.507Z,51.61
2024-02-08T07:12:25.429Z,51.30
2024-02-08T07:15:11.841Z,51.31
2024-02-08T07:17:58.444Z,51.41
2024-02-08T07:20:44.976Z,51.15
2024-02-08T07:23:31.274Z,52.27
2024-02-08T07:26:17.206Z,50.71
2024-02-08T07:29:03.548Z,51.11
2024-02-08T07:31:50.085Z,50.99
2024-02-08T07:34:36.258Z,51.23
2024-02-08T07:37:19.728Z,51.87
2024-02-08T07:40:03.026Z,50.92
2024-02-08T07:42:43.541Z,50.30
2024-02-08T07:45:16.234Z,50.08
2024-02-08T07:47:59.297Z,50.71
2024-02-08T07:50:37.400Z,51.65
2024-02-08T07:53:21.448Z,51.00
2024-02-08T07:56:22.375Z,50.13
2024-02-08T07:58:54.584Z,49.62
2024-02-08T08:01:22.611Z,50.46
2024-02-08T08:03:57.697Z,49.21
2024-02-08T08:06:25.734Z,48.78
2024-02-08T08:08:59.765Z,47.92
2024-02-08T08:11:27.394Z,48.00
2024-02-08T08:13:58.154Z,49.95
2024-02-08T08:16:32.613Z,48.95
2024-02-08T08:19:11.694Z,49.01
2024-02-08T08:22:14.642Z,48.76
2024-02-08T08:25:02.298Z,49.66
2024-02-08T08:27:34.425Z,49.65
2024-02-08T08:30:04.953Z,49.14
2024-02-08T08:32:33.964Z,49.60
2024-02-08T08:35:25.593Z,48.29
2024-02-08T08:38:12.178Z,47.45
2024-02-08T08:40:41.451Z,47.79
2024-02-08T08:43:21.690Z,48.04
2024-02-08T08:45:55.280Z,49.65
2024-02-08T08:48:26.431Z,49.56
2024-02-08T08:50:57.038Z,48.44
2024-02-08T08:53:29.063Z,48.39
2024-02-08T08:55:59.530Z,47.51
2024-02-08T08:58:40.705Z,49.04
2024-02-08T09:01:17.686Z,48.02
2024-02-08T09:04:08.745Z,48.89
2024-02-08T09:06:41.726Z,48.44
2024-02-08T09:09:28.447Z,47.84
2024-02-08T09:12:02.382Z,47.42
2024-02-08T09:14:32.433Z,45.22
2024-02-08T09:17:23.510Z,46.61
2024-02-08T09:19:49.675Z,48.57
2024-02-08T09:22:19.758Z,46.04
2024-02-08T09:24:47.820Z,47.61
2024-02-08T09:27:20.810Z,47.28
2024-02-08T09:30:10.291Z,46.11
2024-02-08T09:32:48.124Z,46.24
2024-02-08T09:35:18.077Z,47.75
2024-02-08T09:37:49.918Z,44.32
2024-02-08T09:40:23.985Z,46.65
2024-02-08T09:42:58.909Z,45.39
2024-02-08T09:45:34.657Z,46.62
2024-02-08T09:48:08.351Z,43.90
2024-02-08T09:50:51.624Z,47.09
2024-02-08T09:53:33.438Z,45.92
2024-02-08T09:56:17.091Z,46.29
2024-02-08T09:59:05.306Z,47.04
2024-02-08T10:01:46.521Z,45.71
2024-02-08T10:04:21.415Z,45.07
2024-02-08T10:06:57.404Z,46.17
2024-02-08T10:09:42.417Z,45.87
2024-02-08T10:12:21.947Z,45.77
2024-02-08T10:14:57.910Z,46.04
2024-02-08T10:17:43.098Z,45.65
2024-02-08T10:20:23.698Z,45.34
2024-02-08T10:23:10.652Z,45.73
2024-02-08T10:25:57.237Z,46.62
2024-02-08T10:28:26.234Z,47.08
2024-02-08T10:31:07.872Z,46.91
2024-02-08T10:33:39.854Z,45.80
2024-02-08T10:36:09.740Z,46.15
2024-02-08T10:38:56.552Z,46.64
2024-02-08T10:41:59.492Z,46.32
2024-02-08T10:44:36.213Z,46.69
2024-02-08T10:47:11.635Z,45.59
2024-02-08T10:49:53.380Z,46.37
2024-02-08T10:52:23.115Z,47.09
2024-02-08T10:54:57.337Z,47.60
2024-02-08T10:57:49.353Z,47.21
2024-02-08T11:00:38.744Z,46.47
2024-02-08T11:03:27.796Z,46.65
2024-02-08T11:06:02.833Z,46.80
2024-02-08T11:08:35.640Z,46.97
2024-02-08T11:11:13.901Z,47.10
2024-02-08T11:13:47.129Z,47.28
2024-02-08T11:16:37.498Z,47.85
2024-02-08T11:19:11.106Z,48.31
2024-02-08T11:21:46.023Z,47.20
2024-02-08T11:24:31.016Z,47.67
2024-02-08T11:27:04.351Z,47.76
2024-02-08T11:29:49.187Z,46.72
2024-02-08T11:32:20.429Z,48.13
2024-02-08T11:34:48.923Z,48.22
2024-02-08T11:37:20.839Z,47.87
2024-02-08T11:40:03.315Z,46.99
2024-02-08T11:42:38.738Z,48.00
2024-02-08T11:45:11.000Z,47.91
2024-02-08T11:47:43.616Z,48.09
2024-02-08T11:50:22.508Z,47.46
2024-02-08T11:52:59.834Z,47.63
2024-02-08T11:55:30.464Z,48.46
2024-02-08T11:57:59.155Z,48.42
2024-02-08T12:00:27.858Z,48.20
2024-02-08T12:03:00.201Z,48.68
2024-02-08T12:05:29.934Z,48.74
2024-02-08T12:08:11.799Z,49.22
2024-02-08T12:10:43.853Z,49.58
2024-02-08T12:13:15.661Z,48.88
2024-02-08T12:15:58.101Z,47.49
2024-02-08T12:18:30.774Z,48.67
2024-02-08T12:21:03.601Z,49.26
2024-02-08T12:23:36.834Z,49.11
2024-02-08T12:26:08.578Z,48.91
2024-02-08T12:28:43.648Z,48.70
2024-02-08T12:31:19.127Z,49.43
2024-02-08T12:33:54.097Z,49.01
2024-02-08T12:36:24.901Z,49.30
2024-02-08T12:38:57.750Z,49.56
2024-02-08T12:41:25.771Z,49.82
2024-02-08T12:43:54.188Z,50.24
2024-02-08T12:46:22.672Z,49.40
2024-02-08T12:48:51.464Z,50.00
2024-02-08T12:51:20.848Z,50.42
2024-02-08T12:53:50.977Z,50.59
2024-02-08T12:56:20.556Z,50.57
2024-02-08T12:58:48.519Z,50.51
2024-02-08T13:01:20.310Z,50.41
2024-02-08T13:03:50.927Z,50.52
2024-02-08T13:06:18.843Z,50.60
2024-02-08T13:08:47.235Z,50.40
2024-02-08T13:11:24.007Z,50.09
2024-02-08T13:13:51.879Z,50.00
2024-02-08T13:16:21.818Z,50.31
2024-02-08T13:19:01.596Z,50.36
2024-02-08T13:21:30.085Z,50.12
2024-02-08T13:23:58.290Z,50.42
2024-02-08T13:26:33.168Z,49.84
2024-02-08T13:29:05.564Z,50.27
2024-02-08T13:31:34.141Z,50.53
2024-02-08T13:34:03.215Z,49.88
2024-02-08T13:36:31.176Z,50.27
2024-02-08T13:38:58.719Z,50.30
2024-02-08T13:41:26.357Z,50.34
2024-02-08T13:43:54.396Z,50.84
2024-02-08T13:46:23.595Z,50.88
2024-02-08T13:48:51.266Z,50.71
2024-02-08T13:51:18.726Z,50.86
2024-02-08T13:53:46.966Z,50.73
2024-02-08T13:56:15.282Z,51.40
2024-02-08T13:58:43.212Z,51.60
2024-02-08T14:01:13.266Z,51.74
2024-02-08T14:03:41.599Z,51.21
2024-02-08T14:06:11.377Z,51.75
2024-02-08T14:08:44.616Z,51.58
2024-02-08T14:11:18.058Z,51.53
2024-02-08T14:13:46.175Z,51.60
2024-02-08T14:16:18.494Z,51.48
2024-02-08T14:18:56.101Z,51.39
2024-02-08T14:21:27.778Z,51.65
2024-02-08T14:24:02.914Z,51.59
2024-02-08T14:26:39.184Z,51.71
2024-02-08T14:29:09.024Z,52.12
2024-02-08T14:31:40.121Z,51.84
2024-02-08T14:34:11.198Z,51.93
2024-02-08T14:36:49.608Z,52.46
2024-02-08T14:39:30.735Z,51.89
2024-02-08T14:42:01.298Z,53.35
2024-02-08T14:44:43.545Z,52.82
2024-02-08T14:47:27.182Z,53.09
2024-02-08T14:50:01.429Z,52.65
2024-02-08T14:52:37.820Z,52.63
2024-02-08T14:55:22.294Z,53.32
2024-02-08T14:57:54.541Z,53.01
2024-02-08T15:00:32.387Z,53.08
2024-02-08T15:03:10.762Z,52.75
2024-02-08T15:05:49.627Z,52.72
2024-02-08T15:08:24.448Z,52.65
2024-02-08T15:11:10.861Z,53.48
2024-02-08T15:13:48.179Z,52.78
2024-02-08T15:16:24.088Z,52.89
2024-02-08T15:18:55.638Z,53.03
2024-02-08T15:21:27.364Z,53.05
2024-02-08T15:24:13.593Z,53.00
2024-02-08T15:27:03.389Z,52.61
2024-02-08T15:30:00.005Z,52.52
2024-02-08T15:32:42.100Z,52.13
2024-02-08T15:35:24.334Z,52.51
2024-02-08T15:38:12.114Z,52.50
2024-02-08T15:40:45.238Z,53.01
2024-02-08T15:43:16.844Z,53.11
2024-02-08T15:45:45.257Z,53.40
2024-02-08T15:48:15.778Z,53.22
2024-02-08T15:50:44.677Z,53.36
2024-02-08T15:53:21.556Z,52.91
2024-02-08T15:55:51.237Z,53.69
2024-02-08T15:58:27.888Z,53.37
2024-02-08T16:01:12.268Z,53.14
2024-02-08T16:04:01.982Z,53.63
2024-02-08T16:06:52.520Z,53.47
2024-02-08T16:09:28.017Z,53.66
2024-02-08T16:12:16.842Z,53.49
2024-02-08T16:14:45.439Z,53.43
2024-02-08T16:17:31.937Z,54.00
2024-02-08T16:20:07.826Z,53.47
2024-02-08T16:22:49.780Z,53.37
2024-02-08T16:25:21.132Z,53.79
2024-02-08T16:27:50.045Z,54.05
2024-02-08T16:30:30.034Z,53.52
2024-02-08T16:32:58.111Z,53.98
2024-02-08T16:35:42.528Z,54.13
2024-02-08T16:38:11.368Z,53.96
2024-02-08T16:40:53.397Z,53.22
2024-02-08T16:43:21.864Z,53.29
2024-02-08T16:45:51.610Z,53.64
2024-02-08T16:48:25.358Z,54.29
2024-02-08T16:50:58.765Z,53.66
2024-02-08T16:53:35.249Z,54.26
2024-02-08T16:56:08.545Z,53.80
2024-02-08T16:58:40.101Z,54.05
2024-02-08T17:01:20.611Z,54.03
2024-02-08T17:04:24.294Z,53.82
2024-02-08T17:07:04.857Z,53.92
2024-02-08T17:09:45.094Z,55.14
2024-02-08T17:12:21.521Z,54.42
2024-02-08T17:14:51.220Z,54.07
2024-02-08T17:17:36.969Z,54.56
2024-02-08T17:20:24.300Z,54.92
2024-02-08T17:23:06.581Z,54.68
2024-02-08T17:25:43.820Z,54.18
2024-02-08T17:28:22.969Z,54.85
2024-02-08T17:31:06.459Z,54.81
2024-02-08T17:33:42.242Z,55.29
2024-02-08T17:36:15.129Z,55.31
2024-02-08T17:38:44.323Z,54.72
2024-02-08T17:41:21.119Z,55.08
2024-02-08T17:43:57.154Z,55.59
2024-02-08T17:46:28.137Z,55.42
2024-02-08T17:48:56.649Z,55.62
2024-02-08T17:51:33.192Z,55.30
2024-02-08T17:54:08.519Z,55.93
2024-02-08T17:56:43.553Z,56.11
2024-02-08T17:59:17.859Z,55.94
2024-02-08T18:01:57.640Z,55.56
2024-02-08T18:04:27.111Z,55.99
2024-02-08T18:07:12.318Z,56.76
2024-02-08T18:09:55.538Z,55.94
2024-02-08T18:12:36.165Z,57.10
2024-02-08T18:15:14.131Z,56.23
2024-02-08T18:17:46.440Z,56.85
2024-02-08T18:20:19.082Z,56.66
2024-02-08T18:22:50.518Z,56.23
2024-02-08T18:25:32.274Z,55.95
2024-02-08T18:28:01.871Z,56.64
2024-02-08T18:30:31.269Z,56.51
2024-02-08T18:33:10.402Z,56.87
2024-02-08T18:35:38.856Z,56.73
2024-02-08T18:38:09.963Z,56.53
2024-02-08T18:40:40.169Z,57.58
2024-02-08T18:43:15.119Z,55.99
2024-02-08T18:45:50.593Z,56.60
2024-02-08T18:48:22.134Z,57.46
2024-02-08T18:50:59.455Z,57.37
2024-02-08T18:53:26.939Z,56.90
2024-02-08T18:56:01.441Z,56.67
2024-02-08T18:58:29.520Z,57.94
2024-02-08T19:00:57.418Z,57.08
2024-02-08T19:03:30.444Z,57.90
2024-02-08T19:06:01.569Z,57.68
2024-02-08T19:08:37.803Z,58.08
2024-02-08T19:11:08.020Z,57.61
2024-02-08T19:13:38.587Z,57.92
2024-02-08T19:16:17.081Z,57.96
2024-02-08T19:18:48.655Z,58.47
2024-02-08T19:21:29.748Z,58.64
2024-02-08T19:24:05.816Z,58.54
2024-02-08T19:26:34.241Z,58.38
2024-02-08T19:29:06.597Z,58.03
2024-02-08T19:31:38.745Z,58.47
2024-02-08T19:34:10.066Z,57.96
2024-02-08T19:36:42.242Z,57.56
2024-02-08T19:39:28.288Z,58.45
2024-02-08T19:41:57.166Z,58.41
2024-02-08T19:44:27.119Z,59.03
2024-02-08T19:47:08.097Z,58.92
2024-02-08T19:49:40.933Z,58.36
2024-02-08T19:52:16.911Z,58.16
2024-02-08T19:54:51.167Z,59.02
2024-02-08T19:57:22.884Z,60.09
2024-02-08T19:59:50.697Z,58.00
2024-02-08T20:02:35.992Z,59.51
2024-02-08T20:05:06.175Z,58.54
2024-02-08T20:07:41.102Z,58.74
2024-02-08T20:10:16.129Z,59.55
2024-02-08T20:12:50.444Z,59.76
2024-02-08T20:15:18.732Z,59.31
2024-02-08T20:17:51.675Z,58.98
2024-02-08T20:20:21.299Z,59.54
2024-02-08T20:22:53.741Z,59.35
2024-02-08T20:25:35.134Z,58.51
2024-02-08T20:28:07.938Z,60.14
2024-02-08T20:30:40.255Z,59.35
2024-02-08T20:33:14.285Z,59.35
2024-02-08T20:35:43.901Z,59.07
2024-02-08T20:38:16.476Z,59.91
2024-02-08T20:40:45.661Z,59.96
2024-02-08T20:43:19.376Z,58.94
2024-02-08T20:45:50.908Z,59.09
2024-02-08T20:48:20.811Z,59.59
2024-02-08T20:50:52.293Z,59.95
2024-02-08T20:53:20.441Z,59.05
2024-02-08T20:55:52.830Z,59.47
2024-02-08T20:58:21.013Z,60.07
2024-02-08T21:00:53.628Z,59.40
2024-02-08T21:03:28.214Z,59.32
2024-02-08T21:05:57.023Z,60.35
2024-02-08T21:08:26.583Z,59.52
2024-02-08T21:10:58.442Z,59.64
2024-02-08T21:13:26.978Z,59.45
2024-02-08T21:15:56.320Z,59.12
2024-02-08T21:18:24.321Z,60.42
2024-02-08T21:20:52.754Z,58.80
2024-02-08T21:23:20.689Z,59.59
2024-02-08T21:25:51.866Z,58.51
2024-02-08T21:28:19.929Z,59.62
2024-02-08T21:30:48.136Z,58.59
2024-02-08T21:33:16.145Z,59.85
2024-02-08T21:35:44.929Z,59.23
2024-02-08T21:38:12.609Z,58.69
2024-02-08T21:40:41.908Z,59.03
2024-02-08T21:43:15.992Z,59.57
2024-02-08T21:45:47.939Z,58.59
2024-02-08T21:48:16.524Z,58.58
2024-02-08T21:50:50.418Z,57.70
2024-02-08T21:53:19.238Z,58.44
2024-02-08T21:55:46.918Z,58.54
2024-02-08T21:58:16.937Z,58.49
2024-02-08T22:00:44.654Z,58.90
2024-02-08T22:03:16.030Z,58.76
2024-02-08T22:05:45.679Z,58.69
2024-02-08T22:08:16.625Z,59.03
2024-02-08T22:10:44.462Z,59.86
2024-02-08T22:13:12.668Z,59.91
2024-02-08T22:15:40.932Z,59.09
2024-02-08T22:18:09.680Z,59.53
2024-02-08T22:20:43.405Z,59.20
2024-02-08T22:23:11.515Z,60.27
2024-02-08T22:25:39.526Z,60.19
2024-02-08T22:28:10.950Z,59.74
2024-02-08T22:30:39.077Z,59.55
2024-02-08T22:33:08.337Z,59.57
2024-02-08T22:35:36.801Z,59.31
2024-02-08T22:38:07.733Z,58.92
2024-02-08T22:40:37.622Z,60.04
2024-02-08T22:43:06.860Z,60.27
2024-02-08T22:45:35.092Z,59.36
2024-02-08T22:48:04.902Z,59.67
2024-02-08T22:50:34.534Z,59.42
2024-02-08T22:53:03.375Z,60.99
2024-02-08T22:55:31.326Z,60.21
2024-02-08T22:58:02.129Z,61.96
2024-02-08T23:00:30.739Z,60.71
2024-02-08T23:03:08.919Z,60.96
2024-02-08T23:05:45.840Z,61.05
2024-02-08T23:08:17.335Z,60.08
2024-02-08T23:10:45.458Z,60.06
2024-02-08T23:13:14.926Z,60.89
2024-02-08T23:15:47.757Z,59.79
2024-02-08T23:18:20.672Z,60.24
2024-02-08T23:20:52.098Z,60.11
2024-02-08T23:23:21.484Z,61.11
2024-02-08T23:25:50.126Z,60.31
2024-02-08T23:28:21.817Z,60.16
2024-02-08T23:30:49.839Z,60.54
2024-02-08T23:33:19.796Z,60.39
2024-02-08T23:35:47.882Z,61.32
2024-02-08T23:38:20.485Z,61.27
2024-02-08T23:40:49.709Z,60.65
2024-02-08T23:43:18.136Z,61.12
2024-02-08T23:45:47.503Z,60.70
2024-02-08T23:48:15.588Z,60.31
2024-02-08T23:50:44.166Z,61.12
2024-02-08T23:53:12.184Z,60.09
2024-02-08T23:55:40.182Z,60.44
2024-02-08T23:58:12.668Z,60.56
