createdAt,value
2022-10-29T00:02:03.155Z,10.85
2022-10-29T00:04:30.172Z,10.48
2022-10-29T00:06:56.889Z,10.90
2022-10-29T00:09:23.555Z,11.05
2022-10-29T00:11:50.285Z,11.77
2022-10-29T00:14:17.390Z,10.90
2022-10-29T00:16:44.138Z,10.98
2022-10-29T00:19:10.918Z,11.10
2022-10-29T00:21:38.096Z,10.75
2022-10-29T00:24:05.337Z,11.13
2022-10-29T00:26:32.089Z,11.77
2022-10-29T00:28:58.890Z,12.10
2022-10-29T00:31:27.229Z,11.95
2022-10-29T00:33:55.549Z,10.30
2022-10-29T00:36:27.581Z,10.73
2022-10-29T00:38:55.160Z,10.40
2022-10-29T00:41:28.765Z,10.85
2022-10-29T00:44:14.197Z,11.88
2022-10-29T00:47:11.018Z,9.73
2022-10-29T00:49:40.460Z,10.68
2022-10-29T00:52:08.716Z,10.45
2022-10-29T00:54:39.554Z,11.05
2022-10-29T00:57:18.846Z,10.05
2022-10-29T01:02:20.415Z,10.25
2022-10-29T01:04:47.225Z,11.07
2022-10-29T01:07:14.256Z,10.45
2022-10-29T01:09:41.563Z,10.30
2022-10-29T01:12:36.238Z,10.50
2022-10-29T01:15:17.826Z,11.00
2022-10-29T01:17:59.424Z,11.07
2022-10-29T01:20:50.164Z,11.02
2022-10-29T01:23:53.104Z,10.80
2022-10-29T01:26:58.914Z,9.30
2022-10-29T01:29:34.428Z,9.90
2022-10-29T01:34:33.990Z,10.43
2022-10-29T01:37:20.960Z,10.57
2022-10-29T01:40:16.130Z,11.02
2022-10-29T01:42:53.436Z,10.88
2022-10-29T01:45:50.655Z,10.93
2022-10-29T01:48:26.626Z,10.70
2022-10-29T01:50:58.171Z,10.85
2022-10-29T01:53:26.342Z,10.98
2022-10-29T01:55:53.086Z,11.35
2022-10-29T01:58:19.928Z,10.32
2022-10-29T02:01:06.650Z,11.38
2022-10-29T02:03:54.127Z,10.75
2022-10-29T02:07:03.003Z,10.27
2022-10-29T02:09:41.925Z,10.98
2022-10-29T02:12:23.521Z,10.50
2022-10-29T02:15:00.131Z,10.73
2022-10-29T02:17:27.130Z,11.18
2022-10-29T02:19:53.844Z,9.70
2022-10-29T02:22:20.479Z,10.70
2022-10-29T02:24:47.370Z,9.82
2022-10-29T02:27:14.137Z,11.05
2022-10-29T02:29:41.495Z,11.10
2022-10-29T02:32:08.218Z,11.18
2022-10-29T02:34:34.866Z,10.52
2022-10-29T02:37:01.563Z,10.45
2022-10-29T02:39:28.635Z,9.88
2022-10-29T02:41:55.378Z,11.00
2022-10-29T02:44:22.051Z,10.05
2022-10-29T02:46:49.111Z,10.85
2022-10-29T02:49:15.767Z,10.25
2022-10-29T02:51:42.424Z,10.50
2022-10-29T02:54:09.121Z,10.95
2022-10-29T02:56:35.768Z,11.63
2022-10-29T02:59:04.292Z,10.93
2022-10-29T03:01:33.477Z,10.43
2022-10-29T03:04:00.319Z,10.20
2022-10-29T03:06:27.056Z,10.07
2022-10-29T03:08:53.769Z,10.75
2022-10-29T03:11:21.278Z,11.15
2022-10-29T03:13:47.979Z,10.07
2022-10-29T03:16:14.679Z,10.80
2022-10-29T03:18:41.326Z,10.45
2022-10-29T03:21:08.113Z,10.48
2022-10-29T03:23:34.939Z,10.00
2022-10-29T03:26:01.856Z,9.73
2022-10-29T03:28:28.591Z,11.15
2022-10-29T03:30:55.393Z,10.63
2022-10-29T03:33:22.545Z,10.27
2022-10-29T03:35:49.257Z,10.02
2022-10-29T03:38:15.969Z,10.38
2022-10-29T03:40:42.978Z,10.70
2022-10-29T03:43:09.630Z,10.00
2022-10-29T03:45:36.352Z,10.15
2022-10-29T03:48:05.083Z,10.43
2022-10-29T03:50:31.734Z,10.32
2022-10-29T03:52:58.504Z,10.38
2022-10-29T03:55:25.246Z,9.45
2022-10-29T03:57:51.883Z,10.05
2022-10-29T04:00:18.717Z,10.30
2022-10-29T04:02:45.431Z,10.27
2022-10-29T04:05:12.208Z,10.35
2022-10-29T04:07:38.941Z,9.50
2022-10-29T04:10:05.967Z,10.85
2022-10-29T04:12:32.674Z,9.82
2022-10-29T04:14:59.394Z,10.00
2022-10-29T04:17:26.062Z,9.57
2022-10-29T04:19:52.759Z,10.57
2022-10-29T04:30:43.306Z,9.75
2022-10-29T04:33:10.206Z,10.45
2022-10-29T04:35:36.880Z,10.20
2022-10-29T04:38:11.695Z,10.70
2022-10-29T04:40:38.892Z,10.63
2022-10-29T04:43:05.599Z,10.80
2022-10-29T04:45:32.402Z,10.35
2022-10-29T04:48:00.826Z,10.23
2022-10-29T04:50:28.265Z,10.65
2022-10-29T04:53:02.223Z,10.43
2022-10-29T04:55:29.450Z,10.00
2022-10-29T04:57:56.668Z,10.07
2022-10-29T05:00:24.375Z,9.95
2022-10-29T05:02:52.433Z,10.52
2022-10-29T05:05:20.656Z,10.75
2022-10-29T05:07:47.770Z,10.25
2022-10-29T05:10:14.737Z,11.70
2022-10-29T05:12:41.448Z,9.73
2022-10-29T05:15:08.322Z,10.50
2022-10-29T05:17:41.092Z,10.02
2022-10-29T05:20:08.164Z,10.40
2022-10-29T05:22:35.095Z,10.35
2022-10-29T05:25:01.811Z,9.90
2022-10-29T05:27:28.578Z,9.82
2022-10-29T05:29:55.262Z,10.60
2022-10-29T05:32:22.061Z,9.65
2022-10-29T05:34:48.782Z,9.70
2022-10-29T05:37:15.495Z,10.23
2022-10-29T05:39:42.234Z,10.60
2022-10-29T05:42:08.948Z,9.82
2022-10-29T05:44:35.676Z,10.27
2022-10-29T05:47:02.512Z,10.38
2022-10-29T05:49:29.367Z,10.20
2022-10-29T05:51:56.044Z,10.45
2022-10-29T05:54:22.819Z,10.00
2022-10-29T05:56:49.562Z,9.60
2022-10-29T05:59:16.375Z,9.80
2022-10-29T06:01:43.091Z,10.32
2022-10-29T06:04:09.877Z,10.60
2022-10-29T06:06:36.566Z,9.23
2022-10-29T06:09:03.382Z,9.02
2022-10-29T06:11:30.131Z,9.80
2022-10-29T06:13:57.289Z,11.10
2022-10-29T06:16:23.974Z,11.32
2022-10-29T06:18:50.762Z,9.90
2022-10-29T06:21:17.605Z,11.32
2022-10-29T06:23:44.255Z,10.68
2022-10-29T06:26:10.910Z,10.88
2022-10-29T06:28:37.858Z,10.68
2022-10-29T06:31:04.625Z,11.23
2022-10-29T06:33:31.354Z,10.80
2022-10-29T06:36:01.659Z,11.52
2022-10-29T06:38:28.536Z,10.50
2022-10-29T06:40:55.856Z,10.52
2022-10-29T06:43:22.641Z,11.48
2022-10-29T06:45:50.081Z,11.07
2022-10-29T06:48:21.788Z,11.85
2022-10-29T06:50:49.441Z,10.90
2022-10-29T06:53:16.278Z,10.73
2022-10-29T06:55:42.924Z,10.82
2022-10-29T06:58:14.887Z,10.77
2022-10-29T07:00:42.807Z,11.52
2022-10-29T07:03:13.681Z,10.65
2022-10-29T07:05:40.614Z,10.45
2022-10-29T07:08:07.743Z,11.82
2022-10-29T07:10:35.156Z,10.98
2022-10-29T07:13:02.365Z,11.98
2022-10-29T07:15:30.932Z,11.15
2022-10-29T07:18:04.924Z,11.15
2022-10-29T07:20:34.336Z,11.73
2022-10-29T07:23:01.472Z,11.57
2022-10-29T07:25:29.879Z,11.40
2022-10-29T07:28:06.782Z,12.00
2022-10-29T07:30:34.321Z,11.02
2022-10-29T07:33:00.957Z,11.40
2022-10-29T07:35:27.813Z,11.52
2022-10-29T07:38:05.429Z,11.70
2022-10-29T07:40:38.252Z,11.98
2022-10-29T07:43:05.092Z,11.90
2022-10-29T07:45:32.629Z,11.77
2022-10-29T07:48:04.448Z,12.15
2022-10-29T07:50:32.079Z,12.35
2022-10-29T07:53:03.299Z,12.15
2022-10-29T07:58:02.564Z,12.73
2022-10-29T08:00:35.011Z,12.30
2022-10-29T08:03:01.704Z,12.48
2022-10-29T08:05:29.919Z,12.95
2022-10-29T08:07:57.785Z,14.10
2022-10-29T08:10:25.480Z,12.60
2022-10-29T08:12:54.180Z,12.93
2022-10-29T08:15:22.027Z,14.02
2022-10-29T08:17:49.778Z,14.18
2022-10-29T08:20:17.064Z,14.77
2022-10-29T08:22:43.900Z,12.80
2022-10-29T08:25:11.231Z,13.43
2022-10-29T08:27:38.665Z,12.82
2022-10-29T08:30:10.595Z,13.60
2022-10-29T08:32:37.326Z,12.75
2022-10-29T08:35:04.439Z,14.02
2022-10-29T08:37:31.680Z,13.52
2022-10-29T08:39:58.403Z,13.60
2022-10-29T08:42:40.026Z,13.82
2022-10-29T08:45:23.677Z,13.63
2022-10-29T08:48:05.704Z,13.55
2022-10-29T08:50:41.033Z,14.77
2022-10-29T08:53:38.504Z,14.98
2022-10-29T08:56:18.247Z,14.68
2022-10-29T08:58:59.874Z,15.93
2022-10-29T09:01:26.740Z,14.65
2022-10-29T09:03:54.310Z,15.88
2022-10-29T09:06:31.059Z,14.32
2022-10-29T09:09:20.600Z,14.63
2022-10-29T09:12:09.674Z,16.50
2022-10-29T09:14:44.981Z,15.88
2022-10-29T09:17:27.991Z,17.17
2022-10-29T09:19:57.466Z,16.65
2022-10-29T09:22:29.752Z,17.70
2022-10-29T09:25:33.157Z,16.88
2022-10-29T09:28:05.678Z,15.68
2022-10-29T09:30:43.619Z,16.38
2022-10-29T09:33:17.259Z,16.02
2022-10-29T09:35:49.751Z,16.42
2022-10-29T09:38:25.528Z,15.18
2022-10-29T09:40:52.710Z,15.07
2022-10-29T09:43:41.628Z,15.30
2022-10-29T09:46:50.571Z,13.90
2022-10-29T09:49:17.500Z,16.50
2022-10-29T09:51:58.225Z,15.68
2022-10-29T09:54:27.856Z,18.38
2022-10-29T09:56:56.175Z,14.77
2022-10-29T09:59:37.283Z,13.48
2022-10-29T10:02:20.604Z,12.98
2022-10-29T10:04:51.186Z,12.93
2022-10-29T10:07:20.710Z,11.65
2022-10-29T10:09:54.382Z,11.43
2022-10-29T10:12:27.608Z,12.13
2022-10-29T10:15:28.324Z,12.80
2022-10-29T10:17:56.753Z,11.13
2022-10-29T10:20:30.047Z,11.93
2022-10-29T10:22:56.973Z,10.90
2022-10-29T10:25:40.584Z,11.63
2022-10-29T10:28:24.482Z,12.35
2022-10-29T10:31:13.392Z,11.95
2022-10-29T10:33:54.184Z,11.10
2022-10-29T10:36:24.604Z,11.00
2022-10-29T10:38:55.010Z,10.63
2022-10-29T10:41:35.244Z,9.60
2022-10-29T10:44:04.861Z,9.82
2022-10-29T10:46:39.715Z,9.35
2022-10-29T10:49:14.328Z,9.65
2022-10-29T10:51:46.491Z,10.13
2022-10-29T10:54:36.978Z,8.68
2022-10-29T10:57:13.368Z,9.73
2022-10-29T11:00:06.726Z,10.35
2022-10-29T11:03:06.247Z,8.00
2022-10-29T11:05:37.921Z,6.45
2022-10-29T11:08:21.022Z,7.95
2022-10-29T11:10:55.027Z,5.93
2022-10-29T11:13:42.281Z,6.30
2022-10-29T11:16:28.059Z,7.65
2022-10-29T11:19:23.246Z,6.50
2022-10-29T11:22:22.871Z,6.82
2022-10-29T11:25:02.913Z,6.43
2022-10-29T11:27:44.533Z,6.35
2022-10-29T11:30:14.630Z,7.75
2022-10-29T11:32:50.981Z,6.13
2022-10-29T11:35:36.836Z,5.55
2022-10-29T11:38:11.849Z,7.40
2022-10-29T11:40:44.317Z,6.65
2022-10-29T11:43:18.378Z,5.97
2022-10-29T11:46:09.139Z,6.10
2022-10-29T11:49:02.860Z,6.28
2022-10-29T11:51:40.699Z,4.75
2022-10-29T11:54:28.956Z,5.55
2022-10-29T11:57:10.154Z,5.38
2022-10-29T11:59:45.594Z,4.68
2022-10-29T12:02:49.587Z,6.03
2022-10-29T12:05:22.807Z,5.43
2022-10-29T12:08:20.479Z,4.63
2022-10-29T12:10:59.175Z,5.95
2022-10-29T12:13:40.753Z,6.95
2022-10-29T12:16:24.224Z,4.80
2022-10-29T12:18:59.735Z,4.90
2022-10-29T12:21:47.468Z,4.90
2022-10-29T12:24:29.405Z,4.50
2022-10-29T12:27:05.526Z,5.03
2022-10-29T12:29:56.127Z,5.97
2022-10-29T12:32:31.606Z,5.25
2022-10-29T12:35:20.060Z,4.85
2022-10-29T12:38:09.550Z,3.95
2022-10-29T12:40:41.677Z,6.10
2022-10-29T12:43:22.761Z,4.97
2022-10-29T12:49:15.864Z,6.07
2022-10-29T12:51:51.343Z,4.57
2022-10-29T12:54:36.351Z,4.03
2022-10-29T12:57:16.915Z,4.45
2022-10-29T12:59:44.894Z,4.65
2022-10-29T13:02:27.331Z,5.35
2022-10-29T13:05:06.692Z,5.35
2022-10-29T13:07:34.501Z,4.50
2022-10-29T13:10:27.065Z,4.13
2022-10-29T13:13:23.457Z,4.43
2022-10-29T13:16:00.536Z,4.90
2022-10-29T13:18:41.686Z,4.45
2022-10-29T13:21:08.961Z,3.75
2022-10-29T13:23:37.547Z,4.68
2022-10-29T13:26:06.592Z,4.45
2022-10-29T13:28:36.076Z,3.85
2022-10-29T13:31:08.729Z,3.72
2022-10-29T13:33:38.283Z,5.15
2022-10-29T13:36:28.110Z,4.40
2022-10-29T13:39:05.760Z,4.65
2022-10-29T13:41:42.543Z,4.93
2022-10-29T13:44:10.105Z,4.70
2022-10-29T13:46:57.770Z,4.82
2022-10-29T13:49:52.829Z,4.90
2022-10-29T13:52:21.859Z,4.88
2022-10-29T13:55:08.810Z,5.43
2022-10-29T13:57:38.523Z,4.78
2022-10-29T14:00:10.151Z,4.63
2022-10-29T14:02:38.943Z,5.40
2022-10-29T14:05:14.487Z,4.63
2022-10-29T14:08:08.504Z,6.13
2022-10-29T14:10:41.413Z,4.68
2022-10-29T14:13:37.241Z,5.10
2022-10-29T14:16:06.750Z,4.82
2022-10-29T14:18:41.475Z,5.50
2022-10-29T14:21:19.238Z,5.85
2022-10-29T14:24:18.413Z,4.63
2022-10-29T14:26:46.116Z,4.10
2022-10-29T14:29:18.132Z,4.10
2022-10-29T14:31:44.908Z,5.00
2022-10-29T14:34:27.998Z,5.18
2022-10-29T14:37:03.385Z,5.13
2022-10-29T14:39:59.014Z,5.50
