createdAt,value
2023-02-27T00:01:35.249Z,5.28
2023-02-27T00:04:03.786Z,4.47
2023-02-27T00:06:32.070Z,7.50
2023-02-27T00:09:00.483Z,5.55
2023-02-27T00:11:29.045Z,5.47
2023-02-27T00:13:57.822Z,6.82
2023-02-27T00:16:27.344Z,5.20
2023-02-27T00:18:56.999Z,5.25
2023-02-27T00:21:25.778Z,6.30
2023-02-27T00:23:54.012Z,6.53
2023-02-27T00:26:22.149Z,7.50
2023-02-27T00:28:50.342Z,7.05
2023-02-27T00:31:18.509Z,6.38
2023-02-27T00:33:47.939Z,5.78
2023-02-27T00:36:16.282Z,6.63
2023-02-27T00:38:44.311Z,6.60
2023-02-27T00:41:12.347Z,5.95
2023-02-27T00:43:40.425Z,5.37
2023-02-27T00:46:09.203Z,5.75
2023-02-27T00:48:37.508Z,5.20
2023-02-27T00:51:07.189Z,7.90
2023-02-27T00:53:35.203Z,6.22
2023-02-27T00:56:03.267Z,5.30
2023-02-27T00:58:31.304Z,6.80
2023-02-27T01:01:01.052Z,5.25
2023-02-27T01:03:29.476Z,5.40
2023-02-27T01:05:58.626Z,7.13
2023-02-27T01:08:28.033Z,5.20
2023-02-27T01:10:56.802Z,6.20
2023-02-27T01:13:25.163Z,5.60
2023-02-27T01:15:53.651Z,6.63
2023-02-27T01:18:21.710Z,6.63
2023-02-27T01:20:54.391Z,6.43
2023-02-27T01:23:24.524Z,6.78
2023-02-27T01:25:53.943Z,5.20
2023-02-27T01:28:22.059Z,5.85
2023-02-27T01:30:50.154Z,7.78
2023-02-27T01:33:18.519Z,6.68
2023-02-27T01:35:46.600Z,6.07
2023-02-27T01:38:14.740Z,6.25
2023-02-27T01:40:44.197Z,7.88
2023-02-27T01:43:18.963Z,5.75
2023-02-27T01:45:49.067Z,6.40
2023-02-27T01:48:23.183Z,7.03
2023-02-27T01:50:57.510Z,7.20
2023-02-27T01:53:28.839Z,6.93
2023-02-27T01:56:03.459Z,8.57
2023-02-27T01:58:33.326Z,12.32
2023-02-27T02:01:01.638Z,10.57
2023-02-27T02:03:38.744Z,11.55
2023-02-27T02:06:10.144Z,12.17
2023-02-27T02:08:44.980Z,12.88
2023-02-27T02:11:16.275Z,11.80
2023-02-27T02:13:46.046Z,10.95
2023-02-27T02:16:40.208Z,9.25
2023-02-27T02:19:54.279Z,7.65
2023-02-27T02:23:18.760Z,7.32
2023-02-27T02:26:33.517Z,8.55
2023-02-27T02:30:02.077Z,7.75
2023-02-27T02:33:11.470Z,7.10
2023-02-27T02:36:23.739Z,5.80
2023-02-27T02:39:28.512Z,8.17
2023-02-27T02:42:05.643Z,6.93
2023-02-27T02:44:49.021Z,8.25
2023-02-27T02:47:31.220Z,7.13
2023-02-27T02:50:10.874Z,5.72
2023-02-27T02:52:53.651Z,7.30
2023-02-27T02:55:31.524Z,6.53
2023-02-27T02:58:11.059Z,7.18
2023-02-27T03:00:46.580Z,8.30
2023-02-27T03:03:27.110Z,8.65
2023-02-27T03:06:01.849Z,7.10
2023-02-27T03:08:35.198Z,7.07
2023-02-27T03:11:06.631Z,6.18
2023-02-27T03:13:41.205Z,9.57
2023-02-27T03:16:16.516Z,7.38
2023-02-27T03:18:54.069Z,7.27
2023-02-27T03:21:34.444Z,8.50
2023-02-27T03:24:09.212Z,7.70
2023-02-27T03:26:44.665Z,8.27
2023-02-27T03:29:21.502Z,9.00
2023-02-27T03:31:57.688Z,5.80
2023-02-27T03:34:33.403Z,6.00
2023-02-27T03:37:10.386Z,8.02
2023-02-27T03:39:48.023Z,8.10
2023-02-27T03:42:30.107Z,7.22
2023-02-27T03:45:06.870Z,6.80
2023-02-27T03:47:36.186Z,7.57
2023-02-27T03:50:04.837Z,6.60
2023-02-27T03:52:33.752Z,7.90
2023-02-27T03:55:10.774Z,6.67
2023-02-27T03:57:42.014Z,7.75
2023-02-27T04:00:16.645Z,8.10
2023-02-27T04:02:48.150Z,7.75
2023-02-27T04:05:16.320Z,6.90
2023-02-27T04:08:02.729Z,7.10
2023-02-27T04:10:58.626Z,6.30
2023-02-27T04:13:49.491Z,7.47
2023-02-27T04:17:04.505Z,5.90
2023-02-27T04:20:01.736Z,6.88
2023-02-27T04:22:39.455Z,7.18
2023-02-27T04:25:31.492Z,7.63
2023-02-27T04:28:11.183Z,7.73
2023-02-27T04:30:51.145Z,7.93
2023-02-27T04:33:31.021Z,6.50
2023-02-27T04:36:07.788Z,6.00
2023-02-27T04:38:41.780Z,5.73
2023-02-27T04:41:17.126Z,6.72
2023-02-27T04:43:48.325Z,8.23
2023-02-27T04:46:23.316Z,7.68
2023-02-27T04:48:59.357Z,7.75
2023-02-27T04:51:36.009Z,6.03
2023-02-27T04:54:12.936Z,7.00
2023-02-27T04:56:47.517Z,7.20
2023-02-27T04:59:22.297Z,6.50
2023-02-27T05:01:58.504Z,8.15
2023-02-27T05:04:32.728Z,5.47
2023-02-27T05:07:06.633Z,7.03
2023-02-27T05:09:44.724Z,12.90
2023-02-27T05:12:22.276Z,8.55
2023-02-27T05:14:57.624Z,10.43
2023-02-27T05:17:35.847Z,8.88
2023-02-27T05:20:07.051Z,9.45
2023-02-27T05:22:47.173Z,7.05
2023-02-27T05:25:24.879Z,7.30
2023-02-27T05:28:00.904Z,7.90
2023-02-27T05:30:37.891Z,7.32
2023-02-27T05:33:17.015Z,7.57
2023-02-27T05:35:53.690Z,8.93
2023-02-27T05:38:28.417Z,8.27
2023-02-27T05:41:04.512Z,7.78
2023-02-27T05:43:41.201Z,8.67
2023-02-27T05:46:18.223Z,8.63
2023-02-27T05:48:53.102Z,11.55
2023-02-27T05:51:25.780Z,10.15
2023-02-27T05:54:03.376Z,10.80
2023-02-27T05:56:34.881Z,11.20
2023-02-27T05:59:11.531Z,10.10
2023-02-27T06:01:39.763Z,10.90
2023-02-27T06:04:09.205Z,11.82
2023-02-27T06:06:38.121Z,10.05
2023-02-27T06:09:06.162Z,9.35
2023-02-27T06:11:34.209Z,10.00
2023-02-27T06:14:02.269Z,11.07
2023-02-27T06:16:30.720Z,11.03
2023-02-27T06:18:59.010Z,9.80
2023-02-27T06:21:28.426Z,9.20
2023-02-27T06:23:56.534Z,9.27
2023-02-27T06:26:24.761Z,11.07
2023-02-27T06:28:52.937Z,9.75
2023-02-27T06:31:21.004Z,10.10
2023-02-27T06:33:49.168Z,11.40
2023-02-27T06:36:17.359Z,10.13
2023-02-27T06:38:46.808Z,11.60
2023-02-27T06:41:14.859Z,14.18
2023-02-27T06:43:42.953Z,10.70
2023-02-27T06:46:11.406Z,9.73
2023-02-27T06:48:39.521Z,10.53
2023-02-27T06:51:07.752Z,9.52
2023-02-27T06:53:35.788Z,9.95
2023-02-27T06:56:05.988Z,12.38
2023-02-27T06:58:34.078Z,11.88
2023-02-27T07:01:02.297Z,11.75
2023-02-27T07:03:30.790Z,11.85
2023-02-27T07:05:59.273Z,11.13
2023-02-27T07:08:27.857Z,12.13
2023-02-27T07:10:55.960Z,11.25
2023-02-27T07:13:25.420Z,8.95
2023-02-27T07:15:54.031Z,10.57
2023-02-27T07:18:22.157Z,12.27
2023-02-27T07:20:52.393Z,9.05
2023-02-27T07:23:20.449Z,9.63
2023-02-27T07:25:48.759Z,10.55
2023-02-27T07:28:17.061Z,11.07
2023-02-27T07:30:46.625Z,10.80
2023-02-27T07:33:14.725Z,10.05
2023-02-27T07:35:42.828Z,12.45
2023-02-27T07:38:10.890Z,12.90
2023-02-27T07:40:38.920Z,11.82
2023-02-27T07:43:07.005Z,12.80
2023-02-27T07:45:35.209Z,11.43
2023-02-27T07:48:04.834Z,11.52
2023-02-27T07:50:32.851Z,13.07
2023-02-27T07:53:00.923Z,11.52
2023-02-27T07:55:29.048Z,12.23
2023-02-27T07:57:57.104Z,10.93
2023-02-27T08:00:25.353Z,11.38
2023-02-27T08:02:53.456Z,15.55
2023-02-27T08:05:22.880Z,12.43
2023-02-27T08:07:51.376Z,12.83
2023-02-27T08:10:19.692Z,13.98
2023-02-27T08:12:47.826Z,11.68
2023-02-27T08:15:17.164Z,10.47
2023-02-27T08:17:46.886Z,11.45
2023-02-27T08:20:16.236Z,10.35
2023-02-27T08:22:45.672Z,13.18
2023-02-27T08:25:13.726Z,13.82
2023-02-27T08:27:42.208Z,11.63
2023-02-27T08:30:13.681Z,12.10
2023-02-27T08:32:42.062Z,12.10
