createdAt,value
2023-05-05T00:02:05.232Z,40.34
2023-05-05T00:04:32.752Z,40.70
2023-05-05T00:07:00.452Z,40.57
2023-05-05T00:09:27.956Z,40.73
2023-05-05T00:11:55.446Z,40.96
2023-05-05T00:14:24.267Z,40.94
2023-05-05T00:16:52.458Z,41.40
2023-05-05T00:19:19.998Z,41.41
2023-05-05T00:21:47.486Z,41.12
2023-05-05T00:24:14.984Z,41.22
2023-05-05T00:26:42.467Z,40.72
2023-05-05T00:29:09.928Z,41.02
2023-05-05T00:31:38.872Z,41.60
2023-05-05T00:34:06.405Z,41.39
2023-05-05T00:36:34.280Z,41.28
2023-05-05T00:39:01.767Z,41.52
2023-05-05T00:41:29.252Z,41.03
2023-05-05T00:43:56.728Z,41.08
2023-05-05T00:46:26.021Z,41.53
2023-05-05T00:48:55.871Z,41.29
2023-05-05T00:51:25.025Z,41.26
2023-05-05T00:53:52.659Z,41.21
2023-05-05T00:56:21.927Z,41.31
2023-05-05T00:58:50.159Z,42.07
2023-05-05T01:01:18.884Z,41.43
2023-05-05T01:03:46.655Z,42.02
2023-05-05T01:06:37.124Z,41.45
2023-05-05T01:09:12.783Z,42.28
2023-05-05T01:11:46.282Z,42.25
2023-05-05T01:14:16.969Z,41.83
2023-05-05T01:16:56.987Z,42.12
2023-05-05T01:19:50.232Z,42.28
2023-05-05T01:22:24.225Z,43.53
2023-05-05T01:25:11.333Z,43.85
2023-05-05T01:27:50.670Z,44.96
2023-05-05T01:30:35.837Z,43.75
2023-05-05T01:33:07.677Z,44.14
2023-05-05T01:35:41.544Z,43.47
2023-05-05T01:38:15.397Z,42.64
2023-05-05T01:40:47.923Z,42.97
2023-05-05T01:43:19.828Z,43.64
2023-05-05T01:45:49.593Z,42.98
2023-05-05T01:48:21.302Z,44.35
2023-05-05T01:50:50.853Z,44.38
2023-05-05T01:53:21.140Z,43.53
2023-05-05T01:55:50.276Z,43.37
2023-05-05T01:58:18.487Z,43.62
2023-05-05T02:00:48.025Z,45.25
2023-05-05T02:03:18.740Z,44.30
2023-05-05T02:05:49.331Z,46.66
2023-05-05T02:08:17.522Z,46.01
2023-05-05T02:10:45.832Z,47.17
2023-05-05T02:13:15.345Z,47.11
2023-05-05T02:15:44.961Z,47.90
2023-05-05T02:18:13.247Z,48.58
2023-05-05T02:20:42.191Z,48.28
2023-05-05T02:23:10.011Z,47.87
2023-05-05T02:25:41.001Z,48.86
2023-05-05T02:28:14.077Z,49.75
2023-05-05T02:30:42.160Z,50.22
2023-05-05T02:33:12.594Z,49.58
2023-05-05T02:35:42.957Z,50.59
2023-05-05T02:38:17.248Z,50.18
2023-05-05T02:40:47.512Z,51.32
2023-05-05T02:43:20.674Z,50.56
2023-05-05T02:45:48.318Z,51.11
2023-05-05T02:48:15.939Z,51.81
2023-05-05T02:50:44.770Z,51.17
2023-05-05T02:53:12.345Z,50.84
2023-05-05T02:55:44.828Z,52.48
2023-05-05T02:58:21.377Z,52.63
2023-05-05T03:00:56.678Z,51.80
2023-05-05T03:03:31.607Z,52.28
2023-05-05T03:06:03.463Z,52.13
2023-05-05T03:08:37.752Z,51.74
2023-05-05T03:11:07.782Z,52.15
2023-05-05T03:13:37.656Z,53.08
2023-05-05T03:16:08.238Z,53.64
2023-05-05T03:18:38.384Z,53.09
2023-05-05T03:21:08.923Z,53.36
2023-05-05T03:23:37.037Z,53.39
2023-05-05T03:26:04.621Z,53.93
2023-05-05T03:28:32.172Z,53.47
2023-05-05T03:30:59.750Z,54.52
2023-05-05T03:33:27.211Z,54.10
2023-05-05T03:35:54.677Z,56.05
2023-05-05T03:38:23.493Z,55.60
2023-05-05T03:40:50.950Z,56.13
2023-05-05T03:43:19.479Z,54.96
2023-05-05T03:45:46.948Z,55.90
2023-05-05T03:48:14.484Z,55.42
2023-05-05T03:50:41.934Z,55.94
2023-05-05T03:53:09.363Z,56.31
2023-05-05T03:55:38.269Z,55.31
2023-05-05T03:58:05.738Z,54.51
2023-05-05T04:00:34.270Z,55.61
2023-05-05T04:03:01.817Z,56.92
2023-05-05T04:05:29.383Z,57.01
2023-05-05T04:07:57.802Z,57.17
2023-05-05T04:10:25.339Z,57.83
2023-05-05T04:12:54.184Z,57.75
2023-05-05T04:15:21.849Z,58.72
2023-05-05T04:17:49.361Z,58.66
2023-05-05T04:20:16.916Z,58.10
2023-05-05T04:22:44.509Z,57.85
2023-05-05T04:25:11.948Z,57.50
2023-05-05T04:27:39.373Z,57.59
2023-05-05T04:30:10.716Z,57.80
2023-05-05T04:32:38.254Z,58.92
2023-05-05T04:35:06.512Z,58.68
2023-05-05T04:37:34.103Z,58.82
2023-05-05T04:40:01.573Z,59.51
2023-05-05T04:42:29.049Z,59.24
2023-05-05T04:44:56.530Z,58.99
2023-05-05T04:47:25.492Z,58.11
2023-05-05T04:49:55.262Z,58.24
2023-05-05T04:52:22.786Z,58.66
2023-05-05T04:54:50.494Z,57.85
2023-05-05T04:57:17.956Z,58.47
2023-05-05T04:59:45.407Z,59.25
2023-05-05T05:02:12.950Z,58.89
2023-05-05T05:04:41.926Z,58.86
2023-05-05T05:07:09.371Z,59.55
2023-05-05T05:09:36.889Z,58.84
2023-05-05T05:12:05.786Z,58.68
2023-05-05T05:14:37.669Z,58.35
2023-05-05T05:17:05.340Z,59.07
2023-05-05T05:19:32.949Z,58.93
2023-05-05T05:22:01.762Z,59.20
2023-05-05T05:24:29.892Z,59.09
2023-05-05T05:26:57.353Z,59.15
2023-05-05T05:29:24.784Z,59.16
2023-05-05T05:31:52.217Z,59.70
2023-05-05T05:34:19.679Z,59.68
2023-05-05T05:36:47.151Z,59.85
2023-05-05T05:39:15.946Z,59.37
2023-05-05T05:41:43.409Z,59.01
2023-05-05T05:44:10.860Z,59.60
2023-05-05T05:46:38.332Z,59.68
2023-05-05T05:49:05.803Z,59.96
2023-05-05T05:51:33.267Z,59.97
2023-05-05T05:54:00.703Z,60.49
2023-05-05T05:56:29.480Z,59.36
2023-05-05T05:58:56.975Z,60.85
2023-05-05T06:01:24.423Z,59.13
2023-05-05T06:03:51.954Z,58.99
2023-05-05T06:06:19.591Z,59.50
2023-05-05T06:08:47.042Z,60.20
2023-05-05T06:11:14.508Z,59.86
2023-05-05T06:13:43.304Z,59.56
2023-05-05T06:16:10.815Z,59.89
2023-05-05T06:18:38.331Z,60.25
2023-05-05T06:21:06.607Z,61.37
2023-05-05T06:23:34.082Z,59.96
2023-05-05T06:26:01.564Z,59.60
2023-05-05T06:28:29.016Z,60.60
2023-05-05T06:30:57.856Z,59.68
2023-05-05T06:33:25.338Z,59.10
2023-05-05T06:35:53.068Z,59.39
2023-05-05T06:38:20.635Z,60.56
2023-05-05T06:40:48.645Z,60.62
2023-05-05T06:43:16.305Z,59.93
2023-05-05T06:45:44.108Z,60.60
2023-05-05T06:48:13.321Z,59.07
2023-05-05T06:50:40.799Z,58.27
2023-05-05T06:53:08.268Z,58.89
2023-05-05T06:55:35.734Z,59.02
2023-05-05T06:58:03.269Z,57.96
2023-05-05T07:00:30.822Z,57.81
2023-05-05T07:02:58.387Z,58.50
2023-05-05T07:05:27.292Z,58.39
2023-05-05T07:07:55.736Z,57.08
2023-05-05T07:10:24.736Z,57.36
2023-05-05T07:12:54.633Z,57.67
2023-05-05T07:15:28.769Z,56.95
2023-05-05T07:17:57.307Z,57.24
2023-05-05T07:20:25.092Z,56.91
2023-05-05T07:22:54.000Z,57.10
2023-05-05T07:25:22.240Z,55.80
2023-05-05T07:27:49.818Z,55.76
2023-05-05T07:30:19.113Z,56.37
2023-05-05T07:32:47.143Z,56.49
2023-05-05T07:35:14.880Z,55.21
2023-05-05T07:37:42.370Z,55.22
2023-05-05T07:40:12.087Z,54.96
2023-05-05T07:42:39.595Z,54.25
2023-05-05T07:45:08.034Z,54.59
2023-05-05T07:47:35.626Z,55.32
2023-05-05T07:50:03.284Z,54.83
2023-05-05T07:52:45.112Z,54.80
2023-05-05T07:55:16.979Z,56.22
2023-05-05T07:57:44.474Z,54.72
2023-05-05T08:00:13.796Z,54.44
2023-05-05T08:02:41.643Z,54.02
2023-05-05T08:05:10.061Z,53.74
2023-05-05T08:07:41.108Z,54.35
2023-05-05T08:10:10.256Z,53.95
2023-05-05T08:12:39.504Z,53.53
2023-05-05T08:15:08.119Z,53.54
2023-05-05T08:17:47.120Z,52.72
2023-05-05T08:20:14.736Z,53.10
2023-05-05T08:22:42.794Z,52.60
2023-05-05T08:25:11.434Z,52.63
2023-05-05T08:27:41.314Z,53.00
2023-05-05T08:30:10.009Z,52.49
2023-05-05T08:32:38.233Z,52.39
2023-05-05T08:35:07.259Z,52.08
2023-05-05T08:37:35.170Z,51.91
2023-05-05T08:40:03.265Z,51.84
2023-05-05T08:42:38.117Z,52.01
2023-05-05T08:45:10.464Z,51.79
2023-05-05T08:47:39.523Z,50.85
2023-05-05T08:50:10.852Z,51.30
2023-05-05T08:52:40.424Z,50.60
2023-05-05T08:55:15.365Z,50.82
2023-05-05T08:57:46.907Z,51.20
2023-05-05T09:00:18.951Z,51.30
2023-05-05T09:02:47.770Z,50.37
2023-05-05T09:05:15.461Z,51.28
2023-05-05T09:07:43.874Z,49.98
2023-05-05T09:10:13.025Z,50.26
2023-05-05T09:12:41.270Z,50.20
2023-05-05T09:15:10.097Z,49.28
2023-05-05T09:17:39.926Z,49.02
2023-05-05T09:20:09.279Z,48.71
2023-05-05T09:22:38.269Z,48.71
2023-05-05T09:25:06.908Z,48.27
2023-05-05T09:27:38.661Z,47.62
2023-05-05T09:30:07.015Z,47.93
2023-05-05T09:32:46.344Z,47.61
2023-05-05T09:35:14.305Z,47.24
2023-05-05T09:37:41.861Z,46.92
2023-05-05T09:40:10.778Z,46.48
2023-05-05T09:42:38.827Z,46.63
2023-05-05T09:45:25.885Z,46.31
2023-05-05T09:47:59.761Z,46.03
2023-05-05T09:50:30.543Z,46.88
2023-05-05T09:53:00.523Z,45.93
2023-05-05T09:55:28.225Z,45.64
2023-05-05T09:57:55.814Z,45.41
2023-05-05T10:00:38.847Z,45.46
2023-05-05T10:03:07.702Z,45.73
2023-05-05T10:05:48.121Z,45.56
2023-05-05T10:08:15.679Z,47.09
2023-05-05T10:10:57.274Z,46.31
2023-05-05T10:13:25.406Z,45.16
2023-05-05T10:15:54.710Z,45.75
2023-05-05T10:18:24.860Z,45.09
2023-05-05T10:20:59.053Z,45.63
2023-05-05T10:23:35.460Z,46.24
2023-05-05T10:26:05.391Z,44.87
2023-05-05T10:28:34.647Z,46.08
2023-05-05T10:31:12.858Z,45.21
2023-05-05T10:33:55.233Z,45.39
2023-05-05T10:36:24.384Z,44.96
2023-05-05T10:38:56.032Z,46.33
2023-05-05T10:41:24.360Z,46.23
2023-05-05T10:43:53.648Z,47.82
2023-05-05T10:46:21.190Z,47.08
2023-05-05T10:48:56.050Z,46.59
2023-05-05T10:51:39.553Z,45.25
2023-05-05T10:54:13.123Z,45.79
2023-05-05T10:56:42.949Z,45.54
2023-05-05T10:59:40.151Z,46.16
2023-05-05T11:02:24.522Z,45.93
2023-05-05T11:05:10.502Z,45.02
2023-05-05T11:07:38.699Z,45.49
2023-05-05T11:10:08.130Z,45.50
2023-05-05T11:13:09.098Z,45.22
2023-05-05T11:15:40.358Z,45.19
2023-05-05T11:18:08.577Z,44.54
2023-05-05T11:21:08.931Z,44.30
2023-05-05T11:23:36.706Z,43.76
2023-05-05T11:26:04.287Z,43.76
2023-05-05T11:28:32.343Z,44.91
2023-05-05T11:31:19.895Z,44.29
2023-05-05T11:33:47.658Z,43.10
2023-05-05T11:36:17.806Z,43.39
2023-05-05T11:39:02.282Z,43.26
2023-05-05T11:41:56.521Z,44.23
2023-05-05T11:44:31.773Z,44.93
2023-05-05T11:47:29.102Z,43.95
2023-05-05T11:49:56.979Z,44.29
2023-05-05T11:52:30.211Z,44.32
2023-05-05T11:55:03.575Z,44.94
2023-05-05T11:57:31.693Z,44.91
2023-05-05T12:00:01.281Z,47.50
2023-05-05T12:02:30.470Z,47.26
2023-05-05T12:04:59.470Z,46.87
2023-05-05T12:07:29.776Z,47.26
2023-05-05T12:09:57.605Z,47.26
2023-05-05T12:12:36.207Z,47.35
2023-05-05T12:15:04.340Z,47.52
2023-05-05T12:17:43.736Z,47.39
2023-05-05T12:20:13.102Z,48.00
2023-05-05T12:22:42.467Z,48.73
2023-05-05T12:25:10.782Z,48.49
2023-05-05T12:27:38.608Z,49.01
2023-05-05T12:30:14.823Z,51.42
2023-05-05T12:32:42.741Z,52.49
2023-05-05T12:35:11.164Z,54.10
2023-05-05T12:37:39.331Z,55.87
2023-05-05T12:40:29.247Z,61.51
2023-05-05T12:42:58.079Z,64.06
2023-05-05T12:45:25.642Z,65.84
2023-05-05T12:47:53.356Z,63.76
2023-05-05T12:50:30.795Z,64.05
2023-05-05T12:52:58.457Z,63.13
2023-05-05T12:55:36.568Z,63.63
2023-05-05T12:58:05.398Z,64.52
2023-05-05T13:00:33.128Z,67.56
2023-05-05T13:03:00.682Z,67.23
2023-05-05T13:05:32.581Z,67.09
2023-05-05T13:08:00.207Z,68.26
2023-05-05T13:10:28.167Z,71.02
2023-05-05T13:12:56.638Z,71.27
2023-05-05T13:15:25.844Z,69.56
2023-05-05T13:18:00.120Z,68.02
2023-05-05T13:20:27.769Z,68.28
2023-05-05T13:22:55.328Z,67.71
2023-05-05T13:25:22.779Z,64.84
2023-05-05T13:27:50.271Z,63.42
2023-05-05T13:30:17.713Z,63.68
2023-05-05T13:32:46.564Z,64.72
2023-05-05T13:35:16.203Z,63.85
2023-05-05T13:37:44.261Z,63.01
2023-05-05T13:40:13.265Z,60.77
2023-05-05T13:42:40.965Z,60.91
2023-05-05T13:45:09.457Z,59.85
2023-05-05T13:47:37.086Z,59.57
2023-05-05T13:50:07.244Z,59.25
2023-05-05T13:52:34.711Z,60.07
2023-05-05T13:55:02.732Z,60.08
2023-05-05T13:57:30.186Z,61.18
2023-05-05T13:59:57.829Z,60.06
2023-05-05T14:02:25.525Z,61.19
2023-05-05T14:04:52.995Z,60.51
2023-05-05T14:07:21.826Z,59.80
2023-05-05T14:09:49.294Z,60.31
2023-05-05T14:12:16.807Z,59.43
2023-05-05T14:14:44.293Z,59.67
2023-05-05T14:17:12.726Z,59.09
2023-05-05T14:19:40.171Z,59.72
2023-05-05T14:22:07.685Z,59.57
2023-05-05T14:24:36.452Z,60.63
2023-05-05T14:27:04.318Z,61.15
2023-05-05T14:29:31.854Z,61.73
2023-05-05T14:31:59.367Z,63.28
2023-05-05T14:34:26.845Z,62.88
2023-05-05T14:36:54.296Z,62.22
2023-05-05T14:39:21.732Z,62.09
2023-05-05T14:41:50.866Z,61.16
2023-05-05T14:44:18.371Z,60.52
2023-05-05T14:46:46.222Z,60.53
2023-05-05T14:49:14.281Z,61.02
2023-05-05T14:51:42.705Z,63.55
2023-05-05T14:54:24.116Z,64.82
2023-05-05T14:56:56.629Z,65.73
2023-05-05T14:59:24.219Z,63.33
2023-05-05T15:01:51.759Z,63.08
2023-05-05T15:04:19.284Z,62.32
2023-05-05T15:06:46.745Z,63.90
2023-05-05T15:09:14.210Z,63.13
2023-05-05T15:11:41.926Z,64.07
2023-05-05T15:14:10.744Z,64.08
2023-05-05T15:16:38.531Z,64.73
2023-05-05T15:19:06.077Z,64.81
2023-05-05T15:21:33.564Z,65.88
2023-05-05T15:24:01.052Z,63.98
2023-05-05T15:26:28.515Z,65.87
2023-05-05T15:28:55.991Z,63.95
2023-05-05T15:31:24.983Z,63.75
2023-05-05T15:33:52.477Z,64.44
2023-05-05T15:36:22.417Z,64.78
2023-05-05T15:38:50.075Z,66.84
2023-05-05T15:41:17.554Z,68.19
2023-05-05T15:43:45.017Z,68.56
2023-05-05T15:46:12.547Z,70.00
2023-05-05T15:48:41.325Z,70.07
2023-05-05T15:51:08.778Z,71.22
2023-05-05T15:53:36.337Z,72.18
2023-05-05T15:56:03.788Z,71.57
2023-05-05T15:58:31.236Z,72.08
2023-05-05T16:00:58.716Z,73.12
2023-05-05T16:03:26.315Z,73.75
2023-05-05T16:05:55.170Z,73.94
2023-05-05T16:08:22.672Z,75.94
2023-05-05T16:10:50.139Z,73.86
2023-05-05T16:13:17.639Z,75.08
2023-05-05T16:15:45.277Z,75.78
2023-05-05T16:18:12.872Z,75.63
2023-05-05T16:20:40.307Z,74.37
2023-05-05T16:23:09.106Z,76.34
2023-05-05T16:25:36.580Z,75.51
2023-05-05T16:28:04.340Z,77.43
2023-05-05T16:30:31.778Z,76.80
2023-05-05T16:32:59.322Z,77.20
2023-05-05T16:35:27.020Z,78.89
2023-05-05T16:37:54.883Z,78.41
2023-05-05T16:40:23.760Z,78.77
2023-05-05T16:42:51.189Z,78.42
2023-05-05T16:45:18.804Z,79.72
2023-05-05T16:47:46.261Z,77.16
2023-05-05T16:50:13.826Z,77.67
2023-05-05T16:52:41.331Z,77.28
2023-05-05T16:55:09.782Z,76.80
2023-05-05T16:57:38.814Z,75.31
2023-05-05T17:00:09.112Z,76.17
2023-05-05T17:02:36.714Z,77.87
2023-05-05T17:05:04.471Z,75.83
2023-05-05T17:07:32.051Z,78.29
2023-05-05T17:09:59.568Z,79.12
2023-05-05T17:12:27.025Z,79.39
2023-05-05T17:14:55.870Z,80.44
2023-05-05T17:17:23.513Z,78.89
2023-05-05T17:19:50.963Z,76.50
2023-05-05T17:22:18.445Z,76.55
2023-05-05T17:24:45.950Z,75.71
2023-05-05T17:27:13.666Z,74.59
2023-05-05T17:29:41.378Z,75.73
2023-05-05T17:32:10.378Z,75.91
2023-05-05T17:34:37.953Z,77.97
2023-05-05T17:37:05.463Z,75.29
2023-05-05T17:39:33.659Z,75.47
2023-05-05T17:42:01.152Z,75.45
2023-05-05T17:44:28.650Z,75.70
2023-05-05T17:46:56.237Z,75.04
2023-05-05T17:49:25.492Z,76.00
2023-05-05T17:51:53.016Z,78.16
2023-05-05T17:54:20.931Z,78.50
2023-05-05T17:56:48.474Z,77.99
2023-05-05T17:59:15.931Z,78.69
2023-05-05T18:01:43.675Z,78.04
2023-05-05T18:04:11.141Z,79.57
2023-05-05T18:06:39.940Z,79.74
2023-05-05T18:09:09.166Z,79.77
2023-05-05T18:11:37.927Z,78.32
2023-05-05T18:14:05.402Z,79.17
2023-05-05T18:16:33.104Z,80.81
2023-05-05T18:19:00.640Z,80.19
2023-05-05T18:21:29.733Z,80.24
2023-05-05T18:24:07.712Z,78.89
2023-05-05T18:26:48.334Z,78.89
2023-05-05T18:29:16.443Z,81.03
2023-05-05T18:31:44.555Z,81.90
2023-05-05T18:34:12.266Z,81.75
2023-05-05T18:36:39.744Z,81.15
2023-05-05T18:39:08.569Z,80.05
2023-05-05T18:41:37.001Z,81.03
2023-05-05T18:44:04.653Z,81.47
2023-05-05T18:46:32.195Z,80.84
2023-05-05T18:49:00.447Z,81.64
2023-05-05T18:51:28.293Z,80.01
2023-05-05T18:53:55.922Z,82.77
2023-05-05T18:56:24.777Z,83.39
2023-05-05T18:58:52.206Z,83.65
2023-05-05T19:01:20.136Z,84.28
2023-05-05T19:03:48.638Z,84.44
2023-05-05T19:06:16.411Z,84.07
2023-05-05T19:08:45.071Z,83.85
2023-05-05T19:11:14.620Z,81.78
2023-05-05T19:13:43.453Z,82.49
2023-05-05T19:16:11.695Z,81.90
2023-05-05T19:18:39.872Z,82.79
2023-05-05T19:21:07.493Z,82.96
2023-05-05T19:23:36.003Z,83.76
2023-05-05T19:26:05.553Z,84.93
2023-05-05T19:28:33.342Z,84.47
2023-05-05T19:31:02.180Z,84.68
2023-05-05T19:33:29.668Z,85.56
2023-05-05T19:35:57.124Z,85.50
2023-05-05T19:38:24.590Z,86.11
2023-05-05T19:40:53.901Z,86.56
2023-05-05T19:43:21.349Z,86.62
2023-05-05T19:45:48.847Z,86.93
2023-05-05T19:48:17.661Z,85.62
2023-05-05T19:50:45.298Z,86.49
2023-05-05T19:53:12.757Z,86.12
2023-05-05T19:55:40.198Z,86.54
2023-05-05T19:58:07.774Z,85.90
2023-05-05T20:00:35.632Z,85.60
2023-05-05T20:03:03.228Z,85.12
2023-05-05T20:05:32.071Z,84.36
2023-05-05T20:07:59.529Z,82.87
2023-05-05T20:10:27.007Z,81.95
2023-05-05T20:12:54.594Z,82.38
2023-05-05T20:15:22.447Z,83.75
2023-05-05T20:17:50.396Z,82.33
2023-05-05T20:20:19.968Z,82.68
2023-05-05T20:22:49.990Z,83.05
2023-05-05T20:25:17.880Z,83.61
2023-05-05T20:27:45.691Z,83.54
2023-05-05T20:30:14.319Z,85.41
2023-05-05T20:32:41.914Z,86.90
2023-05-05T20:35:12.268Z,88.32
2023-05-05T20:37:39.743Z,87.91
2023-05-05T20:40:10.336Z,87.79
2023-05-05T20:42:38.086Z,88.44
2023-05-05T20:45:06.937Z,86.33
2023-05-05T20:47:35.043Z,86.33
2023-05-05T20:50:02.621Z,86.80
2023-05-05T20:52:30.151Z,86.64
2023-05-05T20:54:57.602Z,87.39
2023-05-05T20:57:26.655Z,88.77
2023-05-05T20:59:54.106Z,87.32
2023-05-05T21:02:21.715Z,87.03
2023-05-05T21:04:49.225Z,88.87
2023-05-05T21:07:16.707Z,89.17
2023-05-05T21:09:46.907Z,89.73
2023-05-05T21:12:14.380Z,89.87
2023-05-05T21:14:45.457Z,88.98
2023-05-05T21:17:12.967Z,89.75
2023-05-05T21:19:41.128Z,90.44
2023-05-05T21:22:08.582Z,88.40
2023-05-05T21:24:36.076Z,88.96
2023-05-05T21:27:03.549Z,90.27
2023-05-05T21:29:34.154Z,91.96
2023-05-05T21:32:03.044Z,91.06
2023-05-05T21:34:30.529Z,89.99
2023-05-05T21:36:58.081Z,88.94
2023-05-05T21:39:25.680Z,89.31
2023-05-05T21:41:53.146Z,89.95
2023-05-05T21:44:21.025Z,90.69
2023-05-05T21:46:48.711Z,90.71
2023-05-05T21:49:18.763Z,91.43
2023-05-05T21:51:46.649Z,91.06
2023-05-05T21:54:14.144Z,91.85
2023-05-05T21:56:41.743Z,92.28
2023-05-05T21:59:09.272Z,92.07
2023-05-05T22:01:36.835Z,91.05
2023-05-05T22:04:04.616Z,90.45
2023-05-05T22:06:33.472Z,89.14
2023-05-05T22:09:01.168Z,88.91
2023-05-05T22:11:28.643Z,90.91
2023-05-05T22:13:56.260Z,91.14
2023-05-05T22:16:23.773Z,91.24
2023-05-05T22:18:51.309Z,90.06
2023-05-05T22:21:18.949Z,90.71
2023-05-05T22:23:47.787Z,91.37
2023-05-05T22:26:15.345Z,91.35
2023-05-05T22:28:42.830Z,91.21
2023-05-05T22:31:10.317Z,90.92
2023-05-05T22:33:37.893Z,90.56
2023-05-05T22:36:05.562Z,90.06
2023-05-05T22:38:33.026Z,91.11
2023-05-05T22:41:01.900Z,91.06
2023-05-05T22:43:29.376Z,91.63
2023-05-05T22:45:57.825Z,91.58
2023-05-05T22:48:25.349Z,91.39
2023-05-05T22:50:52.792Z,90.65
2023-05-05T22:53:20.390Z,90.84
2023-05-05T22:55:47.839Z,91.91
2023-05-05T22:58:16.626Z,91.24
2023-05-05T23:00:44.134Z,89.73
2023-05-05T23:03:12.085Z,90.31
2023-05-05T23:05:39.541Z,91.38
2023-05-05T23:08:07.037Z,91.09
2023-05-05T23:10:34.568Z,90.65
2023-05-05T23:13:02.068Z,88.55
2023-05-05T23:15:30.989Z,88.18
2023-05-05T23:17:58.488Z,86.19
2023-05-05T23:20:26.164Z,87.65
2023-05-05T23:22:53.595Z,87.51
2023-05-05T23:25:21.044Z,86.78
2023-05-05T23:27:48.742Z,87.86
2023-05-05T23:30:16.555Z,89.00
2023-05-05T23:32:45.968Z,90.98
2023-05-05T23:35:13.553Z,91.79
2023-05-05T23:37:41.006Z,91.13
2023-05-05T23:40:09.788Z,91.41
2023-05-05T23:42:37.248Z,91.96
2023-05-05T23:45:05.222Z,92.44
2023-05-05T23:47:32.739Z,92.45
2023-05-05T23:50:01.831Z,91.90
2023-05-05T23:52:29.301Z,92.05
2023-05-05T23:54:56.778Z,91.70
2023-05-05T23:57:24.309Z,92.06
2023-05-05T23:59:51.747Z,91.38
