createdAt,value
2019-04-29T00:01:00.231Z,11.50
2019-04-29T00:04:23.824Z,11.40
2019-04-29T00:07:46.869Z,11.80
2019-04-29T00:11:10.141Z,12.07
2019-04-29T00:14:34.544Z,11.93
2019-04-29T00:18:02.561Z,11.97
2019-04-29T00:21:25.879Z,12.30
2019-04-29T00:24:48.957Z,12.27
2019-04-29T00:28:12.153Z,12.53
2019-04-29T00:31:35.300Z,11.40
2019-04-29T00:34:58.843Z,12.50
2019-04-29T00:38:42.490Z,12.37
2019-04-29T00:42:22.273Z,12.13
2019-04-29T00:45:45.527Z,12.17
2019-04-29T00:49:09.032Z,11.13
2019-04-29T00:52:32.584Z,12.93
2019-04-29T00:55:55.883Z,12.43
2019-04-29T00:59:19.169Z,10.93
2019-04-29T01:02:42.384Z,10.83
2019-04-29T01:06:05.344Z,10.57
2019-04-29T01:09:28.793Z,11.17
2019-04-29T01:12:51.854Z,9.97
2019-04-29T01:16:14.915Z,11.93
2019-04-29T01:19:37.987Z,11.37
2019-04-29T01:23:01.025Z,10.03
2019-04-29T01:26:43.667Z,10.63
2019-04-29T01:30:08.492Z,9.87
2019-04-29T01:33:31.523Z,10.53
2019-04-29T01:36:54.614Z,10.23
2019-04-29T01:40:37.254Z,11.13
2019-04-29T01:44:02.984Z,10.73
2019-04-29T01:47:27.227Z,10.70
2019-04-29T01:50:50.250Z,11.20
2019-04-29T01:54:13.659Z,11.33
2019-04-29T01:57:36.733Z,10.70
2019-04-29T02:00:59.773Z,11.27
2019-04-29T02:04:22.843Z,11.03
2019-04-29T02:07:45.960Z,11.13
2019-04-29T02:11:08.993Z,10.33
2019-04-29T02:14:32.019Z,10.67
2019-04-29T02:17:55.247Z,11.53
2019-04-29T02:21:18.280Z,11.70
2019-04-29T02:24:45.060Z,17.47
2019-04-29T02:28:08.201Z,10.77
2019-04-29T02:31:37.528Z,11.03
2019-04-29T02:35:00.695Z,12.13
2019-04-29T02:38:39.212Z,11.23
2019-04-29T02:42:25.355Z,11.90
2019-04-29T02:45:48.419Z,11.87
2019-04-29T02:49:11.423Z,11.40
2019-04-29T02:52:34.640Z,12.20
2019-04-29T02:55:59.840Z,12.70
2019-04-29T02:59:28.787Z,13.53
2019-04-29T03:02:59.008Z,12.50
2019-04-29T03:06:21.983Z,12.07
2019-04-29T03:09:45.175Z,12.73
2019-04-29T03:13:08.156Z,12.50
2019-04-29T03:16:31.166Z,13.23
2019-04-29T03:20:13.641Z,12.70
2019-04-29T03:23:36.732Z,13.20
2019-04-29T03:26:59.967Z,11.83
2019-04-29T03:30:22.975Z,11.80
2019-04-29T03:33:46.072Z,11.93
2019-04-29T03:37:09.115Z,11.60
2019-04-29T03:40:32.635Z,12.37
2019-04-29T03:43:55.694Z,12.97
2019-04-29T03:47:19.253Z,12.80
2019-04-29T03:50:42.877Z,13.63
2019-04-29T03:54:08.811Z,12.87
2019-04-29T03:57:35.594Z,13.00
2019-04-29T04:01:06.753Z,12.13
2019-04-29T04:04:48.038Z,14.57
2019-04-29T04:08:33.490Z,11.67
2019-04-29T04:11:56.711Z,12.13
2019-04-29T04:15:19.861Z,12.23
2019-04-29T04:18:43.618Z,11.70
2019-04-29T04:22:06.739Z,12.30
2019-04-29T04:25:29.742Z,13.47
2019-04-29T04:28:52.739Z,12.07
2019-04-29T04:32:15.731Z,12.97
2019-04-29T04:35:38.806Z,13.40
2019-04-29T04:39:02.338Z,15.03
2019-04-29T04:42:29.908Z,13.07
2019-04-29T04:45:52.525Z,13.70
2019-04-29T04:49:16.021Z,13.17
2019-04-29T04:52:39.353Z,13.90
2019-04-29T04:56:02.411Z,13.93
2019-04-29T04:59:25.415Z,12.40
2019-04-29T05:02:48.377Z,12.37
2019-04-29T05:06:11.371Z,11.67
2019-04-29T05:09:34.718Z,12.43
2019-04-29T05:12:57.806Z,11.37
2019-04-29T05:16:21.039Z,11.17
2019-04-29T05:19:44.542Z,12.17
2019-04-29T05:23:07.667Z,13.53
2019-04-29T05:26:30.801Z,13.10
2019-04-29T05:29:54.110Z,12.13
2019-04-29T05:33:18.353Z,13.23
2019-04-29T05:36:49.113Z,12.43
2019-04-29T05:40:32.970Z,13.73
2019-04-29T05:44:18.815Z,13.43
2019-04-29T05:47:43.584Z,12.40
2019-04-29T05:51:27.300Z,15.20
2019-04-29T05:54:51.471Z,16.10
2019-04-29T05:58:14.490Z,16.53
2019-04-29T06:01:37.480Z,16.53
2019-04-29T06:05:00.563Z,18.07
2019-04-29T06:08:23.679Z,18.33
2019-04-29T06:11:47.069Z,22.50
2019-04-29T06:15:10.158Z,28.00
2019-04-29T06:18:33.192Z,23.30
2019-04-29T06:21:56.579Z,23.40
2019-04-29T06:25:19.698Z,25.80
2019-04-29T06:28:42.714Z,26.23
2019-04-29T06:32:06.079Z,26.73
2019-04-29T06:35:29.152Z,27.00
2019-04-29T06:38:52.156Z,28.80
2019-04-29T06:42:15.463Z,31.20
2019-04-29T06:45:40.133Z,31.77
2019-04-29T06:49:10.044Z,28.67
2019-04-29T06:52:28.226Z,28.63
2019-04-29T06:55:51.331Z,31.07
2019-04-29T06:59:14.434Z,31.20
2019-04-29T07:02:38.000Z,29.90
2019-04-29T07:06:01.051Z,32.67
2019-04-29T07:09:25.444Z,34.37
2019-04-29T07:12:48.586Z,35.67
2019-04-29T07:16:11.895Z,32.40
2019-04-29T07:19:34.904Z,33.00
2019-04-29T07:23:00.743Z,31.57
2019-04-29T07:26:23.006Z,32.83
2019-04-29T07:29:46.039Z,30.80
2019-04-29T07:33:09.424Z,31.27
2019-04-29T07:36:32.450Z,32.27
2019-04-29T07:39:55.635Z,30.53
2019-04-29T07:43:18.780Z,31.03
2019-04-29T07:47:02.327Z,32.70
2019-04-29T07:50:26.798Z,31.97
2019-04-29T07:53:49.898Z,31.53
2019-04-29T07:57:16.437Z,27.50
2019-04-29T08:00:39.062Z,29.63
2019-04-29T08:04:02.225Z,28.73
2019-04-29T08:07:25.499Z,31.93
2019-04-29T08:10:56.123Z,30.60
2019-04-29T08:14:13.994Z,27.57
2019-04-29T08:17:37.091Z,28.67
2019-04-29T08:21:00.213Z,24.57
2019-04-29T08:24:23.336Z,28.93
2019-04-29T08:27:46.745Z,24.00
2019-04-29T08:31:09.848Z,26.97
2019-04-29T08:34:32.847Z,26.20
2019-04-29T08:37:55.921Z,25.17
2019-04-29T08:41:21.541Z,28.57
2019-04-29T08:45:06.998Z,26.97
2019-04-29T08:48:30.164Z,24.05
2019-04-29T08:51:53.429Z,19.77
2019-04-29T08:55:19.327Z,22.58
2019-04-29T08:58:44.093Z,21.37
2019-04-29T09:02:10.157Z,19.35
2019-04-29T09:05:31.825Z,19.62
2019-04-29T09:08:59.406Z,16.87
2019-04-29T09:12:24.194Z,16.85
2019-04-29T09:15:45.406Z,19.77
2019-04-29T09:19:08.540Z,17.07
2019-04-29T09:22:33.516Z,19.25
2019-04-29T09:26:28.314Z,14.43
2019-04-29T09:29:54.242Z,19.02
2019-04-29T09:33:16.790Z,15.98
2019-04-29T09:36:43.842Z,16.37
2019-04-29T09:40:05.363Z,11.25
2019-04-29T09:43:40.321Z,14.15
2019-04-29T09:47:08.590Z,15.68
2019-04-29T09:50:34.294Z,16.10
2019-04-29T09:53:54.833Z,19.23
2019-04-29T09:57:18.356Z,15.65
2019-04-29T10:00:48.918Z,17.32
2019-04-29T10:04:30.500Z,15.35
2019-04-29T10:07:53.695Z,15.25
2019-04-29T10:11:16.815Z,17.30
2019-04-29T10:14:39.955Z,18.00
2019-04-29T10:18:10.395Z,16.93
2019-04-29T10:21:33.473Z,18.42
2019-04-29T10:24:58.422Z,15.90
2019-04-29T10:28:21.649Z,13.30
2019-04-29T10:31:45.066Z,14.30
2019-04-29T10:35:10.454Z,13.98
2019-04-29T10:38:33.580Z,13.80
2019-04-29T10:41:58.743Z,11.73
2019-04-29T10:45:36.655Z,13.45
2019-04-29T10:49:08.284Z,13.72
2019-04-29T10:52:34.572Z,13.65
2019-04-29T10:55:56.541Z,12.28
2019-04-29T10:59:19.948Z,13.13
2019-04-29T11:02:44.815Z,13.10
2019-04-29T11:06:08.533Z,12.63
2019-04-29T11:09:46.400Z,15.23
2019-04-29T11:13:10.442Z,13.83
2019-04-29T11:16:46.173Z,11.75
2019-04-29T11:19:58.708Z,14.63
2019-04-29T11:23:45.177Z,13.38
2019-04-29T11:27:18.571Z,15.03
2019-04-29T11:30:42.219Z,14.43
2019-04-29T11:34:28.186Z,14.30
2019-04-29T11:37:55.414Z,10.58
2019-04-29T11:41:19.783Z,12.35
2019-04-29T11:44:41.805Z,12.03
2019-04-29T11:48:05.351Z,11.65
2019-04-29T11:51:49.345Z,12.68
2019-04-29T11:55:03.303Z,10.72
2019-04-29T11:58:41.774Z,10.70
2019-04-29T12:02:44.189Z,11.28
2019-04-29T12:06:00.947Z,10.08
2019-04-29T12:09:25.382Z,11.78
2019-04-29T12:12:49.895Z,10.93
2019-04-29T12:16:34.273Z,10.18
2019-04-29T12:20:01.408Z,9.43
2019-04-29T12:23:24.582Z,12.07
2019-04-29T12:26:47.689Z,11.80
2019-04-29T12:30:13.445Z,8.80
2019-04-29T12:33:42.808Z,9.15
2019-04-29T12:37:15.788Z,9.45
2019-04-29T12:40:57.482Z,11.03
2019-04-29T12:44:35.455Z,9.88
2019-04-29T12:47:59.067Z,8.90
2019-04-29T12:51:22.345Z,9.25
2019-04-29T12:54:46.135Z,8.28
2019-04-29T12:58:10.938Z,9.95
2019-04-29T13:01:58.794Z,7.67
2019-04-29T13:05:57.273Z,8.10
2019-04-29T13:09:17.986Z,6.55
2019-04-29T13:12:44.463Z,7.87
2019-04-29T13:16:31.618Z,8.25
2019-04-29T13:20:07.410Z,8.88
2019-04-29T13:23:34.798Z,6.95
2019-04-29T13:26:54.614Z,6.80
2019-04-29T13:30:18.540Z,7.20
2019-04-29T13:33:41.742Z,8.23
2019-04-29T13:37:07.732Z,8.20
2019-04-29T13:40:32.951Z,8.05
2019-04-29T13:44:03.965Z,6.37
2019-04-29T13:47:50.654Z,9.38
2019-04-29T13:51:34.548Z,8.23
2019-04-29T13:54:44.250Z,9.88
2019-04-29T13:58:07.305Z,10.05
2019-04-29T14:01:57.854Z,9.35
2019-04-29T14:05:05.241Z,8.20
2019-04-29T14:08:30.543Z,7.40
2019-04-29T14:12:01.694Z,8.13
2019-04-29T14:15:20.636Z,8.70
2019-04-29T14:18:48.050Z,8.25
2019-04-29T14:22:21.513Z,59.85
2019-04-29T14:25:34.129Z,17.20
2019-04-29T14:28:57.901Z,16.55
2019-04-29T14:32:33.279Z,12.23
2019-04-29T14:35:55.563Z,7.17
2019-04-29T14:39:36.256Z,7.15
2019-04-29T14:43:28.883Z,6.80
2019-04-29T14:46:56.917Z,5.85
2019-04-29T14:50:20.812Z,6.75
2019-04-29T14:53:55.618Z,8.43
2019-04-29T14:57:09.411Z,5.83
2019-04-29T15:01:01.695Z,8.85
2019-04-29T15:04:28.117Z,6.00
2019-04-29T15:07:51.196Z,7.58
2019-04-29T15:11:14.497Z,7.28
2019-04-29T15:14:47.966Z,6.80
2019-04-29T15:18:23.807Z,6.95
2019-04-29T15:21:48.554Z,7.62
2019-04-29T15:25:11.850Z,6.33
2019-04-29T15:28:50.006Z,7.50
2019-04-29T15:32:13.520Z,7.35
2019-04-29T15:35:37.674Z,6.72
2019-04-29T15:39:09.677Z,6.08
2019-04-29T15:42:27.657Z,5.55
2019-04-29T15:45:50.770Z,6.33
2019-04-29T15:49:15.297Z,6.55
2019-04-29T15:52:39.389Z,6.58
2019-04-29T15:56:07.128Z,5.85
2019-04-29T15:59:27.635Z,6.62
2019-04-29T16:02:50.860Z,6.05
2019-04-29T16:06:39.995Z,5.15
2019-04-29T16:10:27.318Z,5.25
2019-04-29T16:14:08.265Z,5.33
2019-04-29T16:17:20.517Z,7.00
2019-04-29T16:20:41.225Z,5.25
2019-04-29T16:24:24.941Z,5.33
2019-04-29T16:27:29.658Z,4.60
2019-04-29T16:30:52.801Z,5.85
2019-04-29T16:34:16.999Z,4.62
2019-04-29T16:37:40.016Z,5.58
2019-04-29T16:41:24.622Z,5.33
2019-04-29T16:44:48.158Z,5.15
2019-04-29T16:48:11.550Z,6.40
2019-04-29T16:51:34.801Z,7.47
2019-04-29T16:55:04.146Z,5.10
2019-04-29T16:58:24.566Z,6.00
2019-04-29T17:01:47.636Z,6.55
2019-04-29T17:05:10.879Z,5.40
2019-04-29T17:09:02.930Z,7.20
2019-04-29T17:12:18.372Z,5.60
2019-04-29T17:15:44.460Z,7.40
2019-04-29T17:19:07.041Z,6.42
2019-04-29T17:22:30.027Z,5.78
2019-04-29T17:25:53.017Z,6.10
2019-04-29T17:29:55.451Z,6.53
2019-04-29T17:33:49.717Z,6.35
2019-04-29T17:37:11.423Z,7.97
2019-04-29T17:40:34.608Z,7.17
2019-04-29T17:44:18.622Z,7.40
2019-04-29T17:47:56.709Z,11.88
2019-04-29T17:51:20.335Z,7.40
2019-04-29T17:54:45.387Z,7.50
2019-04-29T17:58:13.142Z,7.42
2019-04-29T18:02:02.911Z,8.63
2019-04-29T18:05:57.064Z,8.30
2019-04-29T18:09:36.927Z,7.62
2019-04-29T18:12:59.952Z,8.18
2019-04-29T18:16:29.107Z,10.45
2019-04-29T18:20:13.626Z,10.63
2019-04-29T18:23:59.448Z,9.93
2019-04-29T18:27:25.309Z,8.95
2019-04-29T18:30:49.762Z,15.03
2019-04-29T18:34:15.289Z,10.60
2019-04-29T18:37:41.499Z,11.93
2019-04-29T18:41:04.582Z,12.60
2019-04-29T18:44:27.829Z,11.88
2019-04-29T18:47:55.435Z,12.55
2019-04-29T18:51:25.679Z,11.45
2019-04-29T18:54:49.189Z,15.30
2019-04-29T18:58:16.008Z,12.30
2019-04-29T19:01:39.386Z,12.28
2019-04-29T19:05:12.402Z,13.05
2019-04-29T19:08:38.953Z,17.45
2019-04-29T19:12:02.148Z,15.38
2019-04-29T19:15:28.633Z,14.70
2019-04-29T19:18:56.518Z,15.30
2019-04-29T19:22:17.695Z,16.10
2019-04-29T19:25:46.468Z,16.77
2019-04-29T19:29:12.339Z,15.50
2019-04-29T19:32:36.644Z,20.08
2019-04-29T19:36:00.366Z,18.77
2019-04-29T19:39:25.493Z,17.12
2019-04-29T19:42:49.784Z,20.60
2019-04-29T19:46:22.672Z,19.42
2019-04-29T19:49:44.290Z,23.40
2019-04-29T19:53:08.718Z,26.95
2019-04-29T19:56:36.256Z,22.32
2019-04-29T20:00:07.017Z,21.65
2019-04-29T20:03:37.656Z,25.88
2019-04-29T20:07:06.084Z,23.42
2019-04-29T20:10:29.059Z,21.37
2019-04-29T20:14:05.843Z,21.35
2019-04-29T20:17:39.006Z,23.47
2019-04-29T20:23:27.698Z,27.48
2019-04-29T20:24:32.343Z,24.57
2019-04-29T20:28:05.447Z,24.98
2019-04-29T20:31:22.490Z,23.87
2019-04-29T20:34:46.455Z,23.22
2019-04-29T20:38:09.913Z,25.77
2019-04-29T20:41:40.642Z,22.40
2019-04-29T20:45:00.373Z,22.35
2019-04-29T20:48:24.352Z,16.73
2019-04-29T20:51:52.312Z,15.90
2019-04-29T20:55:15.800Z,15.55
2019-04-29T20:58:39.206Z,16.77
2019-04-29T21:02:12.448Z,17.00
2019-04-29T21:05:46.697Z,27.93
2019-04-29T21:08:58.418Z,26.95
2019-04-29T21:12:46.269Z,19.70
2019-04-29T21:16:16.836Z,18.23
2019-04-29T21:19:40.052Z,15.18
2019-04-29T21:23:06.402Z,15.20
2019-04-29T21:26:29.541Z,16.67
2019-04-29T21:29:53.993Z,15.03
2019-04-29T21:33:20.979Z,15.57
2019-04-29T21:37:01.680Z,17.50
2019-04-29T21:40:32.133Z,19.30
2019-04-29T21:43:56.093Z,20.50
2019-04-29T21:47:19.838Z,20.87
2019-04-29T21:50:44.802Z,19.93
2019-04-29T21:54:09.571Z,19.03
2019-04-29T21:57:35.321Z,19.42
2019-04-29T22:00:59.821Z,17.70
2019-04-29T22:04:23.140Z,18.92
2019-04-29T22:07:47.661Z,17.07
2019-04-29T22:11:10.921Z,20.10
2019-04-29T22:14:34.886Z,18.60
2019-04-29T22:18:01.286Z,22.30
2019-04-29T22:21:23.540Z,17.93
2019-04-29T22:24:46.967Z,18.85
2019-04-29T22:28:10.812Z,18.57
2019-04-29T22:31:38.181Z,17.37
2019-04-29T22:35:01.605Z,23.67
2019-04-29T22:38:25.110Z,19.23
2019-04-29T22:42:05.067Z,19.23
2019-04-29T22:45:29.613Z,21.63
2019-04-29T22:48:55.723Z,23.20
2019-04-29T22:52:20.050Z,19.90
2019-04-29T22:55:45.102Z,22.97
2019-04-29T22:59:08.355Z,22.60
2019-04-29T23:02:33.485Z,24.63
2019-04-29T23:06:00.132Z,22.97
2019-04-29T23:09:21.624Z,22.23
2019-04-29T23:12:45.172Z,20.77
2019-04-29T23:16:08.450Z,23.00
2019-04-29T23:19:31.930Z,24.47
2019-04-29T23:23:00.280Z,21.00
2019-04-29T23:26:24.964Z,21.93
2019-04-29T23:29:48.170Z,26.03
2019-04-29T23:33:11.335Z,22.13
2019-04-29T23:36:34.441Z,21.80
2019-04-29T23:39:57.607Z,25.40
2019-04-29T23:43:25.372Z,24.47
2019-04-29T23:46:47.460Z,28.83
2019-04-29T23:50:14.085Z,28.93
2019-04-29T23:53:36.022Z,26.13
2019-04-29T23:57:16.334Z,25.33
