createdAt,value
2022-07-31T00:00:53.096Z,8.05
2022-07-31T00:03:21.844Z,8.55
2022-07-31T00:05:50.676Z,6.38
2022-07-31T00:08:20.594Z,8.38
2022-07-31T00:10:49.254Z,7.43
2022-07-31T00:13:17.946Z,8.13
2022-07-31T00:15:46.608Z,7.80
2022-07-31T00:18:15.321Z,7.65
2022-07-31T00:20:44.667Z,7.55
2022-07-31T00:23:13.312Z,9.73
2022-07-31T00:25:49.171Z,7.35
2022-07-31T00:28:17.797Z,12.43
2022-07-31T00:30:46.760Z,7.88
2022-07-31T00:33:15.734Z,14.23
2022-07-31T00:35:44.511Z,8.20
2022-07-31T00:38:28.587Z,10.25
2022-07-31T00:40:59.796Z,9.27
2022-07-31T00:43:30.914Z,8.13
2022-07-31T00:45:59.701Z,9.13
2022-07-31T00:48:28.484Z,9.68
2022-07-31T00:50:58.322Z,9.63
2022-07-31T00:53:26.896Z,9.45
2022-07-31T00:55:57.372Z,9.65
2022-07-31T00:58:27.374Z,9.50
2022-07-31T01:00:56.042Z,9.80
2022-07-31T01:03:24.837Z,9.30
2022-07-31T01:05:53.490Z,10.43
2022-07-31T01:08:22.043Z,9.30
2022-07-31T01:10:57.386Z,9.55
2022-07-31T01:16:21.583Z,11.15
2022-07-31T01:18:52.493Z,8.07
2022-07-31T01:21:30.023Z,10.65
2022-07-31T01:24:22.764Z,8.93
2022-07-31T01:27:26.899Z,12.18
2022-07-31T01:30:02.784Z,8.90
2022-07-31T01:32:38.718Z,9.55
2022-07-31T01:35:16.843Z,9.52
2022-07-31T01:37:51.764Z,13.60
2022-07-31T01:40:27.066Z,10.82
2022-07-31T01:43:02.040Z,10.48
2022-07-31T01:45:34.468Z,12.80
2022-07-31T01:48:04.015Z,9.43
2022-07-31T01:50:42.343Z,10.93
2022-07-31T01:53:15.179Z,9.98
2022-07-31T01:56:02.798Z,9.70
2022-07-31T01:58:37.466Z,10.93
2022-07-31T02:01:14.668Z,12.18
2022-07-31T02:03:45.678Z,9.50
2022-07-31T02:06:20.461Z,9.65
2022-07-31T02:08:51.900Z,9.23
2022-07-31T02:11:22.542Z,9.80
2022-07-31T02:13:53.268Z,13.85
2022-07-31T02:16:25.886Z,8.40
2022-07-31T02:19:03.926Z,10.80
2022-07-31T02:21:32.834Z,9.85
2022-07-31T02:24:01.453Z,11.32
2022-07-31T02:26:32.986Z,11.68
2022-07-31T02:29:03.765Z,10.00
2022-07-31T02:31:35.953Z,10.10
2022-07-31T02:34:05.735Z,9.27
2022-07-31T02:36:35.803Z,9.05
2022-07-31T02:39:06.167Z,9.60
2022-07-31T02:41:36.792Z,9.57
2022-07-31T02:44:06.488Z,8.63
2022-07-31T02:46:38.213Z,9.63
2022-07-31T02:49:07.945Z,9.85
2022-07-31T02:51:42.570Z,9.52
2022-07-31T02:54:12.654Z,10.25
2022-07-31T02:56:43.136Z,9.35
2022-07-31T02:59:11.786Z,10.63
2022-07-31T03:02:00.358Z,10.98
2022-07-31T03:04:31.605Z,9.55
2022-07-31T03:07:00.698Z,9.32
2022-07-31T03:09:30.707Z,13.63
2022-07-31T03:12:32.311Z,16.33
2022-07-31T03:15:02.276Z,11.27
2022-07-31T03:17:38.429Z,11.15
2022-07-31T03:20:13.469Z,13.88
2022-07-31T03:22:43.376Z,10.70
2022-07-31T03:25:21.127Z,13.55
2022-07-31T03:27:56.265Z,11.93
2022-07-31T03:30:26.448Z,12.95
2022-07-31T03:33:02.627Z,13.25
2022-07-31T03:35:34.070Z,10.55
2022-07-31T03:38:38.304Z,10.98
2022-07-31T03:40:58.118Z,13.07
2022-07-31T03:43:28.527Z,13.38
2022-07-31T03:46:14.342Z,9.73
2022-07-31T03:48:45.104Z,16.10
2022-07-31T03:51:15.039Z,13.57
2022-07-31T03:53:44.785Z,12.55
2022-07-31T03:56:30.469Z,11.90
2022-07-31T03:58:59.538Z,14.00
2022-07-31T04:01:56.703Z,12.50
2022-07-31T04:04:32.239Z,9.77
2022-07-31T04:07:03.800Z,9.98
2022-07-31T04:09:32.834Z,9.83
2022-07-31T04:12:02.487Z,10.23
2022-07-31T04:14:32.157Z,9.48
2022-07-31T04:17:01.219Z,9.13
2022-07-31T04:19:32.763Z,19.08
2022-07-31T04:22:02.839Z,8.73
2022-07-31T04:24:33.502Z,11.68
2022-07-31T04:27:18.685Z,13.65
2022-07-31T04:29:49.334Z,8.75
2022-07-31T04:32:18.362Z,8.20
2022-07-31T04:34:56.119Z,12.98
2022-07-31T04:37:24.864Z,9.82
2022-07-31T04:39:54.201Z,8.70
2022-07-31T04:42:23.030Z,12.98
2022-07-31T04:44:52.047Z,10.73
2022-07-31T04:47:23.041Z,12.10
2022-07-31T04:49:53.486Z,8.32
2022-07-31T04:52:24.304Z,8.57
2022-07-31T04:54:53.059Z,7.75
2022-07-31T04:57:22.336Z,10.60
2022-07-31T05:00:00.418Z,8.93
2022-07-31T05:02:32.545Z,10.68
2022-07-31T05:05:01.623Z,10.88
2022-07-31T05:07:38.656Z,9.25
2022-07-31T05:10:34.477Z,9.27
2022-07-31T05:13:04.231Z,11.63
2022-07-31T05:15:34.925Z,10.32
2022-07-31T05:18:04.496Z,10.15
2022-07-31T05:20:56.574Z,7.28
2022-07-31T05:23:53.071Z,8.30
2022-07-31T05:26:40.091Z,8.35
2022-07-31T05:29:09.013Z,10.93
2022-07-31T05:31:38.269Z,7.90
2022-07-31T05:34:26.947Z,9.88
2022-07-31T05:37:01.190Z,7.07
2022-07-31T05:39:33.502Z,8.63
2022-07-31T05:42:20.602Z,10.90
2022-07-31T05:45:01.306Z,9.65
2022-07-31T05:47:39.977Z,6.72
2022-07-31T05:50:10.757Z,9.07
2022-07-31T05:52:39.837Z,11.18
2022-07-31T05:55:18.674Z,6.97
2022-07-31T05:58:13.574Z,12.32
2022-07-31T06:00:47.449Z,6.15
2022-07-31T06:03:16.875Z,8.45
2022-07-31T06:06:02.652Z,7.70
2022-07-31T06:08:31.708Z,5.35
2022-07-31T06:11:02.197Z,5.53
2022-07-31T06:13:31.294Z,8.00
2022-07-31T06:16:13.810Z,7.03
2022-07-31T06:18:43.942Z,7.65
2022-07-31T06:23:40.752Z,5.32
2022-07-31T06:26:34.901Z,7.75
2022-07-31T06:29:04.022Z,5.13
2022-07-31T06:31:33.069Z,5.88
2022-07-31T06:34:01.900Z,8.15
2022-07-31T06:36:39.607Z,4.55
2022-07-31T06:39:10.868Z,6.47
2022-07-31T06:41:49.755Z,4.60
2022-07-31T06:44:30.719Z,11.18
2022-07-31T06:47:18.427Z,7.43
2022-07-31T06:50:06.695Z,4.38
2022-07-31T06:52:39.495Z,5.75
2022-07-31T06:55:09.165Z,7.25
2022-07-31T06:57:40.114Z,4.95
2022-07-31T07:00:15.183Z,4.43
2022-07-31T07:02:49.192Z,3.45
2022-07-31T07:05:18.144Z,8.48
2022-07-31T07:07:49.969Z,11.25
2022-07-31T07:10:18.646Z,3.60
2022-07-31T07:13:03.478Z,6.38
2022-07-31T07:15:36.686Z,3.65
2022-07-31T07:18:05.984Z,3.78
2022-07-31T07:20:48.861Z,7.90
2022-07-31T07:23:18.378Z,3.38
2022-07-31T07:26:05.883Z,5.50
2022-07-31T07:28:36.666Z,7.38
2022-07-31T07:31:10.524Z,4.15
2022-07-31T07:33:42.507Z,6.38
2022-07-31T07:36:24.794Z,5.32
2022-07-31T07:38:59.573Z,4.40
2022-07-31T07:41:28.463Z,4.80
2022-07-31T07:43:58.493Z,4.90
2022-07-31T07:46:30.512Z,5.45
2022-07-31T07:49:02.955Z,4.10
2022-07-31T07:51:59.857Z,5.93
2022-07-31T07:54:43.223Z,6.85
2022-07-31T07:57:38.235Z,3.75
2022-07-31T08:00:27.353Z,5.15
2022-07-31T08:03:47.149Z,5.60
2022-07-31T08:05:50.586Z,5.28
2022-07-31T08:08:19.632Z,14.52
2022-07-31T08:10:48.497Z,7.28
2022-07-31T08:13:24.963Z,4.43
2022-07-31T08:16:13.900Z,3.60
2022-07-31T08:18:45.146Z,2.55
2022-07-31T08:21:13.877Z,5.50
2022-07-31T08:23:42.562Z,6.53
2022-07-31T08:26:11.676Z,3.38
2022-07-31T08:28:50.200Z,2.97
2022-07-31T08:31:21.849Z,5.40
2022-07-31T08:34:30.999Z,5.15
2022-07-31T08:37:59.949Z,3.55
2022-07-31T08:39:53.334Z,3.33
2022-07-31T08:42:21.958Z,4.40
2022-07-31T08:44:50.571Z,2.28
2022-07-31T08:47:26.327Z,2.88
2022-07-31T08:49:57.329Z,5.15
2022-07-31T08:52:27.801Z,3.53
2022-07-31T08:55:54.933Z,3.13
2022-07-31T08:58:08.820Z,3.88
2022-07-31T09:00:37.599Z,1.75
2022-07-31T09:03:08.039Z,6.63
2022-07-31T09:05:52.308Z,4.78
2022-07-31T09:08:21.809Z,2.70
2022-07-31T09:11:06.039Z,4.85
2022-07-31T09:13:39.300Z,5.78
2022-07-31T09:16:30.690Z,6.00
2022-07-31T09:19:03.173Z,4.65
2022-07-31T09:21:52.584Z,4.18
2022-07-31T09:24:29.456Z,2.10
2022-07-31T09:27:06.070Z,4.57
2022-07-31T09:29:40.482Z,6.43
2022-07-31T09:32:18.122Z,3.08
2022-07-31T09:35:14.275Z,4.00
2022-07-31T09:37:48.371Z,1.65
2022-07-31T09:40:41.174Z,2.90
2022-07-31T09:43:56.468Z,2.20
2022-07-31T09:46:26.624Z,5.32
2022-07-31T09:49:00.102Z,1.25
2022-07-31T09:51:41.011Z,1.33
2022-07-31T09:54:22.117Z,1.75
2022-07-31T09:56:53.950Z,3.28
2022-07-31T09:59:26.631Z,2.10
2022-07-31T10:01:56.276Z,5.28
2022-07-31T10:04:25.965Z,2.05
2022-07-31T10:06:57.582Z,2.55
2022-07-31T10:09:28.288Z,1.63
2022-07-31T10:12:29.932Z,1.00
2022-07-31T10:15:05.747Z,1.20
2022-07-31T10:17:41.057Z,3.55
2022-07-31T10:20:38.988Z,2.45
2022-07-31T10:23:34.704Z,0.93
2022-07-31T10:26:05.760Z,1.58
2022-07-31T10:28:37.662Z,1.05
2022-07-31T10:31:07.008Z,1.95
2022-07-31T10:33:44.932Z,1.23
2022-07-31T10:36:36.420Z,0.82
2022-07-31T10:39:28.465Z,3.22
2022-07-31T10:42:14.156Z,1.13
2022-07-31T10:44:49.697Z,1.55
2022-07-31T10:47:21.073Z,2.58
2022-07-31T10:50:23.047Z,4.25
2022-07-31T10:53:10.938Z,0.90
2022-07-31T10:56:03.453Z,2.85
2022-07-31T10:58:51.270Z,3.13
2022-07-31T11:01:52.877Z,3.42
2022-07-31T11:05:11.300Z,2.75
2022-07-31T11:08:02.831Z,1.05
2022-07-31T11:10:53.476Z,2.10
2022-07-31T11:13:46.628Z,1.08
2022-07-31T11:16:23.969Z,0.80
2022-07-31T11:19:09.640Z,1.27
2022-07-31T11:21:40.750Z,5.38
2022-07-31T11:24:16.689Z,1.50
2022-07-31T11:26:55.945Z,0.80
2022-07-31T11:29:58.625Z,1.25
2022-07-31T11:32:24.763Z,1.48
2022-07-31T11:34:56.335Z,3.90
2022-07-31T11:37:26.655Z,3.28
2022-07-31T11:40:09.223Z,4.28
2022-07-31T11:42:46.189Z,1.92
2022-07-31T11:45:17.241Z,1.73
2022-07-31T11:48:11.121Z,1.80
2022-07-31T11:50:41.338Z,2.25
2022-07-31T11:53:10.647Z,5.53
2022-07-31T11:55:47.024Z,2.75
2022-07-31T11:58:16.699Z,1.42
2022-07-31T12:00:54.999Z,0.93
2022-07-31T12:03:25.269Z,1.63
2022-07-31T12:05:54.666Z,1.65
2022-07-31T12:08:24.487Z,2.40
2022-07-31T12:10:54.100Z,2.75
2022-07-31T12:13:24.527Z,3.70
2022-07-31T12:15:59.989Z,0.98
2022-07-31T12:18:30.305Z,0.85
2022-07-31T12:21:01.272Z,1.73
2022-07-31T12:23:41.906Z,3.60
2022-07-31T12:26:14.355Z,3.50
2022-07-31T12:28:43.943Z,2.13
2022-07-31T12:31:13.968Z,2.10
2022-07-31T12:33:44.072Z,3.30
2022-07-31T12:36:14.228Z,2.00
2022-07-31T12:38:45.560Z,1.98
2022-07-31T12:41:17.963Z,1.77
2022-07-31T12:43:51.254Z,6.07
2022-07-31T12:46:24.222Z,2.55
2022-07-31T12:48:52.895Z,1.30
2022-07-31T12:51:45.135Z,1.95
2022-07-31T12:54:10.505Z,2.10
2022-07-31T12:56:40.069Z,1.33
2022-07-31T12:59:09.788Z,2.00
2022-07-31T13:01:40.609Z,1.50
2022-07-31T13:04:18.287Z,1.30
2022-07-31T13:06:52.111Z,2.83
2022-07-31T13:09:21.548Z,3.75
2022-07-31T13:11:55.881Z,3.00
2022-07-31T13:14:26.653Z,2.50
2022-07-31T13:16:57.436Z,2.75
2022-07-31T13:19:26.372Z,1.35
2022-07-31T13:21:56.966Z,5.60
2022-07-31T13:24:26.344Z,3.08
2022-07-31T13:26:55.421Z,2.10
2022-07-31T13:29:23.993Z,2.75
2022-07-31T13:31:52.722Z,1.40
2022-07-31T13:34:22.656Z,1.45
2022-07-31T13:36:51.326Z,2.97
2022-07-31T13:39:19.918Z,2.00
2022-07-31T13:41:48.511Z,3.88
2022-07-31T13:44:17.098Z,2.92
2022-07-31T13:46:46.649Z,2.13
2022-07-31T13:49:15.717Z,2.15
2022-07-31T13:51:46.577Z,2.85
2022-07-31T13:54:16.502Z,5.43
2022-07-31T13:56:45.152Z,3.85
2022-07-31T13:59:14.346Z,2.45
2022-07-31T14:02:13.568Z,1.73
2022-07-31T14:04:38.331Z,1.35
2022-07-31T14:07:09.766Z,1.58
2022-07-31T14:09:54.626Z,3.28
2022-07-31T14:12:24.338Z,1.15
2022-07-31T14:14:53.118Z,1.48
2022-07-31T14:17:21.806Z,2.75
2022-07-31T14:19:50.462Z,1.50
2022-07-31T14:22:20.487Z,1.30
2022-07-31T14:24:51.493Z,1.77
2022-07-31T14:27:21.905Z,1.63
2022-07-31T14:29:50.899Z,1.48
2022-07-31T14:32:21.911Z,2.13
2022-07-31T14:34:50.631Z,1.80
2022-07-31T14:37:21.125Z,1.77
2022-07-31T14:39:49.982Z,2.15
2022-07-31T14:42:22.356Z,1.77
2022-07-31T14:44:54.624Z,3.50
2022-07-31T14:47:23.211Z,2.10
2022-07-31T14:50:08.012Z,2.25
2022-07-31T14:52:40.729Z,1.52
2022-07-31T14:55:10.361Z,3.75
2022-07-31T14:57:39.181Z,1.50
2022-07-31T15:00:12.888Z,4.65
2022-07-31T15:02:42.090Z,1.42
2022-07-31T15:06:41.397Z,0.98
2022-07-31T15:08:02.656Z,2.15
2022-07-31T15:10:33.127Z,2.38
2022-07-31T15:13:01.732Z,1.48
2022-07-31T15:15:31.031Z,0.93
2022-07-31T15:18:02.819Z,1.23
2022-07-31T15:20:33.156Z,3.97
2022-07-31T15:23:03.756Z,3.33
2022-07-31T15:25:32.530Z,1.83
2022-07-31T15:28:01.132Z,2.45
2022-07-31T15:30:29.759Z,2.63
2022-07-31T15:32:58.422Z,1.20
2022-07-31T15:35:27.162Z,2.30
2022-07-31T15:37:55.762Z,1.35
2022-07-31T15:40:25.950Z,1.60
2022-07-31T15:42:54.587Z,1.50
2022-07-31T15:45:23.157Z,2.90
2022-07-31T15:47:51.957Z,5.00
2022-07-31T15:50:21.259Z,4.30
2022-07-31T15:52:50.707Z,1.02
2022-07-31T15:55:19.663Z,2.63
2022-07-31T15:57:49.661Z,1.63
2022-07-31T16:00:19.052Z,1.10
2022-07-31T16:02:47.908Z,2.53
2022-07-31T16:05:21.633Z,0.60
2022-07-31T16:08:33.093Z,0.85
2022-07-31T16:10:55.089Z,1.77
2022-07-31T16:13:25.752Z,2.58
2022-07-31T16:15:54.343Z,1.58
2022-07-31T16:18:22.981Z,6.65
2022-07-31T16:20:51.587Z,1.90
2022-07-31T16:23:20.250Z,2.80
2022-07-31T16:25:48.882Z,1.38
2022-07-31T16:28:17.469Z,1.13
2022-07-31T16:30:47.626Z,2.78
2022-07-31T16:33:16.289Z,3.25
2022-07-31T16:35:44.883Z,1.38
2022-07-31T16:38:13.502Z,0.73
2022-07-31T16:40:42.234Z,5.35
2022-07-31T16:43:48.617Z,1.27
2022-07-31T16:46:00.909Z,5.20
2022-07-31T16:48:30.535Z,1.38
2022-07-31T16:50:59.138Z,2.53
2022-07-31T16:54:11.338Z,2.05
2022-07-31T16:56:18.142Z,2.28
2022-07-31T16:58:49.287Z,2.67
2022-07-31T17:01:59.502Z,1.10
2022-07-31T17:04:10.494Z,2.90
2022-07-31T17:06:39.058Z,1.10
2022-07-31T17:09:16.189Z,2.17
2022-07-31T17:11:49.425Z,1.15
2022-07-31T17:14:19.451Z,3.35
2022-07-31T17:16:50.801Z,1.73
2022-07-31T17:19:42.389Z,8.77
2022-07-31T17:22:11.436Z,3.10
2022-07-31T17:24:41.006Z,2.03
2022-07-31T17:27:10.212Z,2.20
2022-07-31T17:29:39.508Z,2.45
2022-07-31T17:32:11.325Z,1.88
2022-07-31T17:34:40.494Z,2.90
2022-07-31T17:37:09.486Z,1.23
2022-07-31T17:39:38.518Z,2.35
2022-07-31T17:42:09.466Z,1.00
2022-07-31T17:44:38.299Z,2.25
2022-07-31T17:47:10.355Z,2.88
2022-07-31T17:49:39.468Z,1.23
2022-07-31T17:52:08.396Z,6.78
2022-07-31T17:54:37.180Z,1.65
2022-07-31T17:57:05.989Z,1.00
2022-07-31T17:59:34.860Z,0.90
2022-07-31T18:02:04.540Z,3.75
2022-07-31T18:04:37.562Z,4.00
2022-07-31T18:07:07.619Z,1.80
2022-07-31T18:09:37.545Z,0.75
2022-07-31T18:12:08.963Z,1.98
2022-07-31T18:14:40.942Z,5.97
2022-07-31T18:17:09.475Z,0.75
2022-07-31T18:19:39.435Z,2.95
2022-07-31T18:22:08.276Z,1.65
2022-07-31T18:24:36.881Z,2.00
2022-07-31T18:27:05.696Z,2.60
2022-07-31T18:29:34.337Z,5.30
2022-07-31T18:32:03.269Z,12.15
2022-07-31T18:34:32.099Z,3.05
2022-07-31T18:37:02.060Z,1.17
2022-07-31T18:39:30.618Z,2.95
2022-07-31T18:41:59.495Z,3.60
2022-07-31T18:44:28.095Z,2.60
2022-07-31T18:46:56.977Z,5.20
2022-07-31T18:51:01.207Z,2.55
2022-07-31T18:52:15.496Z,1.73
2022-07-31T18:54:44.294Z,1.70
2022-07-31T18:57:13.188Z,1.70
2022-07-31T18:59:42.388Z,2.38
2022-07-31T19:02:12.235Z,1.40
2022-07-31T19:04:41.135Z,3.50
2022-07-31T19:07:10.142Z,2.63
2022-07-31T19:09:40.245Z,2.22
2022-07-31T19:12:10.130Z,2.05
2022-07-31T19:14:39.916Z,2.50
2022-07-31T19:17:08.645Z,1.88
2022-07-31T19:19:52.799Z,1.42
2022-07-31T19:22:24.245Z,1.65
2022-07-31T19:24:54.644Z,4.05
2022-07-31T19:27:48.484Z,5.20
2022-07-31T19:30:13.892Z,1.52
2022-07-31T19:32:42.821Z,1.98
2022-07-31T19:35:12.080Z,3.92
2022-07-31T19:37:41.032Z,2.60
2022-07-31T19:40:12.122Z,2.55
2022-07-31T19:42:40.685Z,2.85
2022-07-31T19:45:09.951Z,4.38
2022-07-31T19:47:38.701Z,4.10
2022-07-31T19:50:08.320Z,2.20
2022-07-31T19:52:37.280Z,3.13
2022-07-31T19:55:06.534Z,5.13
2022-07-31T19:57:37.862Z,2.10
2022-07-31T20:00:09.099Z,2.47
2022-07-31T20:02:38.044Z,3.35
2022-07-31T20:05:08.833Z,2.30
2022-07-31T20:07:38.651Z,4.57
2022-07-31T20:10:09.707Z,2.92
2022-07-31T20:12:40.838Z,2.95
2022-07-31T20:15:10.707Z,4.72
2022-07-31T20:17:39.592Z,6.68
2022-07-31T20:20:15.534Z,2.95
2022-07-31T20:22:44.752Z,4.85
2022-07-31T20:25:19.712Z,3.22
2022-07-31T20:27:51.279Z,3.20
2022-07-31T20:30:22.050Z,2.80
2022-07-31T20:32:51.508Z,2.47
2022-07-31T20:35:32.954Z,3.53
2022-07-31T20:38:15.542Z,3.53
2022-07-31T20:40:48.212Z,3.80
2022-07-31T20:43:25.025Z,4.95
2022-07-31T20:45:54.568Z,3.13
2022-07-31T20:48:24.703Z,5.40
2022-07-31T20:50:53.799Z,6.07
2022-07-31T20:53:23.228Z,5.45
2022-07-31T20:55:52.544Z,4.30
2022-07-31T20:58:25.094Z,6.57
2022-07-31T21:00:54.902Z,8.48
2022-07-31T21:03:24.232Z,4.57
2022-07-31T21:05:52.818Z,4.45
2022-07-31T21:08:22.748Z,3.40
2022-07-31T21:10:51.673Z,4.47
2022-07-31T21:13:20.668Z,8.07
2022-07-31T21:15:51.471Z,4.20
2022-07-31T21:18:22.119Z,5.77
2022-07-31T21:20:53.714Z,6.95
2022-07-31T21:23:23.664Z,8.05
2022-07-31T21:25:53.168Z,6.95
2022-07-31T21:28:22.696Z,5.82
2022-07-31T21:30:55.902Z,5.93
2022-07-31T21:33:26.601Z,3.92
2022-07-31T21:35:55.863Z,5.13
2022-07-31T21:38:25.765Z,10.23
2022-07-31T21:40:55.712Z,7.38
2022-07-31T21:43:25.411Z,5.53
2022-07-31T21:46:01.436Z,3.53
2022-07-31T21:48:31.979Z,4.25
2022-07-31T21:51:02.025Z,3.50
2022-07-31T21:53:30.757Z,4.45
2022-07-31T21:56:03.240Z,3.83
2022-07-31T21:58:32.208Z,4.13
2022-07-31T22:01:02.479Z,7.88
2022-07-31T22:03:31.380Z,4.20
2022-07-31T22:06:17.695Z,5.07
2022-07-31T22:08:46.568Z,4.75
2022-07-31T22:11:15.456Z,4.75
2022-07-31T22:13:44.277Z,4.65
2022-07-31T22:16:14.712Z,4.90
2022-07-31T22:18:44.528Z,4.35
2022-07-31T22:21:14.253Z,4.85
2022-07-31T22:23:43.804Z,4.90
2022-07-31T22:26:13.095Z,5.25
2022-07-31T22:28:42.809Z,5.40
2022-07-31T22:31:13.860Z,6.80
2022-07-31T22:33:42.996Z,5.80
2022-07-31T22:36:13.236Z,5.18
2022-07-31T22:38:44.460Z,5.70
2022-07-31T22:41:14.443Z,7.13
2022-07-31T22:44:13.413Z,7.22
2022-07-31T22:46:34.833Z,7.03
2022-07-31T22:49:04.299Z,6.33
2022-07-31T22:51:38.051Z,6.70
2022-07-31T22:54:07.315Z,8.32
2022-07-31T22:56:36.011Z,6.97
2022-07-31T22:59:05.069Z,6.05
2022-07-31T23:01:35.542Z,6.70
2022-07-31T23:04:04.433Z,6.33
2022-07-31T23:06:33.252Z,5.50
2022-07-31T23:09:03.029Z,5.87
2022-07-31T23:11:32.138Z,6.00
2022-07-31T23:14:01.058Z,5.53
2022-07-31T23:16:29.830Z,6.93
2022-07-31T23:19:00.233Z,8.60
2022-07-31T23:21:29.058Z,5.53
2022-07-31T23:23:57.953Z,6.93
2022-07-31T23:26:28.411Z,5.87
2022-07-31T23:28:58.026Z,5.13
2022-07-31T23:31:26.780Z,6.30
2022-07-31T23:33:55.893Z,5.93
2022-07-31T23:36:26.415Z,5.30
2022-07-31T23:38:55.147Z,5.87
2022-07-31T23:41:37.730Z,5.43
2022-07-31T23:44:10.530Z,7.20
2022-07-31T23:46:40.299Z,5.17
2022-07-31T23:49:10.319Z,6.00
2022-07-31T23:51:40.800Z,5.10
2022-07-31T23:54:09.493Z,5.30
2022-07-31T23:56:38.202Z,5.90
2022-07-31T23:59:07.171Z,5.97
