createdAt,value
2024-04-13T00:01:00.994Z,88.50
2024-04-13T00:02:03.038Z,86.67
2024-04-13T00:03:06.944Z,85.67
2024-04-13T00:04:10.369Z,84.17
2024-04-13T00:05:13.438Z,83.00
2024-04-13T00:06:15.190Z,82.17
2024-04-13T00:07:18.658Z,80.50
2024-04-13T00:08:20.172Z,81.00
2024-04-13T00:09:21.779Z,80.00
2024-04-13T00:10:24.259Z,79.83
2024-04-13T00:11:26.983Z,80.00
2024-04-13T00:12:28.723Z,80.00
2024-04-13T00:13:30.377Z,80.67
2024-04-13T00:14:33.784Z,81.00
2024-04-13T00:15:37.723Z,81.00
2024-04-13T00:16:39.439Z,82.00
2024-04-13T00:17:43.352Z,82.00
2024-04-13T00:18:46.120Z,81.50
2024-04-13T00:19:49.749Z,81.00
2024-04-13T00:20:53.626Z,84.00
2024-04-13T00:21:54.982Z,87.50
2024-04-13T00:23:00.237Z,87.50
2024-04-13T00:24:02.975Z,87.00
2024-04-13T00:25:05.190Z,85.83
2024-04-13T00:26:07.144Z,85.00
2024-04-13T00:27:09.896Z,85.00
2024-04-13T00:28:12.141Z,85.17
2024-04-13T00:29:14.039Z,86.00
2024-04-13T00:30:15.835Z,87.00
2024-04-13T00:31:20.429Z,88.50
2024-04-13T00:32:21.938Z,89.00
2024-04-13T00:33:23.814Z,89.00
2024-04-13T00:34:25.316Z,89.00
2024-04-13T00:35:28.813Z,88.50
2024-04-13T00:36:35.577Z,87.17
2024-04-13T00:37:37.838Z,85.67
2024-04-13T00:38:40.471Z,85.00
2024-04-13T00:39:41.841Z,84.50
2024-04-13T00:40:43.598Z,84.00
2024-04-13T00:41:45.376Z,83.50
2024-04-13T00:42:47.741Z,83.00
2024-04-13T00:43:50.115Z,83.00
2024-04-13T00:45:01.631Z,83.00
2024-04-13T00:46:07.717Z,83.33
2024-04-13T00:47:10.937Z,84.17
2024-04-13T00:48:14.713Z,85.67
2024-04-13T00:49:19.961Z,89.00
2024-04-13T00:50:24.940Z,93.83
2024-04-13T00:51:29.375Z,96.33
2024-04-13T00:52:32.825Z,95.50
2024-04-13T00:53:37.639Z,95.00
2024-04-13T00:54:41.842Z,97.17
2024-04-13T00:55:44.961Z,104.17
2024-04-13T00:56:50.158Z,108.67
2024-04-13T00:57:52.348Z,110.33
2024-04-13T00:58:56.537Z,114.33
2024-04-13T00:59:58.044Z,114.00
2024-04-13T01:01:00.722Z,114.00
2024-04-13T01:02:05.330Z,113.00
2024-04-13T01:03:09.271Z,113.33
2024-04-13T01:04:11.837Z,114.17
2024-04-13T01:05:13.790Z,119.50
2024-04-13T01:06:15.433Z,122.67
2024-04-13T01:07:18.807Z,119.50
2024-04-13T01:08:21.973Z,118.50
2024-04-13T01:09:23.779Z,117.17
2024-04-13T01:10:26.795Z,116.83
2024-04-13T01:11:30.139Z,116.00
2024-04-13T01:12:32.082Z,115.50
2024-04-13T01:13:34.293Z,113.33
2024-04-13T01:14:37.341Z,107.50
2024-04-13T01:15:39.463Z,99.00
2024-04-13T01:16:41.113Z,89.17
2024-04-13T01:17:43.959Z,85.00
2024-04-13T01:18:47.105Z,83.50
2024-04-13T01:19:50.032Z,77.83
2024-04-13T01:20:53.173Z,75.33
2024-04-13T01:21:55.342Z,75.50
2024-04-13T01:22:59.748Z,75.33
2024-04-13T01:24:04.959Z,75.67
2024-04-13T01:25:06.978Z,77.00
2024-04-13T01:26:09.772Z,76.00
2024-04-13T01:27:12.392Z,76.33
2024-04-13T01:28:17.281Z,77.33
2024-04-13T01:29:18.734Z,78.00
2024-04-13T01:30:24.559Z,78.83
2024-04-13T01:31:27.278Z,79.00
2024-04-13T01:32:29.101Z,79.00
2024-04-13T01:33:31.007Z,79.00
2024-04-13T01:34:33.481Z,79.00
2024-04-13T01:35:35.100Z,78.83
2024-04-13T01:36:37.119Z,78.00
2024-04-13T01:37:39.434Z,78.00
2024-04-13T01:38:42.218Z,78.00
2024-04-13T01:39:45.734Z,78.83
2024-04-13T01:40:47.382Z,79.00
2024-04-13T01:41:52.682Z,79.83
2024-04-13T01:42:55.462Z,82.33
2024-04-13T01:43:57.177Z,85.00
2024-04-13T01:44:58.856Z,88.17
2024-04-13T01:46:00.375Z,91.33
2024-04-13T01:47:03.049Z,93.50
2024-04-13T01:48:05.443Z,94.83
2024-04-13T01:49:06.939Z,97.17
2024-04-13T01:50:08.784Z,104.67
2024-04-13T01:51:11.249Z,122.17
2024-04-13T01:52:13.869Z,129.00
2024-04-13T01:53:15.470Z,129.17
2024-04-13T01:54:17.895Z,124.83
2024-04-13T01:55:21.716Z,120.67
2024-04-13T01:56:23.435Z,121.17
2024-04-13T01:57:26.796Z,123.50
2024-04-13T01:58:29.396Z,125.50
2024-04-13T01:59:31.140Z,122.67
2024-04-13T02:00:33.719Z,120.50
2024-04-13T02:01:35.482Z,118.33
2024-04-13T02:02:37.354Z,117.00
2024-04-13T02:03:40.148Z,118.00
2024-04-13T02:04:41.736Z,120.67
2024-04-13T02:05:43.594Z,121.83
2024-04-13T02:06:45.092Z,121.00
2024-04-13T02:07:47.878Z,120.33
2024-04-13T02:08:49.306Z,119.17
2024-04-13T02:09:50.991Z,119.00
2024-04-13T02:10:54.884Z,118.17
2024-04-13T02:11:57.532Z,116.83
2024-04-13T02:12:59.322Z,113.33
2024-04-13T02:14:00.733Z,113.50
2024-04-13T02:15:04.172Z,114.00
2024-04-13T02:16:09.168Z,112.33
2024-04-13T02:17:10.562Z,104.17
2024-04-13T02:18:13.281Z,103.83
2024-04-13T02:19:15.684Z,104.83
2024-04-13T02:20:17.313Z,102.17
2024-04-13T02:21:20.726Z,97.17
2024-04-13T02:22:22.639Z,96.00
2024-04-13T02:23:24.188Z,96.00
2024-04-13T02:24:25.864Z,96.00
2024-04-13T02:25:28.347Z,95.17
2024-04-13T02:26:31.855Z,94.17
2024-04-13T02:27:34.229Z,94.67
2024-04-13T02:28:37.498Z,93.67
2024-04-13T02:29:39.158Z,92.67
2024-04-13T02:30:41.768Z,92.00
2024-04-13T02:31:49.224Z,90.67
2024-04-13T02:32:51.712Z,90.67
2024-04-13T02:33:54.722Z,91.00
2024-04-13T02:34:57.031Z,92.00
2024-04-13T02:35:59.184Z,92.00
2024-04-13T02:37:00.508Z,92.00
2024-04-13T02:38:03.018Z,92.67
2024-04-13T02:39:08.046Z,93.00
2024-04-13T02:40:10.054Z,93.00
2024-04-13T02:41:11.488Z,93.17
2024-04-13T02:42:15.408Z,94.00
2024-04-13T02:43:17.157Z,94.00
2024-04-13T02:44:18.831Z,93.33
2024-04-13T02:45:20.378Z,92.33
2024-04-13T02:46:23.537Z,90.83
2024-04-13T02:47:25.787Z,90.00
2024-04-13T02:48:27.541Z,90.83
2024-04-13T02:49:29.084Z,91.00
2024-04-13T02:50:31.408Z,92.67
2024-04-13T02:51:33.185Z,99.67
2024-04-13T02:52:36.628Z,107.00
2024-04-13T02:53:38.562Z,106.83
2024-04-13T02:54:41.127Z,105.67
2024-04-13T02:55:43.126Z,114.00
2024-04-13T02:56:44.750Z,114.67
2024-04-13T02:57:47.844Z,114.00
2024-04-13T02:58:50.422Z,114.50
2024-04-13T02:59:52.760Z,114.17
2024-04-13T03:00:55.915Z,114.17
2024-04-13T03:01:57.702Z,124.83
2024-04-13T03:03:01.101Z,128.00
2024-04-13T03:04:03.948Z,125.67
2024-04-13T03:05:06.941Z,124.00
2024-04-13T03:06:11.578Z,124.17
2024-04-13T03:07:14.367Z,128.67
2024-04-13T03:08:15.964Z,138.33
2024-04-13T03:09:18.181Z,141.33
2024-04-13T03:10:19.877Z,136.17
2024-04-13T03:11:22.533Z,133.67
2024-04-13T03:12:24.038Z,133.00
2024-04-13T03:13:27.841Z,132.00
2024-04-13T03:14:29.643Z,131.17
2024-04-13T03:15:32.421Z,130.50
2024-04-13T03:16:35.571Z,130.00
2024-04-13T03:17:37.255Z,130.00
2024-04-13T03:18:42.118Z,130.50
2024-04-13T03:19:43.617Z,131.33
2024-04-13T03:20:45.324Z,132.17
2024-04-13T03:21:47.572Z,133.83
2024-04-13T03:22:49.178Z,135.50
2024-04-13T03:23:51.900Z,136.50
2024-04-13T03:24:54.162Z,137.00
2024-04-13T03:25:55.968Z,137.00
2024-04-13T03:26:58.873Z,136.33
2024-04-13T03:28:00.560Z,137.00
2024-04-13T03:29:03.590Z,137.00
2024-04-13T03:30:07.626Z,137.83
2024-04-13T03:31:09.986Z,139.00
2024-04-13T03:32:11.628Z,139.00
2024-04-13T03:33:14.571Z,140.50
2024-04-13T03:34:17.760Z,146.17
2024-04-13T03:35:19.328Z,152.33
2024-04-13T03:36:21.064Z,156.50
2024-04-13T03:37:23.755Z,155.33
2024-04-13T03:38:26.384Z,153.00
2024-04-13T03:39:28.086Z,151.67
2024-04-13T03:40:30.784Z,150.83
2024-04-13T03:41:32.341Z,150.00
2024-04-13T03:42:53.550Z,150.50
2024-04-13T03:43:55.188Z,154.67
2024-04-13T03:44:58.309Z,157.67
2024-04-13T03:45:59.811Z,160.00
2024-04-13T03:47:02.614Z,162.33
2024-04-13T03:48:05.040Z,164.50
2024-04-13T03:49:09.342Z,165.00
2024-04-13T03:50:10.723Z,165.00
2024-04-13T03:51:13.298Z,167.00
2024-04-13T03:52:15.173Z,169.17
2024-04-13T03:53:17.244Z,173.50
2024-04-13T03:54:19.074Z,175.83
2024-04-13T03:55:21.905Z,174.33
2024-04-13T03:56:23.599Z,172.50
2024-04-13T03:57:25.462Z,171.33
2024-04-13T03:58:27.613Z,170.17
2024-04-13T03:59:30.375Z,168.67
2024-04-13T04:00:33.636Z,167.50
2024-04-13T04:01:35.496Z,165.67
2024-04-13T04:02:37.085Z,164.67
2024-04-13T04:03:40.254Z,163.33
2024-04-13T04:04:42.058Z,162.17
2024-04-13T04:05:45.230Z,160.83
2024-04-13T04:06:46.690Z,158.17
2024-04-13T04:07:50.161Z,155.50
2024-04-13T04:08:51.838Z,153.17
2024-04-13T04:09:53.965Z,149.83
2024-04-13T04:10:55.889Z,150.00
2024-04-13T04:11:58.942Z,150.00
2024-04-13T04:13:01.493Z,150.50
2024-04-13T04:14:03.176Z,151.00
2024-04-13T04:15:05.391Z,151.67
2024-04-13T04:16:09.519Z,152.00
2024-04-13T04:17:10.959Z,151.50
2024-04-13T04:18:12.919Z,149.67
2024-04-13T04:19:15.010Z,146.17
2024-04-13T04:20:16.797Z,145.50
2024-04-13T04:21:19.600Z,183.50
2024-04-13T04:22:21.033Z,272.67
2024-04-13T04:23:22.754Z,311.00
2024-04-13T04:24:24.278Z,299.67
2024-04-13T04:25:28.563Z,259.50
2024-04-13T04:26:31.849Z,225.50
2024-04-13T04:27:34.279Z,210.00
2024-04-13T04:28:36.196Z,173.33
2024-04-13T04:29:41.038Z,164.00
2024-04-13T04:30:45.802Z,155.83
2024-04-13T04:31:48.953Z,156.33
2024-04-13T04:32:50.937Z,164.50
2024-04-13T04:33:53.828Z,170.00
2024-04-13T04:34:55.521Z,168.17
2024-04-13T04:35:57.257Z,167.00
2024-04-13T04:36:58.681Z,168.83
2024-04-13T04:38:01.139Z,169.17
2024-04-13T04:39:03.392Z,170.00
2024-04-13T04:40:08.238Z,168.00
2024-04-13T04:41:09.770Z,166.00
2024-04-13T04:42:12.547Z,165.67
2024-04-13T04:43:14.659Z,166.00
2024-04-13T04:44:16.269Z,166.00
2024-04-13T04:45:19.104Z,166.33
2024-04-13T04:46:22.133Z,167.00
2024-04-13T04:47:25.339Z,169.67
2024-04-13T04:48:27.168Z,195.67
2024-04-13T04:49:31.344Z,194.67
2024-04-13T04:50:34.037Z,189.67
2024-04-13T04:51:35.603Z,188.00
2024-04-13T04:52:39.111Z,186.67
2024-04-13T04:53:42.147Z,185.67
2024-04-13T04:54:44.988Z,185.00
2024-04-13T04:55:46.992Z,183.67
2024-04-13T04:56:48.722Z,183.00
2024-04-13T04:57:51.343Z,182.17
2024-04-13T04:58:53.447Z,183.50
2024-04-13T04:59:55.684Z,206.50
2024-04-13T05:00:58.788Z,225.83
2024-04-13T05:02:00.786Z,213.83
2024-04-13T05:03:04.500Z,205.17
2024-04-13T05:04:06.458Z,202.67
2024-04-13T05:05:09.480Z,200.00
2024-04-13T05:06:11.201Z,198.67
2024-04-13T05:07:16.084Z,198.00
2024-04-13T05:08:17.685Z,197.00
2024-04-13T05:09:20.451Z,225.00
2024-04-13T05:10:22.301Z,262.50
2024-04-13T05:11:24.053Z,228.83
2024-04-13T05:12:25.670Z,220.00
2024-04-13T05:13:29.308Z,213.50
2024-04-13T05:14:30.761Z,200.00
2024-04-13T05:15:32.784Z,185.00
2024-04-13T05:16:35.839Z,178.83
2024-04-13T05:17:37.625Z,180.00
2024-04-13T05:18:40.783Z,178.83
2024-04-13T05:19:42.829Z,179.67
2024-04-13T05:20:46.914Z,180.50
2024-04-13T05:21:48.711Z,182.00
2024-04-13T05:22:50.462Z,181.33
2024-04-13T05:23:52.286Z,177.67
2024-04-13T05:24:54.732Z,175.33
2024-04-13T05:25:56.566Z,175.00
2024-04-13T05:26:58.144Z,175.83
2024-04-13T05:28:00.203Z,176.00
2024-04-13T05:29:03.380Z,176.67
2024-04-13T05:30:08.125Z,177.33
2024-04-13T05:31:09.942Z,178.50
2024-04-13T05:32:12.526Z,180.17
2024-04-13T05:33:15.324Z,182.50
2024-04-13T05:34:18.222Z,186.33
2024-04-13T05:35:19.984Z,187.83
2024-04-13T05:36:21.819Z,189.00
2024-04-13T05:37:24.655Z,188.67
2024-04-13T05:38:26.614Z,187.67
2024-04-13T05:39:29.934Z,187.00
2024-04-13T05:40:32.073Z,187.00
2024-04-13T05:41:34.844Z,178.17
2024-04-13T05:42:36.491Z,158.33
2024-04-13T05:43:38.200Z,153.50
2024-04-13T05:44:39.645Z,152.50
2024-04-13T05:45:42.256Z,155.17
2024-04-13T05:46:44.461Z,157.00
2024-04-13T05:47:46.221Z,157.00
2024-04-13T05:48:49.032Z,157.33
2024-04-13T05:49:52.249Z,158.67
2024-04-13T05:50:57.691Z,157.50
2024-04-13T05:52:02.967Z,156.00
2024-04-13T05:53:04.800Z,155.00
2024-04-13T05:54:06.468Z,155.67
2024-04-13T05:55:08.576Z,156.33
2024-04-13T05:56:11.403Z,157.50
2024-04-13T05:57:13.337Z,161.50
2024-04-13T05:58:15.129Z,167.83
2024-04-13T05:59:16.738Z,173.67
2024-04-13T06:00:19.572Z,180.17
2024-04-13T06:01:23.528Z,186.00
2024-04-13T06:02:26.449Z,189.67
2024-04-13T06:03:28.922Z,190.50
2024-04-13T06:04:31.944Z,188.33
2024-04-13T06:05:35.766Z,186.17
2024-04-13T06:06:38.698Z,185.33
2024-04-13T06:07:40.396Z,186.33
2024-04-13T06:08:43.231Z,190.00
2024-04-13T06:09:45.063Z,191.33
2024-04-13T06:10:46.610Z,190.00
2024-04-13T06:11:49.389Z,189.83
2024-04-13T06:12:52.361Z,192.17
2024-04-13T06:13:53.860Z,196.00
2024-04-13T06:14:55.535Z,195.00
2024-04-13T06:15:57.000Z,193.17
2024-04-13T06:16:59.800Z,191.50
2024-04-13T06:18:01.535Z,188.00
2024-04-13T06:19:03.935Z,186.67
2024-04-13T06:20:08.581Z,183.67
2024-04-13T06:21:11.309Z,178.33
2024-04-13T06:22:12.921Z,176.17
2024-04-13T06:23:14.303Z,173.00
2024-04-13T06:24:16.892Z,166.00
2024-04-13T06:25:18.414Z,160.33
2024-04-13T06:26:20.301Z,156.83
2024-04-13T06:27:22.035Z,159.50
2024-04-13T06:28:26.596Z,163.33
2024-04-13T06:29:28.262Z,163.00
2024-04-13T06:30:29.733Z,158.67
2024-04-13T06:31:32.865Z,157.50
2024-04-13T06:32:35.687Z,159.33
2024-04-13T06:33:37.320Z,162.17
2024-04-13T06:34:39.085Z,162.33
2024-04-13T06:35:42.524Z,158.83
2024-04-13T06:36:45.634Z,154.33
2024-04-13T06:37:47.374Z,149.17
2024-04-13T06:38:49.142Z,146.17
2024-04-13T06:39:52.100Z,148.67
2024-04-13T06:40:54.279Z,140.50
2024-04-13T06:41:56.050Z,132.83
2024-04-13T06:42:57.622Z,126.67
2024-04-13T06:44:03.491Z,129.00
2024-04-13T06:45:05.651Z,133.83
2024-04-13T06:46:07.273Z,135.00
2024-04-13T06:47:09.028Z,134.83
2024-04-13T06:48:12.083Z,132.17
2024-04-13T06:49:14.329Z,133.33
2024-04-13T06:50:16.098Z,134.50
2024-04-13T06:51:17.908Z,135.50
2024-04-13T06:52:22.063Z,134.83
2024-04-13T06:53:23.889Z,133.00
2024-04-13T06:54:25.344Z,133.67
2024-04-13T06:55:28.265Z,134.17
2024-04-13T06:56:30.619Z,135.00
2024-04-13T06:57:32.370Z,136.00
2024-04-13T06:58:34.038Z,135.67
2024-04-13T06:59:38.129Z,141.00
2024-04-13T07:00:39.778Z,148.50
2024-04-13T07:01:42.300Z,147.17
2024-04-13T07:02:46.542Z,147.00
2024-04-13T07:03:50.283Z,148.33
2024-04-13T07:04:52.100Z,147.67
2024-04-13T07:05:57.928Z,146.00
2024-04-13T07:06:59.362Z,145.00
2024-04-13T07:08:03.759Z,148.67
2024-04-13T07:09:05.609Z,154.83
2024-04-13T07:10:08.219Z,155.00
2024-04-13T07:11:10.110Z,153.83
2024-04-13T07:12:12.572Z,153.00
2024-04-13T07:13:14.202Z,153.00
2024-04-13T07:14:16.238Z,153.33
2024-04-13T07:15:19.138Z,153.00
2024-04-13T07:16:20.798Z,151.17
2024-04-13T07:17:22.619Z,147.67
2024-04-13T07:18:24.357Z,146.33
2024-04-13T07:19:26.782Z,142.00
2024-04-13T07:20:28.311Z,138.67
2024-04-13T07:21:29.761Z,134.00
2024-04-13T07:22:31.353Z,129.17
2024-04-13T07:23:35.233Z,130.50
2024-04-13T07:24:37.635Z,130.83
2024-04-13T07:25:39.771Z,118.33
2024-04-13T07:26:41.493Z,119.00
2024-04-13T07:27:44.082Z,118.00
2024-04-13T07:28:45.933Z,116.00
2024-04-13T07:29:47.480Z,115.17
2024-04-13T07:30:49.150Z,106.67
2024-04-13T07:31:51.926Z,108.17
2024-04-13T07:32:53.708Z,112.83
2024-04-13T07:33:55.165Z,110.50
2024-04-13T07:34:56.610Z,108.50
2024-04-13T07:35:58.077Z,111.83
2024-04-13T07:37:00.558Z,113.50
2024-04-13T07:38:01.909Z,113.33
2024-04-13T07:39:05.123Z,110.50
2024-04-13T07:40:09.279Z,107.50
2024-04-13T07:41:10.783Z,109.17
2024-04-13T07:42:12.534Z,110.33
2024-04-13T07:43:14.224Z,124.33
2024-04-13T07:44:16.948Z,129.83
2024-04-13T07:45:18.479Z,127.67
2024-04-13T07:46:21.356Z,123.67
2024-04-13T07:47:23.183Z,120.33
2024-04-13T07:48:25.696Z,113.50
2024-04-13T07:49:27.131Z,107.17
2024-04-13T07:50:28.766Z,106.17
2024-04-13T07:51:30.244Z,106.83
2024-04-13T07:52:34.274Z,107.50
2024-04-13T07:53:35.690Z,109.67
2024-04-13T07:54:38.708Z,110.67
2024-04-13T07:55:40.336Z,103.00
2024-04-13T07:56:43.010Z,99.83
2024-04-13T07:57:45.335Z,92.17
2024-04-13T07:58:47.011Z,93.83
2024-04-13T07:59:48.388Z,103.17
2024-04-13T08:00:51.129Z,117.00
2024-04-13T08:01:53.043Z,118.67
2024-04-13T08:02:54.542Z,119.17
2024-04-13T08:03:56.189Z,118.17
2024-04-13T08:04:58.053Z,122.00
2024-04-13T08:06:00.920Z,131.00
2024-04-13T08:07:02.453Z,126.50
2024-04-13T08:08:04.576Z,125.67
2024-04-13T08:09:06.138Z,130.67
2024-04-13T08:10:10.390Z,137.83
2024-04-13T08:11:11.843Z,141.50
2024-04-13T08:12:13.476Z,132.50
2024-04-13T08:13:16.386Z,121.17
2024-04-13T08:14:18.211Z,124.00
2024-04-13T08:15:19.561Z,137.17
2024-04-13T08:16:22.310Z,145.50
2024-04-13T08:17:26.773Z,142.50
2024-04-13T08:18:28.094Z,139.33
2024-04-13T08:19:30.466Z,138.00
2024-04-13T08:20:32.111Z,137.33
2024-04-13T08:21:34.707Z,136.33
2024-04-13T08:22:36.268Z,135.67
2024-04-13T08:23:38.786Z,135.33
2024-04-13T08:24:40.582Z,136.00
2024-04-13T08:25:44.099Z,145.67
2024-04-13T08:26:45.470Z,141.33
2024-04-13T08:27:48.295Z,123.33
2024-04-13T08:28:49.735Z,123.67
2024-04-13T08:29:51.444Z,124.67
2024-04-13T08:30:52.932Z,125.50
2024-04-13T08:31:56.205Z,119.17
2024-04-13T08:33:00.555Z,111.50
2024-04-13T08:34:02.899Z,115.50
2024-04-13T08:35:07.293Z,121.17
2024-04-13T08:36:08.880Z,141.67
2024-04-13T08:37:10.231Z,143.50
2024-04-13T08:38:14.408Z,140.33
2024-04-13T08:39:17.029Z,141.00
2024-04-13T08:40:19.612Z,143.00
2024-04-13T08:41:30.972Z,145.17
2024-04-13T08:42:38.137Z,149.67
2024-04-13T08:43:39.892Z,147.83
2024-04-13T08:44:42.480Z,146.50
2024-04-13T08:45:44.168Z,145.67
2024-04-13T08:46:49.773Z,141.17
2024-04-13T08:47:53.325Z,138.00
2024-04-13T08:48:56.105Z,138.00
2024-04-13T08:49:59.575Z,135.67
2024-04-13T08:51:03.745Z,136.83
2024-04-13T08:52:07.410Z,136.50
2024-04-13T08:53:09.148Z,136.00
2024-04-13T08:54:10.813Z,136.67
2024-04-13T08:55:13.339Z,146.83
2024-04-13T08:56:17.422Z,160.17
2024-04-13T08:57:24.852Z,184.00
2024-04-13T08:58:29.883Z,165.83
2024-04-13T08:59:32.194Z,145.50
2024-04-13T09:00:35.782Z,131.50
2024-04-13T09:01:39.525Z,116.83
2024-04-13T09:02:44.933Z,121.83
2024-04-13T09:03:46.472Z,143.17
2024-04-13T09:04:50.334Z,154.50
2024-04-13T09:05:53.571Z,147.67
2024-04-13T09:06:57.681Z,146.83
2024-04-13T09:08:03.804Z,151.17
2024-04-13T09:09:08.606Z,148.83
2024-04-13T09:10:11.909Z,135.00
2024-04-13T09:11:13.872Z,132.33
2024-04-13T09:12:15.901Z,135.83
2024-04-13T09:13:19.706Z,134.00
2024-04-13T09:14:21.320Z,127.83
2024-04-13T09:15:22.883Z,121.83
2024-04-13T09:16:24.533Z,118.17
2024-04-13T09:17:27.775Z,122.33
2024-04-13T09:18:29.862Z,115.33
2024-04-13T09:19:32.947Z,114.00
2024-04-13T09:20:35.316Z,103.17
2024-04-13T09:21:41.965Z,91.50
2024-04-13T09:22:44.507Z,81.00
2024-04-13T09:23:47.719Z,88.17
2024-04-13T09:24:49.423Z,93.00
2024-04-13T09:26:01.800Z,94.17
2024-04-13T09:27:06.225Z,94.50
2024-04-13T09:28:07.995Z,95.17
2024-04-13T09:29:12.305Z,90.17
2024-04-13T09:30:14.689Z,91.00
2024-04-13T09:31:18.009Z,90.83
2024-04-13T09:32:24.001Z,82.00
2024-04-13T09:33:27.725Z,77.83
2024-04-13T09:34:31.691Z,81.67
2024-04-13T09:35:33.777Z,82.50
2024-04-13T09:36:37.015Z,76.17
2024-04-13T09:37:41.332Z,65.67
2024-04-13T09:38:45.407Z,58.17
2024-04-13T09:39:47.015Z,55.00
2024-04-13T09:40:50.031Z,55.17
2024-04-13T09:41:51.460Z,55.67
2024-04-13T09:42:56.487Z,59.17
2024-04-13T09:43:59.361Z,57.50
2024-04-13T09:45:07.261Z,55.17
2024-04-13T09:46:09.000Z,55.83
2024-04-13T09:47:10.591Z,54.50
2024-04-13T09:48:13.674Z,55.33
2024-04-13T09:49:16.559Z,49.67
2024-04-13T09:50:18.534Z,44.17
2024-04-13T09:51:20.032Z,42.50
2024-04-13T09:52:23.376Z,40.83
2024-04-13T09:53:25.927Z,42.00
2024-04-13T09:54:29.552Z,41.33
2024-04-13T09:55:33.625Z,39.50
2024-04-13T09:56:37.760Z,37.67
2024-04-13T09:57:40.655Z,38.67
2024-04-13T09:58:42.614Z,37.33
2024-04-13T09:59:47.469Z,35.83
2024-04-13T10:00:51.127Z,33.67
2024-04-13T10:01:54.002Z,35.17
2024-04-13T10:02:55.798Z,36.00
2024-04-13T10:03:58.267Z,37.00
2024-04-13T10:05:01.764Z,35.50
2024-04-13T10:06:09.376Z,35.00
2024-04-13T10:07:11.381Z,34.50
2024-04-13T10:08:14.656Z,32.17
2024-04-13T10:09:20.630Z,27.67
2024-04-13T10:10:25.344Z,26.67
2024-04-13T10:11:31.227Z,25.50
2024-04-13T10:12:36.572Z,25.00
2024-04-13T10:13:42.700Z,25.00
2024-04-13T10:14:47.943Z,26.00
2024-04-13T10:15:52.128Z,26.67
2024-04-13T10:16:57.499Z,27.00
2024-04-13T10:18:02.308Z,26.50
2024-04-13T10:19:04.856Z,26.00
2024-04-13T10:20:07.941Z,26.00
2024-04-13T10:21:12.992Z,26.83
2024-04-13T10:22:24.129Z,28.00
2024-04-13T10:23:39.949Z,33.00
2024-04-13T10:24:44.030Z,33.33
2024-04-13T10:25:56.775Z,33.00
2024-04-13T10:27:06.734Z,32.83
2024-04-13T10:28:10.321Z,31.33
2024-04-13T10:29:23.231Z,30.00
2024-04-13T10:30:25.953Z,29.00
2024-04-13T10:31:31.980Z,29.00
2024-04-13T10:32:33.525Z,29.00
2024-04-13T10:33:36.713Z,28.00
2024-04-13T10:34:39.538Z,28.00
2024-04-13T10:35:51.071Z,30.33
2024-04-13T10:36:57.550Z,33.17
2024-04-13T10:37:59.273Z,32.50
2024-04-13T10:39:03.758Z,31.00
2024-04-13T10:40:08.292Z,30.00
2024-04-13T10:41:29.843Z,30.00
2024-04-13T10:42:40.027Z,30.00
2024-04-13T10:43:41.744Z,30.00
2024-04-13T10:44:47.648Z,31.00
2024-04-13T10:45:54.355Z,31.00
2024-04-13T10:47:00.726Z,31.00
2024-04-13T10:48:06.315Z,31.33
2024-04-13T10:49:15.809Z,32.83
2024-04-13T10:50:19.079Z,35.33
2024-04-13T10:51:21.685Z,38.00
2024-04-13T10:52:23.243Z,43.50
2024-04-13T10:53:27.927Z,45.33
2024-04-13T10:54:30.309Z,43.50
2024-04-13T10:55:31.904Z,41.17
2024-04-13T10:56:33.709Z,38.33
2024-04-13T10:57:35.436Z,38.00
2024-04-13T10:58:39.184Z,38.17
2024-04-13T10:59:41.272Z,40.50
2024-04-13T11:00:46.120Z,40.50
2024-04-13T11:01:48.944Z,40.00
2024-04-13T11:02:52.092Z,40.00
2024-04-13T11:04:02.378Z,40.00
2024-04-13T11:05:05.951Z,39.33
2024-04-13T11:06:07.949Z,39.00
2024-04-13T11:07:14.582Z,38.67
2024-04-13T11:08:20.248Z,38.67
2024-04-13T11:09:22.747Z,38.00
2024-04-13T11:10:24.224Z,37.50
2024-04-13T11:11:26.217Z,37.00
2024-04-13T11:12:27.938Z,37.00
2024-04-13T11:13:30.834Z,36.17
2024-04-13T11:14:32.498Z,34.83
2024-04-13T11:15:34.040Z,34.00
2024-04-13T11:16:40.426Z,32.33
2024-04-13T11:17:43.852Z,31.00
2024-04-13T11:18:47.819Z,31.17
2024-04-13T11:19:49.579Z,32.00
2024-04-13T11:20:54.428Z,31.83
2024-04-13T11:22:01.312Z,33.00
2024-04-13T11:23:04.498Z,38.33
2024-04-13T11:24:08.768Z,40.00
2024-04-13T11:25:23.608Z,40.83
2024-04-13T11:26:29.611Z,40.00
2024-04-13T11:27:32.129Z,40.00
2024-04-13T11:28:34.763Z,41.17
2024-04-13T11:29:36.463Z,42.50
2024-04-13T11:30:41.736Z,44.17
2024-04-13T11:31:45.364Z,46.00
2024-04-13T11:32:50.610Z,46.00
2024-04-13T11:33:54.285Z,46.00
2024-04-13T11:34:56.993Z,46.00
2024-04-13T11:36:00.627Z,46.00
2024-04-13T11:37:03.201Z,45.17
2024-04-13T11:38:04.858Z,45.50
2024-04-13T11:39:07.411Z,48.50
2024-04-13T11:40:13.071Z,47.17
2024-04-13T11:41:17.091Z,43.67
2024-04-13T11:42:18.636Z,43.00
2024-04-13T11:43:22.584Z,43.67
2024-04-13T11:44:26.817Z,43.00
2024-04-13T11:45:29.508Z,42.67
2024-04-13T11:46:31.108Z,41.17
2024-04-13T11:47:33.953Z,40.67
2024-04-13T11:48:36.115Z,38.67
2024-04-13T11:49:41.891Z,36.67
2024-04-13T11:50:47.663Z,36.00
2024-04-13T11:51:50.828Z,36.00
2024-04-13T11:52:53.447Z,36.33
2024-04-13T11:53:55.549Z,37.83
2024-04-13T11:54:58.287Z,38.00
2024-04-13T11:56:02.103Z,37.50
2024-04-13T11:57:10.518Z,36.67
2024-04-13T11:58:20.186Z,36.00
2024-04-13T11:59:22.904Z,36.00
2024-04-13T12:00:24.711Z,36.67
2024-04-13T12:01:26.957Z,37.00
2024-04-13T12:02:28.507Z,37.67
2024-04-13T12:03:31.317Z,38.00
2024-04-13T12:04:33.039Z,38.00
2024-04-13T12:05:36.069Z,36.83
2024-04-13T12:06:40.152Z,35.83
2024-04-13T12:07:42.837Z,35.00
2024-04-13T12:08:44.848Z,35.00
2024-04-13T12:09:46.669Z,35.00
2024-04-13T12:10:49.416Z,35.00
2024-04-13T12:11:50.867Z,36.33
2024-04-13T12:12:52.530Z,37.00
2024-04-13T12:13:54.131Z,36.17
2024-04-13T12:14:57.032Z,35.33
2024-04-13T12:15:58.536Z,33.17
2024-04-13T12:17:00.730Z,33.00
2024-04-13T12:18:02.432Z,32.83
2024-04-13T12:19:05.051Z,32.67
2024-04-13T12:20:07.343Z,33.00
2024-04-13T12:21:10.694Z,33.67
2024-04-13T12:22:12.406Z,34.83
2024-04-13T12:23:14.927Z,34.00
2024-04-13T12:24:16.935Z,33.00
2024-04-13T12:25:18.600Z,33.67
2024-04-13T12:26:20.156Z,34.00
2024-04-13T12:27:23.519Z,34.00
2024-04-13T12:28:24.965Z,34.00
2024-04-13T12:29:26.748Z,34.00
2024-04-13T12:30:28.769Z,33.33
2024-04-13T12:31:32.026Z,33.00
2024-04-13T12:32:33.718Z,33.00
2024-04-13T12:33:35.447Z,33.00
2024-04-13T12:34:39.235Z,33.00
2024-04-13T12:35:41.671Z,33.67
2024-04-13T12:36:44.717Z,33.17
2024-04-13T12:37:46.718Z,33.00
2024-04-13T12:38:48.842Z,33.00
2024-04-13T12:39:54.023Z,33.33
2024-04-13T12:40:55.852Z,34.00
2024-04-13T12:42:00.675Z,32.67
2024-04-13T12:43:07.282Z,31.33
2024-04-13T12:44:10.052Z,30.83
2024-04-13T12:45:11.806Z,29.17
2024-04-13T12:46:13.605Z,28.00
2024-04-13T12:47:16.839Z,28.00
2024-04-13T12:48:19.854Z,28.33
2024-04-13T12:49:21.568Z,29.00
2024-04-13T12:50:23.008Z,29.17
2024-04-13T12:51:26.057Z,30.17
2024-04-13T12:52:29.097Z,31.17
2024-04-13T12:53:30.509Z,32.33
2024-04-13T12:54:31.958Z,34.17
2024-04-13T12:55:34.696Z,36.17
2024-04-13T12:56:36.157Z,37.00
2024-04-13T12:57:38.516Z,37.00
2024-04-13T12:58:41.262Z,37.67
2024-04-13T12:59:42.900Z,38.00
2024-04-13T13:00:44.874Z,36.83
2024-04-13T13:01:46.580Z,35.83
2024-04-13T13:02:49.161Z,34.00
2024-04-13T13:03:50.904Z,33.00
2024-04-13T13:04:52.623Z,32.17
2024-04-13T13:05:55.215Z,32.00
2024-04-13T13:06:57.797Z,32.17
2024-04-13T13:08:00.796Z,35.00
2024-04-13T13:09:03.210Z,40.83
2024-04-13T13:10:06.671Z,42.00
2024-04-13T13:11:08.532Z,42.00
2024-04-13T13:12:10.327Z,41.33
2024-04-13T13:13:11.882Z,41.00
2024-04-13T13:14:14.348Z,41.33
2024-04-13T13:15:15.718Z,42.00
2024-04-13T13:16:17.498Z,42.17
2024-04-13T13:17:18.998Z,42.00