createdAt,value
2022-08-28T00:00:00.875Z,0.00
2022-08-28T00:01:00.864Z,0.00
2022-08-28T00:02:00.853Z,0.00
2022-08-28T00:03:00.917Z,0.00
2022-08-28T00:04:00.824Z,0.00
2022-08-28T00:05:00.849Z,0.00
2022-08-28T00:06:00.805Z,0.00
2022-08-28T00:07:00.795Z,0.00
2022-08-28T00:08:00.783Z,0.00
2022-08-28T00:09:00.793Z,0.00
2022-08-28T00:10:00.756Z,0.00
2022-08-28T00:11:00.753Z,0.00
2022-08-28T00:12:00.737Z,0.00
2022-08-28T00:13:00.734Z,0.00
2022-08-28T00:14:00.746Z,0.00
2022-08-28T00:15:00.704Z,0.00
2022-08-28T00:16:00.739Z,0.00
2022-08-28T00:17:00.686Z,0.00
2022-08-28T00:18:00.666Z,0.00
2022-08-28T00:19:00.664Z,0.00
2022-08-28T00:20:00.666Z,0.00
2022-08-28T00:21:00.640Z,0.00
2022-08-28T00:22:00.617Z,0.00
2022-08-28T00:23:00.626Z,0.00
2022-08-28T00:24:00.595Z,0.00
2022-08-28T00:25:00.644Z,0.00
2022-08-28T00:26:00.577Z,0.00
2022-08-28T00:27:00.567Z,0.00
2022-08-28T00:28:00.557Z,0.00
2022-08-28T00:29:00.550Z,0.00
2022-08-28T00:30:00.535Z,0.00
2022-08-28T00:31:00.573Z,0.00
2022-08-28T00:32:00.515Z,0.00
2022-08-28T00:33:00.506Z,0.00
2022-08-28T00:34:00.518Z,0.00
2022-08-28T00:35:00.476Z,0.00
2022-08-28T00:36:00.486Z,0.00
2022-08-28T00:37:00.456Z,0.00
2022-08-28T00:38:00.453Z,0.00
2022-08-28T00:39:00.437Z,0.00
2022-08-28T00:40:00.507Z,0.00
2022-08-28T00:41:00.422Z,0.00
2022-08-28T00:42:00.439Z,0.00
2022-08-28T00:43:00.438Z,0.00
2022-08-28T00:44:00.368Z,0.00
2022-08-28T00:45:00.380Z,0.00
2022-08-28T00:46:00.433Z,0.00
2022-08-28T00:47:00.347Z,0.00
2022-08-28T00:48:00.347Z,0.00
2022-08-28T00:49:00.354Z,0.00
2022-08-28T00:50:00.308Z,0.00
2022-08-28T00:51:00.526Z,0.00
2022-08-28T00:52:00.298Z,0.00
2022-08-28T00:53:00.296Z,0.00
2022-08-28T00:54:03.106Z,0.00
2022-08-28T00:55:01.248Z,0.00
2022-08-28T00:56:00.244Z,0.00
2022-08-28T00:57:00.227Z,0.00
2022-08-28T00:58:00.209Z,0.00
2022-08-28T00:59:00.230Z,0.00
2022-08-28T01:00:00.219Z,0.00
2022-08-28T01:01:00.181Z,0.00
2022-08-28T01:02:00.208Z,0.00
2022-08-28T01:03:00.186Z,0.00
2022-08-28T01:04:00.147Z,0.00
2022-08-28T01:05:00.163Z,0.00
2022-08-28T01:06:00.167Z,0.00
2022-08-28T01:07:00.120Z,0.00
2022-08-28T01:08:00.102Z,0.00
2022-08-28T01:09:00.089Z,0.00
2022-08-28T01:10:00.081Z,0.00
2022-08-28T01:11:00.119Z,0.00
2022-08-28T01:12:00.051Z,0.00
2022-08-28T01:13:00.051Z,0.00
2022-08-28T01:14:01.980Z,0.00
2022-08-28T01:15:00.114Z,0.00
2022-08-28T01:16:00.070Z,0.00
2022-08-28T01:17:00.030Z,0.00
2022-08-28T01:18:02.561Z,0.00
2022-08-28T01:18:59.979Z,0.00
2022-08-28T01:19:59.961Z,0.00
2022-08-28T01:20:59.951Z,0.00
2022-08-28T01:21:59.940Z,0.00
2022-08-28T01:22:59.948Z,0.00
2022-08-28T01:23:59.919Z,0.00
2022-08-28T01:24:59.922Z,0.00
2022-08-28T01:25:59.902Z,0.00
2022-08-28T01:26:59.893Z,0.00
2022-08-28T01:27:59.921Z,0.00
2022-08-28T01:28:59.871Z,0.00
2022-08-28T01:29:59.843Z,0.00
2022-08-28T01:30:59.901Z,0.00
2022-08-28T01:31:59.825Z,0.00
2022-08-28T01:32:59.823Z,0.00
2022-08-28T01:33:59.826Z,0.00
2022-08-28T01:34:59.792Z,0.00
2022-08-28T01:35:59.782Z,0.00
2022-08-28T01:36:59.773Z,0.00
2022-08-28T01:37:59.754Z,0.00
2022-08-28T01:38:59.753Z,0.00
2022-08-28T01:39:59.840Z,0.00
2022-08-28T01:40:59.723Z,0.00
2022-08-28T01:41:59.714Z,0.00
2022-08-28T01:42:59.693Z,0.00
2022-08-28T01:43:59.692Z,0.00
2022-08-28T01:44:59.674Z,0.00
2022-08-28T01:45:59.752Z,0.00
2022-08-28T01:46:59.657Z,0.00
2022-08-28T01:47:59.654Z,0.00
2022-08-28T01:48:59.633Z,0.00
2022-08-28T01:49:59.624Z,0.00
2022-08-28T01:50:59.633Z,0.00
2022-08-28T01:51:59.602Z,0.00
2022-08-28T01:52:59.585Z,0.00
2022-08-28T01:53:59.583Z,0.00
2022-08-28T01:54:59.564Z,0.00
2022-08-28T01:55:59.562Z,0.00
2022-08-28T01:56:59.555Z,0.00
2022-08-28T01:57:59.534Z,0.00
2022-08-28T01:58:59.523Z,0.00
2022-08-28T01:59:59.504Z,0.00
2022-08-28T02:00:59.495Z,0.00
2022-08-28T02:01:59.551Z,0.00
2022-08-28T02:02:59.475Z,0.00
2022-08-28T02:03:59.500Z,0.00
2022-08-28T02:04:59.447Z,0.00
2022-08-28T02:05:59.444Z,0.00
2022-08-28T02:06:59.427Z,0.00
2022-08-28T02:07:59.465Z,0.00
2022-08-28T02:08:59.409Z,0.00
2022-08-28T02:09:59.396Z,0.00
2022-08-28T02:10:59.377Z,0.00
2022-08-28T02:11:59.375Z,0.00
2022-08-28T02:12:59.428Z,0.00
2022-08-28T02:13:59.375Z,0.00
2022-08-28T02:14:59.338Z,0.00
2022-08-28T02:15:59.368Z,0.00
2022-08-28T02:16:59.316Z,0.00
2022-08-28T02:17:59.315Z,0.00
2022-08-28T02:18:59.297Z,0.00
2022-08-28T02:19:59.306Z,0.00
2022-08-28T02:20:59.267Z,0.00
2022-08-28T02:21:59.269Z,0.00
2022-08-28T02:22:59.249Z,0.00
2022-08-28T02:23:59.237Z,0.00
2022-08-28T02:24:59.217Z,0.00
2022-08-28T02:25:59.228Z,0.00
2022-08-28T02:26:59.197Z,0.00
2022-08-28T02:27:59.193Z,0.00
2022-08-28T02:28:59.167Z,0.00
2022-08-28T02:29:59.168Z,0.00
2022-08-28T02:30:59.202Z,0.00
2022-08-28T02:31:59.146Z,0.00
2022-08-28T02:32:59.128Z,0.00
2022-08-28T02:33:59.126Z,0.00
2022-08-28T02:34:59.112Z,0.00
2022-08-28T02:35:59.098Z,0.00
2022-08-28T02:36:59.098Z,0.00
2022-08-28T02:38:00.536Z,0.00
2022-08-28T02:38:59.059Z,0.00
2022-08-28T02:39:59.101Z,0.00
2022-08-28T02:40:59.040Z,0.00
2022-08-28T02:41:59.065Z,0.00
2022-08-28T02:42:59.020Z,0.00
2022-08-28T02:43:59.008Z,0.00
2022-08-28T02:44:58.998Z,0.00
2022-08-28T02:45:59.002Z,0.00
2022-08-28T02:46:58.969Z,0.00
2022-08-28T02:47:58.988Z,0.00
2022-08-28T02:48:58.951Z,0.00
2022-08-28T02:49:58.941Z,0.00
2022-08-28T02:50:58.929Z,0.00
2022-08-28T02:51:58.918Z,0.00
2022-08-28T02:52:58.918Z,0.00
2022-08-28T02:53:58.910Z,0.00
2022-08-28T02:54:58.880Z,0.00
2022-08-28T02:55:58.872Z,0.00
2022-08-28T02:56:58.860Z,0.00
2022-08-28T02:57:58.849Z,0.00
2022-08-28T02:58:58.842Z,0.00
2022-08-28T02:59:58.841Z,0.00
2022-08-28T03:00:59.127Z,0.00
2022-08-28T03:01:58.812Z,0.00
2022-08-28T03:02:58.836Z,0.00
2022-08-28T03:03:58.781Z,0.00
2022-08-28T03:04:58.792Z,0.00
2022-08-28T03:05:58.770Z,0.00
2022-08-28T03:06:58.742Z,0.00
2022-08-28T03:07:58.732Z,0.00
2022-08-28T03:08:58.721Z,0.00
2022-08-28T03:09:58.720Z,0.00
2022-08-28T03:10:58.752Z,0.00
2022-08-28T03:11:58.692Z,0.00
2022-08-28T03:12:58.672Z,0.00
2022-08-28T03:13:58.662Z,0.00
2022-08-28T03:14:58.652Z,0.00
2022-08-28T03:15:58.642Z,0.00
2022-08-28T03:16:58.693Z,0.00
2022-08-28T03:17:58.623Z,0.00
2022-08-28T03:18:58.603Z,0.00
2022-08-28T03:19:58.602Z,0.00
2022-08-28T03:20:58.583Z,0.00
2022-08-28T03:21:58.573Z,0.00
2022-08-28T03:22:58.593Z,0.00
2022-08-28T03:23:58.553Z,0.00
2022-08-28T03:24:58.533Z,0.00
2022-08-28T03:25:58.532Z,0.00
2022-08-28T03:26:58.513Z,0.00
2022-08-28T03:27:58.503Z,0.00
2022-08-28T03:28:59.789Z,0.00
2022-08-28T03:29:58.486Z,0.00
2022-08-28T03:30:58.510Z,0.00
2022-08-28T03:31:58.462Z,0.00
2022-08-28T03:32:58.444Z,0.00
2022-08-28T03:33:58.463Z,0.00
2022-08-28T03:34:58.424Z,0.00
2022-08-28T03:35:58.415Z,0.00
2022-08-28T03:36:58.404Z,0.00
2022-08-28T03:37:58.394Z,0.00
2022-08-28T03:38:58.386Z,0.00
2022-08-28T03:39:58.430Z,0.00
2022-08-28T03:40:58.355Z,0.00
2022-08-28T03:41:58.355Z,0.00
2022-08-28T03:42:58.335Z,0.00
2022-08-28T03:43:58.335Z,0.00
2022-08-28T03:44:58.316Z,0.00
2022-08-28T03:45:58.380Z,0.00
2022-08-28T03:46:58.295Z,0.00
2022-08-28T03:47:58.287Z,0.00
2022-08-28T03:48:58.276Z,0.00
2022-08-28T03:49:58.267Z,0.00
2022-08-28T03:50:58.276Z,0.00
2022-08-28T03:51:58.246Z,0.00
2022-08-28T03:52:58.228Z,0.00
2022-08-28T03:53:58.226Z,0.00
2022-08-28T03:54:58.206Z,0.00
2022-08-28T03:55:58.196Z,0.00
2022-08-28T03:56:58.216Z,0.00
2022-08-28T03:57:58.177Z,0.00
2022-08-28T03:58:58.167Z,0.00
2022-08-28T03:59:58.157Z,0.00
2022-08-28T04:00:58.178Z,0.00
2022-08-28T04:01:58.137Z,0.00
2022-08-28T04:02:58.180Z,0.00
2022-08-28T04:03:58.117Z,4.00
2022-08-28T04:04:58.105Z,4.00
2022-08-28T04:05:58.088Z,4.00
2022-08-28T04:06:58.077Z,4.00
2022-08-28T04:07:58.089Z,4.00
2022-08-28T04:09:00.222Z,8.00
2022-08-28T04:09:58.047Z,4.00
2022-08-28T04:10:58.030Z,8.00
2022-08-28T04:11:58.020Z,12.00
2022-08-28T04:12:58.008Z,12.00
2022-08-28T04:13:58.042Z,12.00
2022-08-28T04:14:57.979Z,16.00
2022-08-28T04:15:58.037Z,20.00
2022-08-28T04:17:01.393Z,24.00
2022-08-28T04:17:57.957Z,24.00
2022-08-28T04:18:57.939Z,28.00
2022-08-28T04:19:57.949Z,32.00
2022-08-28T04:20:57.920Z,40.00
2022-08-28T04:21:57.909Z,44.00
2022-08-28T04:22:57.891Z,48.00
2022-08-28T04:23:57.941Z,56.00
2022-08-28T04:24:57.870Z,64.00
2022-08-28T04:25:58.021Z,72.00
2022-08-28T04:26:57.850Z,84.00
2022-08-28T04:27:57.840Z,92.00
2022-08-28T04:28:57.831Z,104.00
2022-08-28T04:29:57.823Z,116.00
2022-08-28T04:30:57.820Z,124.00
2022-08-28T04:31:57.840Z,136.00
2022-08-28T04:32:57.800Z,144.00
2022-08-28T04:33:57.770Z,160.00
2022-08-28T04:34:57.760Z,172.00
2022-08-28T04:35:57.753Z,184.00
2022-08-28T04:36:57.751Z,200.00
2022-08-28T04:37:58.934Z,216.00
2022-08-28T04:38:57.711Z,236.00
2022-08-28T04:39:57.745Z,252.00
2022-08-28T04:40:57.691Z,276.00
2022-08-28T04:41:57.681Z,296.00
2022-08-28T04:42:57.682Z,316.00
2022-08-28T04:43:57.661Z,344.00
2022-08-28T04:45:04.687Z,368.00
2022-08-28T04:46:00.287Z,388.00
2022-08-28T04:46:58.930Z,416.00
2022-08-28T04:47:57.617Z,444.00
2022-08-28T04:48:57.637Z,476.00
2022-08-28T04:49:57.597Z,500.00
2022-08-28T04:50:57.578Z,532.00
2022-08-28T04:51:57.568Z,560.00
2022-08-28T04:52:57.548Z,588.00
2022-08-28T04:53:57.546Z,612.00
2022-08-28T04:54:57.547Z,640.00
2022-08-28T04:55:57.528Z,668.00
2022-08-28T04:56:57.508Z,692.00
2022-08-28T04:57:57.498Z,720.00
2022-08-28T04:58:57.478Z,756.00
2022-08-28T04:59:57.499Z,792.00
2022-08-28T05:00:57.529Z,824.00
2022-08-28T05:01:57.494Z,856.00
2022-08-28T05:02:57.443Z,888.00
2022-08-28T05:03:57.440Z,924.00
2022-08-28T05:04:57.420Z,956.00
2022-08-28T05:05:57.430Z,992.00
2022-08-28T05:06:57.390Z,1016.00
2022-08-28T05:07:57.379Z,1040.00
2022-08-28T05:08:57.379Z,1072.00
2022-08-28T05:09:57.360Z,1112.00
2022-08-28T05:10:57.370Z,1156.00
2022-08-28T05:11:57.341Z,1200.00
2022-08-28T05:12:57.319Z,1248.00
2022-08-28T05:13:57.344Z,1296.00
2022-08-28T05:14:57.301Z,1328.00
2022-08-28T05:15:57.336Z,1396.00
2022-08-28T05:16:57.301Z,1480.00
2022-08-28T05:17:57.270Z,1532.00
2022-08-28T05:18:57.260Z,1600.00
2022-08-28T05:19:57.277Z,1664.00
2022-08-28T05:20:57.230Z,1700.00
2022-08-28T05:21:57.231Z,1772.00
2022-08-28T05:22:57.229Z,1884.00
2022-08-28T05:23:57.210Z,1960.00
2022-08-28T05:24:57.194Z,2020.00
2022-08-28T05:25:57.181Z,2060.00
2022-08-28T05:26:57.162Z,2116.00
2022-08-28T05:27:57.173Z,2128.00
2022-08-28T05:28:57.144Z,2152.00
2022-08-28T05:30:01.200Z,2240.00
2022-08-28T05:30:57.123Z,2348.00
2022-08-28T05:31:57.160Z,2444.00
2022-08-28T05:32:57.102Z,2560.00
2022-08-28T05:33:57.131Z,2684.00
2022-08-28T05:34:57.080Z,2768.00
2022-08-28T05:35:57.073Z,2816.00
2022-08-28T05:36:57.052Z,2848.00
2022-08-28T05:37:57.053Z,2904.00
2022-08-28T05:38:57.037Z,2980.00
2022-08-28T05:39:57.081Z,3028.00
2022-08-28T05:40:57.005Z,3076.00
2022-08-28T05:41:57.002Z,3144.00
2022-08-28T05:42:56.984Z,3252.00
2022-08-28T05:43:56.982Z,3376.00
2022-08-28T05:44:56.963Z,3516.00
2022-08-28T05:45:57.040Z,3672.00
2022-08-28T05:46:56.942Z,3760.00
2022-08-28T05:47:56.933Z,3904.00
2022-08-28T05:48:56.914Z,4060.00
2022-08-28T05:49:56.923Z,4212.00
2022-08-28T05:50:57.014Z,4424.00
2022-08-28T05:51:56.891Z,4616.00
2022-08-28T05:52:56.874Z,4860.00
2022-08-28T05:53:56.864Z,5244.00
2022-08-28T05:54:56.854Z,5600.00
2022-08-28T05:55:56.844Z,5960.00
2022-08-28T05:56:56.863Z,6316.00
2022-08-28T05:57:56.853Z,6452.00
2022-08-28T05:58:56.813Z,6568.00
2022-08-28T05:59:56.795Z,6596.00
2022-08-28T06:00:56.801Z,6560.00
2022-08-28T06:01:59.798Z,6616.00
2022-08-28T06:02:57.775Z,6896.00
2022-08-28T06:03:56.820Z,7236.00
2022-08-28T06:04:56.754Z,7616.00
2022-08-28T06:05:56.735Z,8056.00
2022-08-28T06:06:56.728Z,8320.00
2022-08-28T06:07:56.795Z,8572.00
2022-08-28T06:08:58.918Z,8788.00
2022-08-28T06:09:56.686Z,8976.00
2022-08-28T06:10:56.686Z,9076.00
2022-08-28T06:11:56.667Z,9300.00
2022-08-28T06:12:56.666Z,9532.00
2022-08-28T06:13:56.668Z,9788.00
2022-08-28T06:14:56.647Z,9888.00
2022-08-28T06:15:56.659Z,9876.00
2022-08-28T06:16:56.619Z,9764.00
2022-08-28T06:17:56.607Z,9636.00
2022-08-28T06:18:56.597Z,9592.00
2022-08-28T06:19:56.597Z,9576.00
2022-08-28T06:20:56.581Z,9976.00
2022-08-28T06:21:56.557Z,9596.00
2022-08-28T06:22:56.547Z,9816.00
2022-08-28T06:23:56.537Z,12332.00
2022-08-28T06:24:56.547Z,13360.00
2022-08-28T06:25:57.183Z,12848.00
2022-08-28T06:26:58.529Z,17664.00
2022-08-28T06:27:56.504Z,12696.00
2022-08-28T06:28:56.479Z,11956.00
2022-08-28T06:29:56.477Z,14700.00
2022-08-28T06:31:22.761Z,24800.00
2022-08-28T06:31:57.483Z,28448.00
2022-08-28T06:32:56.437Z,27648.00
2022-08-28T06:33:56.419Z,27552.00
2022-08-28T06:34:56.419Z,29152.00
2022-08-28T06:35:56.419Z,31168.00
2022-08-28T06:36:56.392Z,33120.00
2022-08-28T06:37:56.371Z,28992.00
2022-08-28T06:38:56.376Z,25696.00
2022-08-28T06:39:56.386Z,25344.00
2022-08-28T06:40:56.340Z,25536.00
2022-08-28T06:41:56.351Z,24928.00
2022-08-28T06:42:56.332Z,23840.00
2022-08-28T06:43:56.311Z,24896.00
2022-08-28T06:44:56.301Z,24896.00
2022-08-28T06:45:56.380Z,25408.00
2022-08-28T06:46:56.283Z,25184.00
2022-08-28T06:47:56.282Z,25504.00
2022-08-28T06:48:56.265Z,24128.00
2022-08-28T06:49:56.243Z,29216.00
2022-08-28T06:50:56.232Z,30848.00
2022-08-28T06:51:56.224Z,32608.00
2022-08-28T06:52:56.240Z,31712.00
2022-08-28T06:53:56.206Z,30848.00
2022-08-28T06:54:56.193Z,34720.00
2022-08-28T06:55:56.173Z,35520.00
2022-08-28T06:56:56.172Z,36736.00
2022-08-28T06:57:56.154Z,37408.00
2022-08-28T06:58:56.166Z,36960.00
2022-08-28T06:59:56.134Z,29056.00
2022-08-28T07:01:02.731Z,33600.00
2022-08-28T07:01:57.215Z,37440.00
2022-08-28T07:02:56.166Z,37888.00
2022-08-28T07:03:56.085Z,33120.00
2022-08-28T07:04:56.105Z,37408.00
2022-08-28T07:05:56.066Z,41280.00
2022-08-28T07:06:56.058Z,41440.00
2022-08-28T07:07:56.047Z,41984.00
2022-08-28T07:08:56.038Z,42976.00
2022-08-28T07:09:56.023Z,44672.00
2022-08-28T07:10:56.068Z,45536.00
2022-08-28T07:11:55.998Z,45760.00
2022-08-28T07:12:55.998Z,45088.00
2022-08-28T07:13:55.978Z,44128.00
2022-08-28T07:14:55.968Z,29824.00
2022-08-28T07:15:56.049Z,45696.00
2022-08-28T07:16:55.971Z,45056.00
2022-08-28T07:17:55.938Z,44608.00
2022-08-28T07:18:55.927Z,44480.00
2022-08-28T07:19:55.909Z,44480.00
2022-08-28T07:20:55.908Z,42464.00
2022-08-28T07:21:55.890Z,43296.00
2022-08-28T07:22:55.928Z,39936.00
2022-08-28T07:23:55.870Z,47360.00
2022-08-28T07:24:55.861Z,47584.00
2022-08-28T07:25:55.848Z,47520.00
2022-08-28T07:26:55.841Z,48160.00
2022-08-28T07:27:55.822Z,48864.00
2022-08-28T07:29:09.652Z,48512.00
2022-08-28T07:29:56.802Z,49792.00
2022-08-28T07:30:55.843Z,48256.00
2022-08-28T07:31:55.783Z,46624.00
2022-08-28T07:32:55.782Z,47200.00
2022-08-28T07:33:55.763Z,45504.00
2022-08-28T07:34:55.786Z,49888.00
2022-08-28T07:35:55.733Z,52128.00
2022-08-28T07:36:55.734Z,53056.00
2022-08-28T07:37:55.714Z,54272.00
2022-08-28T07:38:55.714Z,53600.00
2022-08-28T07:39:55.725Z,53824.00
2022-08-28T07:40:55.744Z,53440.00
2022-08-28T07:41:55.675Z,51008.00
2022-08-28T07:42:55.674Z,48480.00
2022-08-28T07:43:55.656Z,55616.00
2022-08-28T07:44:55.655Z,55328.00
2022-08-28T07:45:55.651Z,55200.00
2022-08-28T07:46:55.655Z,55712.00
2022-08-28T07:47:55.616Z,57248.00
2022-08-28T07:48:55.607Z,57920.00
2022-08-28T07:49:55.597Z,57536.00
2022-08-28T07:50:55.631Z,54048.00
2022-08-28T07:51:55.569Z,51904.00
2022-08-28T07:52:55.636Z,52416.00
2022-08-28T07:53:55.558Z,54208.00
2022-08-28T07:54:55.569Z,54272.00
2022-08-28T07:55:55.541Z,55648.00
2022-08-28T07:56:55.527Z,61024.00
2022-08-28T07:57:55.543Z,59616.00
2022-08-28T07:58:55.520Z,59296.00
2022-08-28T07:59:55.491Z,58752.00
2022-08-28T08:00:55.480Z,58368.00
2022-08-28T08:01:55.506Z,58240.00
2022-08-28T08:02:55.462Z,59360.00
2022-08-28T08:03:57.717Z,61984.00
2022-08-28T08:04:56.471Z,62944.00
2022-08-28T08:05:55.442Z,61440.00
2022-08-28T08:06:58.082Z,59456.00
2022-08-28T08:07:55.412Z,61664.00
2022-08-28T08:08:55.394Z,61984.00
2022-08-28T08:09:55.383Z,60160.00
2022-08-28T08:10:55.403Z,57536.00
2022-08-28T08:11:55.364Z,58976.00
2022-08-28T08:12:55.376Z,59360.00
2022-08-28T08:13:55.344Z,60480.00
2022-08-28T08:14:55.336Z,60832.00
2022-08-28T08:15:55.376Z,59872.00
2022-08-28T08:16:55.355Z,59456.00
2022-08-28T08:17:55.295Z,60672.00
2022-08-28T08:18:55.288Z,62368.00
2022-08-28T08:19:55.278Z,64448.00
2022-08-28T08:20:55.266Z,64096.00
2022-08-28T08:21:55.503Z,61824.00
2022-08-28T08:22:55.265Z,61408.00
2022-08-28T08:23:55.230Z,62368.00
2022-08-28T08:24:55.220Z,63264.00
2022-08-28T08:25:55.208Z,63264.00
2022-08-28T08:26:59.597Z,62496.00
2022-08-28T08:27:56.209Z,62912.00
2022-08-28T08:28:55.177Z,65024.00
2022-08-28T08:29:55.162Z,66624.00
2022-08-28T08:30:55.196Z,66784.00
2022-08-28T08:31:55.150Z,66752.00
2022-08-28T08:32:55.141Z,68064.00
2022-08-28T08:33:55.150Z,69184.00
2022-08-28T08:34:55.118Z,67840.00
2022-08-28T08:35:55.096Z,65408.00
2022-08-28T08:36:55.093Z,62976.00
2022-08-28T08:37:55.073Z,61312.00
2022-08-28T08:38:59.984Z,61536.00
2022-08-28T08:39:56.118Z,59584.00
2022-08-28T08:40:55.042Z,62688.00
2022-08-28T08:41:55.039Z,65408.00
2022-08-28T08:42:55.032Z,67360.00
2022-08-28T08:43:55.017Z,64672.00
2022-08-28T08:44:55.003Z,61376.00
2022-08-28T08:45:55.050Z,64032.00
2022-08-28T08:46:54.978Z,66880.00
2022-08-28T08:47:54.964Z,65088.00
2022-08-28T08:48:54.954Z,66624.00
2022-08-28T08:49:54.968Z,69632.00
2022-08-28T08:50:54.934Z,68960.00
2022-08-28T08:51:54.965Z,72416.00
2022-08-28T08:52:54.914Z,75328.00
2022-08-28T08:53:54.897Z,75040.00
2022-08-28T08:54:59.262Z,71360.00
2022-08-28T08:55:54.876Z,71040.00
2022-08-28T08:56:54.877Z,71424.00
2022-08-28T08:57:54.889Z,70752.00
2022-08-28T08:58:54.847Z,70368.00
2022-08-28T08:59:54.829Z,71168.00
2022-08-28T09:00:54.819Z,72672.00
2022-08-28T09:01:54.882Z,71744.00
2022-08-28T09:02:54.797Z,71456.00
2022-08-28T09:03:54.902Z,71616.00
2022-08-28T09:04:55.937Z,72672.00
2022-08-28T09:05:54.760Z,73280.00
2022-08-28T09:06:54.758Z,72896.00
2022-08-28T09:07:54.740Z,73920.00
2022-08-28T09:08:54.774Z,74944.00
2022-08-28T09:09:54.740Z,73888.00
2022-08-28T09:10:54.711Z,71040.00
2022-08-28T09:11:56.895Z,72928.00
2022-08-28T09:12:54.691Z,73760.00
2022-08-28T09:13:54.671Z,73120.00
2022-08-28T09:14:54.740Z,70944.00
2022-08-28T09:15:54.686Z,70400.00
2022-08-28T09:16:54.651Z,71872.00
2022-08-28T09:17:54.633Z,76864.00
2022-08-28T09:18:54.643Z,77632.00
2022-08-28T09:19:54.615Z,76448.00
2022-08-28T09:20:54.611Z,74880.00
2022-08-28T09:21:54.614Z,72352.00
2022-08-28T09:22:54.584Z,74208.00
2022-08-28T09:23:54.574Z,73952.00
2022-08-28T09:24:54.564Z,71584.00
2022-08-28T09:25:54.563Z,73088.00
2022-08-28T09:26:54.546Z,75072.00
2022-08-28T09:27:54.589Z,80032.00
2022-08-28T09:28:54.535Z,81792.00
2022-08-28T09:29:54.507Z,79872.00
2022-08-28T09:30:54.520Z,76928.00
2022-08-28T09:31:54.486Z,78048.00
2022-08-28T09:32:54.477Z,77600.00
2022-08-28T09:33:54.507Z,74336.00
2022-08-28T09:34:54.458Z,72128.00
2022-08-28T09:35:54.459Z,76512.00
2022-08-28T09:36:54.458Z,76256.00
2022-08-28T09:37:54.420Z,44992.00
2022-08-28T09:38:54.420Z,19552.00
2022-08-28T09:39:54.462Z,18432.00
2022-08-28T09:40:54.399Z,17856.00
2022-08-28T09:41:54.381Z,17172.00
2022-08-28T09:42:54.369Z,13372.00
2022-08-28T09:43:54.360Z,13388.00
2022-08-28T09:44:54.352Z,13812.00
2022-08-28T09:45:54.401Z,12468.00
2022-08-28T09:46:54.321Z,12136.00
2022-08-28T09:47:54.322Z,11824.00
2022-08-28T09:48:54.342Z,12028.00
2022-08-28T09:49:54.302Z,12532.00
2022-08-28T09:50:54.290Z,12720.00
2022-08-28T09:51:54.301Z,12576.00
2022-08-28T09:52:54.262Z,12140.00
2022-08-28T09:53:54.252Z,12040.00
2022-08-28T09:54:54.241Z,12364.00
2022-08-28T09:55:54.231Z,13112.00
2022-08-28T09:56:54.224Z,14060.00
2022-08-28T09:57:54.224Z,14296.00
2022-08-28T09:58:54.203Z,14056.00
2022-08-28T09:59:54.204Z,13128.00
2022-08-28T10:00:54.191Z,13120.00
2022-08-28T10:01:54.203Z,11396.00
2022-08-28T10:02:54.165Z,11268.00
2022-08-28T10:03:54.223Z,12808.00
2022-08-28T10:04:54.151Z,13760.00
2022-08-28T10:05:54.115Z,14896.00
2022-08-28T10:06:54.116Z,15264.00
2022-08-28T10:07:54.982Z,15040.00
2022-08-28T10:08:54.086Z,14964.00
2022-08-28T10:09:54.127Z,13676.00
2022-08-28T10:10:54.058Z,13216.00
2022-08-28T10:11:54.056Z,14332.00
2022-08-28T10:12:54.045Z,14284.00
2022-08-28T10:13:54.047Z,14756.00
2022-08-28T10:14:54.017Z,14360.00
2022-08-28T10:15:54.078Z,15556.00
2022-08-28T10:16:54.007Z,15460.00
2022-08-28T10:17:53.990Z,14344.00
2022-08-28T10:18:53.970Z,13192.00
2022-08-28T10:19:53.958Z,12348.00
2022-08-28T10:20:53.949Z,11588.00
2022-08-28T10:21:53.989Z,11276.00
2022-08-28T10:22:53.918Z,10960.00
2022-08-28T10:23:53.929Z,10760.00
2022-08-28T10:24:53.909Z,10808.00
2022-08-28T10:25:53.899Z,10808.00
2022-08-28T10:26:53.880Z,10868.00
2022-08-28T10:27:53.899Z,10752.00
2022-08-28T10:28:53.870Z,10524.00
2022-08-28T10:29:53.855Z,10056.00
2022-08-28T10:30:53.894Z,10256.00
2022-08-28T10:31:53.848Z,9836.00
2022-08-28T10:32:53.830Z,9492.00
2022-08-28T10:33:53.832Z,9308.00
2022-08-28T10:34:53.800Z,9140.00
2022-08-28T10:35:53.819Z,9112.00
2022-08-28T10:36:53.782Z,9044.00
2022-08-28T10:37:53.762Z,8936.00
2022-08-28T10:38:53.762Z,8848.00
2022-08-28T10:39:53.813Z,8856.00
2022-08-28T10:40:53.732Z,9100.00
2022-08-28T10:41:53.723Z,9484.00
2022-08-28T10:42:53.712Z,10096.00
2022-08-28T10:43:53.703Z,10860.00
2022-08-28T10:45:01.158Z,11576.00
2022-08-28T10:45:53.704Z,11524.00
2022-08-28T10:46:53.670Z,10700.00
2022-08-28T10:47:53.660Z,9476.00
2022-08-28T10:48:53.649Z,8380.00
2022-08-28T10:49:53.640Z,8108.00
2022-08-28T10:50:53.641Z,7784.00
2022-08-28T10:51:53.618Z,7336.00
2022-08-28T10:52:53.600Z,6952.00
2022-08-28T10:53:53.591Z,7524.00
2022-08-28T10:54:53.584Z,7612.00
2022-08-28T10:55:53.569Z,7564.00
2022-08-28T10:56:56.165Z,7452.00
2022-08-28T10:57:53.554Z,7376.00
2022-08-28T10:58:53.541Z,7304.00
2022-08-28T10:59:53.522Z,7236.00
2022-08-28T11:00:53.503Z,7168.00
2022-08-28T11:01:53.546Z,7128.00
2022-08-28T11:02:53.578Z,7096.00
2022-08-28T11:03:53.483Z,7064.00
2022-08-28T11:04:58.216Z,7016.00
2022-08-28T11:05:54.453Z,6940.00
2022-08-28T11:06:53.443Z,6896.00
2022-08-28T11:07:53.434Z,6872.00
2022-08-28T11:08:53.442Z,6836.00
2022-08-28T11:09:53.413Z,6792.00
2022-08-28T11:10:53.394Z,6772.00
2022-08-28T11:11:53.385Z,6732.00
2022-08-28T11:12:53.375Z,6684.00
2022-08-28T11:13:53.365Z,6652.00
2022-08-28T11:14:53.375Z,6628.00
2022-08-28T11:15:53.349Z,6572.00
2022-08-28T11:16:53.345Z,6508.00
2022-08-28T11:17:53.316Z,6472.00
2022-08-28T11:18:53.307Z,6448.00
2022-08-28T11:19:53.296Z,6424.00
2022-08-28T11:20:53.306Z,6400.00
2022-08-28T11:21:53.276Z,6384.00
2022-08-28T11:22:53.257Z,6364.00
2022-08-28T11:23:53.255Z,6336.00
2022-08-28T11:24:53.937Z,6308.00
2022-08-28T11:25:53.238Z,6296.00
2022-08-28T11:26:53.376Z,6276.00
2022-08-28T11:27:53.225Z,6252.00
2022-08-28T11:28:53.195Z,6240.00
2022-08-28T11:29:53.192Z,6248.00
2022-08-28T11:30:53.241Z,6252.00
2022-08-28T11:31:53.159Z,6260.00
2022-08-28T11:32:53.217Z,6256.00
2022-08-28T11:33:53.146Z,6244.00
2022-08-28T11:34:53.128Z,6220.00
2022-08-28T11:35:53.123Z,6204.00
2022-08-28T11:36:53.101Z,6188.00
2022-08-28T11:37:53.108Z,6184.00
2022-08-28T11:38:53.113Z,6164.00
2022-08-28T11:39:53.120Z,6144.00
2022-08-28T11:40:53.060Z,6124.00
2022-08-28T11:41:53.058Z,6100.00
2022-08-28T11:42:53.040Z,6076.00
2022-08-28T11:43:53.030Z,6040.00
2022-08-28T11:44:53.039Z,6012.00
2022-08-28T11:45:53.025Z,5992.00
2022-08-28T11:46:52.992Z,5972.00
2022-08-28T11:47:52.982Z,5956.00
2022-08-28T11:48:52.981Z,5952.00
2022-08-28T11:49:52.962Z,5948.00
2022-08-28T11:50:52.972Z,5936.00
2022-08-28T11:51:52.942Z,5928.00
2022-08-28T11:52:52.925Z,5904.00
2022-08-28T11:53:52.933Z,5888.00
2022-08-28T11:54:52.903Z,5868.00
2022-08-28T11:55:52.904Z,5852.00
2022-08-28T11:56:52.908Z,5832.00
2022-08-28T11:57:52.878Z,5808.00
2022-08-28T11:58:52.863Z,5792.00
2022-08-28T11:59:52.855Z,5784.00
2022-08-28T12:00:52.850Z,5756.00
2022-08-28T12:01:52.834Z,5736.00
2022-08-28T12:02:52.872Z,5716.00
2022-08-28T12:03:52.831Z,5708.00
2022-08-28T12:04:52.795Z,5684.00
2022-08-28T12:05:52.797Z,5664.00
2022-08-28T12:06:52.774Z,5656.00
2022-08-28T12:07:52.763Z,5648.00
2022-08-28T12:08:52.773Z,5644.00
2022-08-28T12:09:52.736Z,5640.00
2022-08-28T12:10:52.727Z,5648.00
2022-08-28T12:11:52.719Z,5644.00
2022-08-28T12:12:52.754Z,5632.00
2022-08-28T12:13:52.698Z,5624.00
2022-08-28T12:14:52.697Z,5624.00
2022-08-28T12:15:52.697Z,5616.00
2022-08-28T12:16:52.658Z,5608.00
2022-08-28T12:17:52.657Z,5612.00
2022-08-28T12:18:52.640Z,5596.00
2022-08-28T12:19:56.098Z,5600.00
2022-08-28T12:20:52.640Z,5596.00
2022-08-28T12:21:52.608Z,5584.00
2022-08-28T12:22:52.599Z,5584.00