createdAt,value
2022-12-15T00:00:20.021Z,62.73
2022-12-15T00:03:05.249Z,63.10
2022-12-15T00:05:50.599Z,62.80
2022-12-15T00:08:37.309Z,61.60
2022-12-15T00:11:23.289Z,66.87
2022-12-15T00:14:09.285Z,66.70
2022-12-15T00:16:54.775Z,65.00
2022-12-15T00:19:40.301Z,60.27
2022-12-15T00:22:25.817Z,62.13
2022-12-15T00:25:12.418Z,60.20
2022-12-15T00:27:58.047Z,59.77
2022-12-15T00:30:43.712Z,57.73
2022-12-15T00:33:30.816Z,62.87
2022-12-15T00:36:17.417Z,63.53
2022-12-15T00:38:45.516Z,66.07
2022-12-15T00:41:17.391Z,61.33
2022-12-15T00:43:45.936Z,61.17
2022-12-15T00:46:37.418Z,65.20
2022-12-15T00:49:25.510Z,56.80
2022-12-15T00:52:11.055Z,66.63
2022-12-15T00:54:56.675Z,62.07
2022-12-15T00:57:43.218Z,61.10
2022-12-15T01:00:29.756Z,58.53
2022-12-15T01:03:15.100Z,67.63
2022-12-15T01:06:00.470Z,64.63
2022-12-15T01:08:47.045Z,58.33
2022-12-15T01:11:32.481Z,57.27
2022-12-15T01:14:19.058Z,64.63
2022-12-15T01:17:04.614Z,60.30
2022-12-15T01:19:50.084Z,58.43
2022-12-15T01:22:18.024Z,56.83
2022-12-15T01:24:46.099Z,60.87
2022-12-15T01:27:14.076Z,60.13
2022-12-15T01:29:43.599Z,62.73
2022-12-15T01:32:11.636Z,57.23
2022-12-15T01:34:39.610Z,55.20
2022-12-15T01:37:07.698Z,60.33
2022-12-15T01:39:49.592Z,58.80
2022-12-15T01:42:17.650Z,63.33
2022-12-15T01:44:50.956Z,52.57
2022-12-15T01:47:21.046Z,54.93
2022-12-15T01:49:49.323Z,61.63
2022-12-15T01:52:18.036Z,63.07
2022-12-15T01:54:51.182Z,57.00
2022-12-15T01:57:23.576Z,61.87
2022-12-15T01:59:55.469Z,59.37
2022-12-15T02:02:27.640Z,53.90
2022-12-15T02:04:58.063Z,71.37
2022-12-15T02:07:26.424Z,62.07
2022-12-15T02:09:58.967Z,61.67
2022-12-15T02:12:34.653Z,63.90
2022-12-15T02:15:17.242Z,63.57
2022-12-15T02:17:57.519Z,52.63
2022-12-15T02:20:54.050Z,58.00
2022-12-15T02:23:52.043Z,53.73
2022-12-15T02:27:02.658Z,65.03
2022-12-15T02:29:51.687Z,53.50
2022-12-15T02:32:24.950Z,49.53
2022-12-15T02:34:57.857Z,57.47
2022-12-15T02:37:30.791Z,49.93
2022-12-15T02:39:58.801Z,61.27
2022-12-15T02:42:29.726Z,50.10
2022-12-15T02:45:01.506Z,53.20
2022-12-15T02:47:35.412Z,49.53
2022-12-15T02:50:37.753Z,50.57
2022-12-15T02:53:17.046Z,44.03
2022-12-15T02:55:51.922Z,45.23
2022-12-15T02:58:28.261Z,45.60
2022-12-15T03:01:00.339Z,42.57
2022-12-15T03:03:32.299Z,41.27
2022-12-15T03:06:02.293Z,42.53
2022-12-15T03:08:30.583Z,45.33
2022-12-15T03:10:59.310Z,40.27
2022-12-15T03:13:27.752Z,42.37
2022-12-15T03:15:56.071Z,50.13
2022-12-15T03:18:24.054Z,45.50
2022-12-15T03:20:53.637Z,49.50
2022-12-15T03:23:23.002Z,45.93
2022-12-15T03:25:51.043Z,50.60
2022-12-15T03:28:19.267Z,51.23
2022-12-15T03:30:50.321Z,44.07
2022-12-15T03:33:19.427Z,51.70
2022-12-15T03:35:47.462Z,42.37
2022-12-15T03:38:16.838Z,48.97
2022-12-15T03:40:44.930Z,54.20
2022-12-15T03:43:13.026Z,44.73
2022-12-15T03:45:40.992Z,48.53
2022-12-15T03:48:09.210Z,50.67
2022-12-15T03:50:37.466Z,47.47
2022-12-15T03:53:05.862Z,44.93
2022-12-15T03:55:36.198Z,52.83
2022-12-15T03:58:04.324Z,37.47
2022-12-15T04:00:32.400Z,48.57
2022-12-15T04:03:00.728Z,44.33
2022-12-15T04:05:30.703Z,48.90
2022-12-15T04:07:59.960Z,44.10
2022-12-15T04:10:33.988Z,48.43
2022-12-15T04:13:06.653Z,47.53
2022-12-15T04:15:34.893Z,41.03
2022-12-15T04:18:03.777Z,41.63
2022-12-15T04:20:32.999Z,42.27
2022-12-15T04:23:01.979Z,42.60
2022-12-15T04:25:47.272Z,40.90
2022-12-15T04:28:33.992Z,40.40
2022-12-15T04:31:26.737Z,36.63
2022-12-15T04:34:17.461Z,39.30
2022-12-15T04:37:06.055Z,36.13
2022-12-15T04:39:53.579Z,38.17
2022-12-15T04:42:39.583Z,40.27
2022-12-15T04:45:27.872Z,39.07
2022-12-15T04:48:13.396Z,40.73
2022-12-15T04:50:58.949Z,37.00
2022-12-15T04:53:44.799Z,39.23
2022-12-15T04:56:30.610Z,39.13
2022-12-15T04:59:16.521Z,35.60
2022-12-15T05:02:03.804Z,37.13
2022-12-15T05:04:49.609Z,37.30
2022-12-15T05:07:35.476Z,39.37
2022-12-15T05:10:21.105Z,31.03
2022-12-15T05:13:06.423Z,38.67
2022-12-15T05:15:52.798Z,42.10
2022-12-15T05:18:39.800Z,42.50
2022-12-15T05:21:25.371Z,45.43
2022-12-15T05:24:11.469Z,37.73
2022-12-15T05:26:56.757Z,43.40
2022-12-15T05:29:42.210Z,44.07
2022-12-15T05:32:10.209Z,44.13
2022-12-15T05:34:39.545Z,39.87
2022-12-15T05:37:07.846Z,40.10
2022-12-15T05:39:36.734Z,43.60
2022-12-15T05:42:05.086Z,41.43
2022-12-15T05:44:33.061Z,37.60
2022-12-15T05:47:01.029Z,39.43
2022-12-15T05:49:28.986Z,41.93
2022-12-15T05:51:58.363Z,45.20
2022-12-15T05:54:26.479Z,39.60
2022-12-15T05:56:54.467Z,38.40
2022-12-15T05:59:22.643Z,40.33
2022-12-15T06:01:50.696Z,40.17
2022-12-15T06:04:19.584Z,38.37
2022-12-15T06:06:47.633Z,42.97
2022-12-15T06:09:17.028Z,43.10
2022-12-15T06:11:45.037Z,40.30
2022-12-15T06:14:13.094Z,42.50
2022-12-15T06:16:50.652Z,38.63
2022-12-15T06:19:20.357Z,51.43
2022-12-15T06:21:48.722Z,38.30
2022-12-15T06:24:18.100Z,47.97
2022-12-15T06:26:46.429Z,40.73
2022-12-15T06:29:18.448Z,42.07
2022-12-15T06:31:46.907Z,40.87
2022-12-15T06:34:17.621Z,46.67
2022-12-15T06:36:45.729Z,41.17
2022-12-15T06:39:15.725Z,45.90
2022-12-15T06:41:45.483Z,46.00
2022-12-15T06:44:15.143Z,42.40
2022-12-15T06:46:44.315Z,46.57
2022-12-15T06:49:12.540Z,46.67
2022-12-15T06:51:41.416Z,45.83
2022-12-15T06:54:11.197Z,42.67
2022-12-15T06:56:40.225Z,51.33
2022-12-15T06:59:11.172Z,48.53
2022-12-15T07:01:40.155Z,44.70
2022-12-15T07:04:08.354Z,45.43
2022-12-15T07:06:37.787Z,50.53
2022-12-15T07:09:08.391Z,45.67
2022-12-15T07:11:36.595Z,47.50
2022-12-15T07:14:04.772Z,47.40
2022-12-15T07:16:34.510Z,45.80
2022-12-15T07:19:02.604Z,47.33
2022-12-15T07:21:30.789Z,41.73
2022-12-15T07:23:59.924Z,50.77
2022-12-15T07:26:28.701Z,47.40
2022-12-15T07:28:56.869Z,42.83
2022-12-15T07:31:25.094Z,44.57
2022-12-15T07:33:54.964Z,44.43
2022-12-15T07:36:23.652Z,43.70
2022-12-15T07:38:52.241Z,46.90
2022-12-15T07:41:21.472Z,48.13
2022-12-15T07:43:49.622Z,45.87
2022-12-15T07:46:18.024Z,38.00
2022-12-15T07:48:50.433Z,49.80
2022-12-15T07:51:21.533Z,52.87
2022-12-15T07:53:50.999Z,52.20
2022-12-15T07:56:20.238Z,54.27
2022-12-15T07:58:48.539Z,45.17
2022-12-15T08:01:17.447Z,49.60
2022-12-15T08:03:46.095Z,49.00
2022-12-15T08:06:15.454Z,46.47
2022-12-15T08:08:50.256Z,46.40
2022-12-15T08:11:21.081Z,43.47
2022-12-15T08:14:02.628Z,47.43
2022-12-15T08:16:31.900Z,50.53
2022-12-15T08:19:00.069Z,46.50
2022-12-15T08:21:28.138Z,47.80
2022-12-15T08:23:57.664Z,40.20
2022-12-15T08:26:30.238Z,43.43
2022-12-15T08:29:24.387Z,42.53
2022-12-15T08:31:50.768Z,38.83
2022-12-15T08:34:18.822Z,43.83
2022-12-15T08:36:46.776Z,44.63
2022-12-15T08:39:16.482Z,39.57
2022-12-15T08:41:44.558Z,40.70
2022-12-15T08:44:12.506Z,41.07
2022-12-15T08:46:40.772Z,44.67
2022-12-15T08:49:09.054Z,36.60
2022-12-15T08:51:37.086Z,39.73
2022-12-15T08:54:05.184Z,40.23
2022-12-15T08:56:34.653Z,37.23
2022-12-15T08:59:03.562Z,37.87
2022-12-15T09:01:33.605Z,36.23
2022-12-15T09:04:02.212Z,44.27
2022-12-15T09:06:31.918Z,40.60
2022-12-15T09:09:01.888Z,41.93
2022-12-15T09:11:31.655Z,45.50
2022-12-15T09:14:01.258Z,39.33
2022-12-15T09:16:29.615Z,37.23
2022-12-15T09:18:59.715Z,38.70
2022-12-15T09:21:30.384Z,42.67
2022-12-15T09:24:01.984Z,38.50
2022-12-15T09:26:31.642Z,41.40
2022-12-15T09:29:01.778Z,33.47
2022-12-15T09:31:32.564Z,36.33
2022-12-15T09:34:01.988Z,37.70
2022-12-15T09:36:32.416Z,35.70
2022-12-15T09:39:01.853Z,38.63
2022-12-15T09:41:32.972Z,36.03
2022-12-15T09:44:05.239Z,39.43
2022-12-15T09:46:51.102Z,38.83
2022-12-15T09:49:30.879Z,36.13
2022-12-15T09:52:10.453Z,37.73
2022-12-15T09:54:41.767Z,34.33
2022-12-15T09:57:18.534Z,35.93
2022-12-15T10:00:05.272Z,36.20
2022-12-15T10:03:02.064Z,36.27
2022-12-15T10:06:07.210Z,35.40
2022-12-15T10:08:35.280Z,39.40
2022-12-15T10:11:07.424Z,42.10
2022-12-15T10:13:43.720Z,38.23
2022-12-15T10:16:23.987Z,34.57
2022-12-15T10:19:01.845Z,35.03
2022-12-15T10:21:33.106Z,36.40
2022-12-15T10:24:11.257Z,39.47
2022-12-15T10:26:40.858Z,36.30
2022-12-15T10:29:19.544Z,39.07
2022-12-15T10:31:53.339Z,38.47
2022-12-15T10:34:27.692Z,41.77
2022-12-15T10:36:57.135Z,34.33
2022-12-15T10:39:37.333Z,37.53
2022-12-15T10:42:18.501Z,42.97
2022-12-15T10:44:50.481Z,33.20
2022-12-15T10:51:19.444Z,45.00
2022-12-15T10:53:50.543Z,32.33
2022-12-15T10:56:28.813Z,33.47
2022-12-15T10:59:03.624Z,40.50
2022-12-15T11:01:34.720Z,39.90
2022-12-15T11:04:03.034Z,36.73
2022-12-15T11:06:36.817Z,35.00
2022-12-15T11:09:27.793Z,35.23
2022-12-15T11:12:13.572Z,37.33
2022-12-15T11:14:48.135Z,35.30
2022-12-15T11:17:18.822Z,39.73
2022-12-15T11:19:59.850Z,38.00
2022-12-15T11:22:38.716Z,40.43
2022-12-15T11:25:16.106Z,37.07
2022-12-15T11:27:46.262Z,34.10
2022-12-15T11:30:16.599Z,33.33
2022-12-15T11:32:47.352Z,32.40
2022-12-15T11:35:21.705Z,31.03
2022-12-15T11:37:56.882Z,31.63
2022-12-15T11:40:39.106Z,36.83
2022-12-15T11:43:23.049Z,38.33
2022-12-15T11:46:09.035Z,28.30
2022-12-15T11:48:43.191Z,32.80
2022-12-15T11:51:18.030Z,32.07
2022-12-15T11:54:08.979Z,33.77
2022-12-15T11:56:40.843Z,30.60
2022-12-15T11:59:47.328Z,29.53
2022-12-15T12:02:37.570Z,33.00
2022-12-15T12:05:28.354Z,30.97
2022-12-15T12:08:04.290Z,30.40
2022-12-15T12:10:44.432Z,29.70
2022-12-15T12:13:21.936Z,28.87
2022-12-15T12:15:58.516Z,32.53
2022-12-15T12:18:32.556Z,24.67
2022-12-15T12:21:06.048Z,31.60
2022-12-15T12:23:40.358Z,26.60
2022-12-15T12:26:18.207Z,25.67
2022-12-15T12:28:50.280Z,29.10
2022-12-15T12:31:27.491Z,27.07
2022-12-15T12:33:59.820Z,29.57
2022-12-15T12:36:27.894Z,30.30
2022-12-15T12:38:58.774Z,25.70
2022-12-15T12:41:37.518Z,28.13
2022-12-15T12:44:12.241Z,29.90
2022-12-15T12:46:46.485Z,32.43
2022-12-15T12:49:26.880Z,28.30
2022-12-15T12:51:56.686Z,30.60
2022-12-15T12:54:51.487Z,26.53
2022-12-15T12:57:39.645Z,26.17
2022-12-15T13:00:20.713Z,27.50
2022-12-15T13:03:12.513Z,31.17
2022-12-15T13:05:42.286Z,26.17
2022-12-15T13:08:50.949Z,29.40
2022-12-15T13:12:01.099Z,27.63
2022-12-15T13:14:51.707Z,25.33
2022-12-15T13:17:43.012Z,25.13
2022-12-15T13:20:29.603Z,26.67
2022-12-15T13:23:36.286Z,26.37
2022-12-15T13:26:15.994Z,30.50
2022-12-15T13:28:51.751Z,29.17
2022-12-15T13:31:31.616Z,25.17
2022-12-15T13:34:13.813Z,23.07
2022-12-15T13:37:01.238Z,23.67
2022-12-15T13:39:58.841Z,24.47
2022-12-15T13:45:42.625Z,28.97
2022-12-15T13:48:23.407Z,24.13
2022-12-15T13:50:58.328Z,26.03
2022-12-15T13:53:28.877Z,27.47
2022-12-15T13:56:20.181Z,24.67
2022-12-15T13:58:54.809Z,21.37
2022-12-15T14:04:15.841Z,28.07
2022-12-15T14:06:49.010Z,24.67
2022-12-15T14:09:23.388Z,26.77
2022-12-15T14:11:54.316Z,27.37
2022-12-15T14:14:26.553Z,24.60
2022-12-15T14:16:58.909Z,29.27
2022-12-15T14:19:30.900Z,25.87
2022-12-15T14:22:01.500Z,45.63
2022-12-15T14:24:40.429Z,35.67
2022-12-15T14:27:10.364Z,76.77
2022-12-15T14:29:38.606Z,46.80
2022-12-15T14:32:07.104Z,61.17
2022-12-15T14:34:38.902Z,61.70
2022-12-15T14:37:09.948Z,54.87
2022-12-15T14:39:43.084Z,35.73
2022-12-15T14:42:18.526Z,47.07
2022-12-15T14:44:50.852Z,43.20
2022-12-15T14:47:26.837Z,32.60
2022-12-15T14:49:56.771Z,35.03
2022-12-15T14:52:29.375Z,30.40
2022-12-15T14:54:59.598Z,32.37
2022-12-15T14:57:39.010Z,29.07
2022-12-15T15:00:30.964Z,38.87
2022-12-15T15:03:07.531Z,30.97
2022-12-15T15:03:14.142Z,27.33
2022-12-15T15:05:54.309Z,27.47
2022-12-15T15:08:29.092Z,31.20
2022-12-15T15:11:00.090Z,31.17
2022-12-15T15:13:39.819Z,32.20
2022-12-15T15:16:16.282Z,31.77
2022-12-15T15:18:45.229Z,32.67
2022-12-15T15:21:19.097Z,36.90
2022-12-15T15:24:00.157Z,37.90
2022-12-15T15:26:29.123Z,47.23
2022-12-15T15:28:58.768Z,44.03
2022-12-15T15:31:40.855Z,50.57
2022-12-15T15:34:09.784Z,43.77
2022-12-15T15:36:39.228Z,43.57
2022-12-15T15:39:13.772Z,37.23
2022-12-15T15:41:42.616Z,34.93
2022-12-15T15:44:14.977Z,36.50
2022-12-15T15:46:48.026Z,35.67
2022-12-15T15:49:18.979Z,33.30
2022-12-15T15:51:47.157Z,32.40
2022-12-15T15:54:17.881Z,39.10
2022-12-15T15:56:46.201Z,35.50
2022-12-15T15:59:18.034Z,31.30
2022-12-15T16:01:47.846Z,33.93
2022-12-15T16:04:15.863Z,32.30
2022-12-15T16:06:47.629Z,31.87
2022-12-15T16:09:17.035Z,36.57
2022-12-15T16:11:47.290Z,35.23
2022-12-15T16:14:18.559Z,41.47
2022-12-15T16:16:46.612Z,41.73
2022-12-15T16:19:14.630Z,41.90
2022-12-15T16:21:43.941Z,40.10
2022-12-15T16:24:16.722Z,38.97
2022-12-15T16:26:48.800Z,41.67
2022-12-15T16:29:20.974Z,44.50
2022-12-15T16:31:49.130Z,38.43
2022-12-15T16:34:19.103Z,38.47
2022-12-15T16:36:47.780Z,34.40
2022-12-15T16:39:27.116Z,30.33
2022-12-15T16:41:56.451Z,29.47
2022-12-15T16:44:26.979Z,30.83
2022-12-15T16:46:55.006Z,29.77
2022-12-15T16:49:23.142Z,29.13
2022-12-15T16:51:53.633Z,27.73
2022-12-15T16:54:23.691Z,27.77
2022-12-15T16:56:53.164Z,32.03
2022-12-15T16:59:32.976Z,26.17
2022-12-15T17:02:04.155Z,32.17
2022-12-15T17:04:32.252Z,26.80
2022-12-15T17:07:00.344Z,30.67
2022-12-15T17:09:28.483Z,29.03
2022-12-15T17:11:57.346Z,38.77
2022-12-15T17:14:25.299Z,28.03
2022-12-15T17:16:55.446Z,23.63
2022-12-15T17:19:24.820Z,24.13
2022-12-15T17:21:54.931Z,31.07
2022-12-15T17:24:23.514Z,26.83
2022-12-15T17:26:51.993Z,27.67
2022-12-15T17:29:22.566Z,28.10
2022-12-15T17:31:50.998Z,25.73
2022-12-15T17:34:30.114Z,25.90
2022-12-15T17:36:59.277Z,29.37
2022-12-15T17:39:28.067Z,26.03
2022-12-15T17:42:01.007Z,24.27
2022-12-15T17:44:34.794Z,27.40
2022-12-15T17:47:04.599Z,28.40
2022-12-15T17:49:36.528Z,22.70
2022-12-15T17:52:12.516Z,24.60
2022-12-15T17:54:40.529Z,27.67
2022-12-15T17:57:12.040Z,31.70
2022-12-15T17:59:40.202Z,23.33
2022-12-15T18:02:12.236Z,30.00
2022-12-15T18:04:41.879Z,29.57
2022-12-15T18:07:17.891Z,34.17
2022-12-15T18:09:46.048Z,37.27
2022-12-15T18:12:19.255Z,32.10
2022-12-15T18:14:48.007Z,30.77
2022-12-15T18:17:16.385Z,25.40
2022-12-15T18:19:46.447Z,29.27
2022-12-15T18:22:16.232Z,24.10
2022-12-15T18:24:44.285Z,20.97
2022-12-15T18:27:21.607Z,26.17
2022-12-15T18:29:49.644Z,26.00
2022-12-15T18:32:18.874Z,29.40
2022-12-15T18:34:48.242Z,32.50
2022-12-15T18:37:17.627Z,34.37
2022-12-15T18:39:46.131Z,32.13
2022-12-15T18:42:17.314Z,34.60
2022-12-15T18:44:47.803Z,36.83
2022-12-15T18:47:18.158Z,33.90
2022-12-15T18:49:47.902Z,36.27
2022-12-15T18:52:20.637Z,26.33
2022-12-15T18:54:49.709Z,34.17
2022-12-15T18:57:28.413Z,30.23
2022-12-15T18:59:58.884Z,26.27
2022-12-15T19:02:27.077Z,26.93
2022-12-15T19:04:56.534Z,29.77
2022-12-15T19:07:24.794Z,27.97
2022-12-15T19:09:53.431Z,30.07
2022-12-15T19:12:21.384Z,24.33
2022-12-15T19:14:51.657Z,27.73
2022-12-15T19:17:38.701Z,30.27
2022-12-15T19:20:34.274Z,26.37
2022-12-15T19:23:02.448Z,31.00
2022-12-15T19:25:31.407Z,29.43
2022-12-15T19:28:00.596Z,29.67
2022-12-15T19:30:30.305Z,23.47
2022-12-15T19:32:58.817Z,28.03
2022-12-15T19:35:29.320Z,31.90
2022-12-15T19:37:59.107Z,30.17
2022-12-15T19:40:30.339Z,26.90
2022-12-15T19:43:00.129Z,27.77
2022-12-15T19:45:30.366Z,25.03
2022-12-15T19:47:59.526Z,29.30
2022-12-15T19:50:30.800Z,24.47
2022-12-15T19:53:01.264Z,28.30
2022-12-15T19:55:32.608Z,26.47
2022-12-15T19:58:00.954Z,23.07
2022-12-15T20:00:29.111Z,26.77
2022-12-15T20:02:57.207Z,26.47
2022-12-15T20:05:26.087Z,26.97
2022-12-15T20:07:56.041Z,25.70
2022-12-15T20:10:31.977Z,26.77
2022-12-15T20:13:01.162Z,27.80
2022-12-15T20:15:29.510Z,31.53
2022-12-15T20:17:57.958Z,26.87
2022-12-15T20:20:28.953Z,25.87
2022-12-15T20:23:02.348Z,24.63
2022-12-15T20:25:34.315Z,27.57
2022-12-15T20:28:02.334Z,25.90
2022-12-15T20:30:33.265Z,28.00
2022-12-15T20:33:02.370Z,33.00
2022-12-15T20:35:33.238Z,36.03
2022-12-15T20:38:14.121Z,25.07
2022-12-15T20:40:42.106Z,29.77
2022-12-15T20:43:14.583Z,31.47
2022-12-15T20:45:43.022Z,23.57
2022-12-15T20:48:13.073Z,21.20
2022-12-15T20:50:44.151Z,28.17
2022-12-15T20:53:18.967Z,26.77
2022-12-15T20:55:48.012Z,23.63
2022-12-15T20:58:16.771Z,25.10
2022-12-15T21:00:45.147Z,28.80
2022-12-15T21:03:20.796Z,24.63
2022-12-15T21:05:49.826Z,32.20
2022-12-15T21:08:23.062Z,29.80
2022-12-15T21:10:54.077Z,27.03
2022-12-15T21:13:26.323Z,26.67
2022-12-15T21:15:55.453Z,30.10
2022-12-15T21:21:20.765Z,30.07
2022-12-15T21:23:50.131Z,25.37
2022-12-15T21:26:22.001Z,25.33
2022-12-15T21:28:51.162Z,28.03
2022-12-15T21:31:19.966Z,24.27
2022-12-15T21:33:47.979Z,26.80
2022-12-15T21:36:17.855Z,23.83
2022-12-15T21:38:48.158Z,25.57
2022-12-15T21:41:20.156Z,24.27
2022-12-15T21:43:49.000Z,25.17
2022-12-15T21:46:20.561Z,25.47
2022-12-15T21:49:08.665Z,20.50
2022-12-15T21:51:39.036Z,24.37
2022-12-15T21:54:13.134Z,25.47
2022-12-15T21:56:42.513Z,26.93
2022-12-15T21:59:13.961Z,28.20
2022-12-15T22:01:42.171Z,24.80
2022-12-15T22:04:18.828Z,24.60
2022-12-15T22:06:50.405Z,22.03
2022-12-15T22:09:19.456Z,25.33
2022-12-15T22:11:50.877Z,23.70
2022-12-15T22:14:25.503Z,27.03
2022-12-15T22:16:53.552Z,26.90
2022-12-15T22:19:21.636Z,26.87
2022-12-15T22:21:49.616Z,27.23
2022-12-15T22:24:17.699Z,21.43
2022-12-15T22:26:46.453Z,29.30
2022-12-15T22:29:19.224Z,23.00
2022-12-15T22:31:47.836Z,24.70
2022-12-15T22:34:17.756Z,28.10
2022-12-15T22:36:45.852Z,28.97
2022-12-15T22:39:15.053Z,25.37
2022-12-15T22:41:45.461Z,24.40
2022-12-15T22:44:19.217Z,25.83
2022-12-15T22:46:47.632Z,30.87
2022-12-15T22:49:18.384Z,20.40
2022-12-15T22:51:46.840Z,24.97
2022-12-15T22:54:21.473Z,27.30
2022-12-15T22:56:53.093Z,25.73
2022-12-15T22:59:29.006Z,32.37
2022-12-15T23:01:57.275Z,28.47
2022-12-15T23:04:25.907Z,28.70
2022-12-15T23:06:53.957Z,28.70
2022-12-15T23:09:22.981Z,26.47
2022-12-15T23:11:49.937Z,26.53
2022-12-15T23:14:39.620Z,26.37
2022-12-15T23:17:08.266Z,31.17
2022-12-15T23:19:36.333Z,27.07
2022-12-15T23:22:04.439Z,25.87
2022-12-15T23:24:32.501Z,24.37
2022-12-15T23:27:00.524Z,28.17
2022-12-15T23:29:29.070Z,31.33
2022-12-15T23:31:57.169Z,29.60
2022-12-15T23:34:26.532Z,27.43
2022-12-15T23:36:54.480Z,31.17
2022-12-15T23:39:22.549Z,27.60
2022-12-15T23:41:50.521Z,31.23
2022-12-15T23:44:18.604Z,26.07
2022-12-15T23:46:46.836Z,31.20
2022-12-15T23:49:15.076Z,27.93
2022-12-15T23:51:44.466Z,33.03
2022-12-15T23:54:12.435Z,24.57
2022-12-15T23:56:40.956Z,29.10
2022-12-15T23:59:09.049Z,29.87
