createdAt,value
2022-11-04T00:00:01.887Z,50.82470681550361
2022-11-04T00:15:01.534Z,50.50376809990642
2022-11-04T00:30:02.240Z,51.04766500784239
2022-11-04T00:45:01.866Z,51.443139844397805
2022-11-04T01:00:01.503Z,53.54716461522828
2022-11-04T01:15:02.136Z,52.557548482986455
2022-11-04T01:30:01.818Z,52.013045017653674
2022-11-04T01:45:01.433Z,51.938017683903624
2022-11-04T02:00:02.056Z,51.691615990299674
2022-11-04T02:15:01.706Z,51.324717178121034
2022-11-04T02:30:02.340Z,51.09035301448332
2022-11-04T02:45:02.026Z,51.42907446863678
2022-11-04T03:00:01.651Z,51.06617371989047
2022-11-04T03:15:02.317Z,50.38521453185342
2022-11-04T03:30:02.126Z,50.49889405624103
2022-11-04T03:45:01.898Z,50.63221663982121
2022-11-04T04:00:01.544Z,50.83882812380251
2022-11-04T04:15:02.201Z,49.91767322435729
2022-11-04T04:30:01.889Z,49.58009109218817
2022-11-04T04:45:01.561Z,49.5576561137278
2022-11-04T05:00:02.225Z,49.203842570761395
2022-11-04T05:15:01.909Z,48.590882789682155
2022-11-04T05:30:01.583Z,48.79186785236969
2022-11-04T05:45:02.179Z,48.11629961030651
2022-11-04T06:00:01.839Z,48.23096768599498
2022-11-04T06:15:01.742Z,47.064118301231716
2022-11-04T06:30:02.497Z,47.50178958272022
2022-11-04T06:45:02.119Z,47.832241694134595
2022-11-04T07:00:01.741Z,47.34763363144343
2022-11-04T07:15:02.361Z,46.41206712507347
2022-11-04T07:30:02.004Z,46.63788924006602
2022-11-04T07:45:01.647Z,46.872604095061334
2022-11-04T08:00:02.255Z,45.951755038007995
2022-11-04T08:15:01.872Z,44.87924980456981
2022-11-04T08:30:02.153Z,44.35260202998721
2022-11-04T08:45:01.824Z,43.113973741221194
2022-11-04T09:00:01.444Z,38.07550600726082
2022-11-04T09:15:02.102Z,40.41045401934412
2022-11-04T09:30:01.773Z,36.930003067564975
2022-11-04T09:45:21.211Z,40.692446715780065
2022-11-04T10:00:01.649Z,40.076773191270334
2022-11-04T10:15:02.256Z,39.31628110169004
2022-11-04T10:30:01.961Z,34.394541860692364
2022-11-04T10:45:01.593Z,31.807402714781315
2022-11-04T11:00:02.167Z,27.545320156401665
2022-11-04T11:15:01.824Z,26.48972330628181
2022-11-04T11:30:01.535Z,27.929030001012382
2022-11-04T11:45:02.174Z,26.11493945354406
2022-11-04T12:15:01.380Z,32.459810841357246
2022-11-04T12:30:02.026Z,28.86687450056306
2022-11-04T12:45:01.681Z,31.434003582057713
2022-11-04T13:00:01.324Z,36.621135743183075
2022-11-04T13:15:02.105Z,33.78195993494328
2022-11-04T13:30:01.785Z,26.87244077360853
2022-11-04T13:45:01.451Z,28.67902511506449
2022-11-04T14:00:02.066Z,37.68247824642461
2022-11-04T14:15:01.919Z,38.94679690705552
2022-11-04T14:30:01.762Z,39.31681301633573
2022-11-04T14:45:02.364Z,40.32942732060507
2022-11-04T15:00:01.969Z,41.00019460752815
2022-11-04T15:15:01.640Z,41.16002440932059
2022-11-04T15:30:02.301Z,40.885241519598
2022-11-04T15:45:01.974Z,41.6684577792382
2022-11-04T16:00:01.778Z,43.3318062759387
2022-11-04T16:15:02.458Z,44.095430981983654
2022-11-04T16:30:02.173Z,44.075581053434455
2022-11-04T16:45:01.849Z,44.02188717123212
2022-11-04T17:00:01.495Z,43.969809161067346
2022-11-04T17:15:02.138Z,42.5124906315556
2022-11-04T17:30:01.837Z,41.89920979737959
2022-11-04T17:45:01.509Z,42.2416097611103
2022-11-04T18:00:02.112Z,42.82786571078105
2022-11-04T18:15:01.804Z,42.82102061224471
2022-11-04T18:30:01.503Z,43.28607967881443
2022-11-04T18:45:02.154Z,43.42715020435293
2022-11-04T19:00:01.829Z,44.02089410492649
2022-11-04T19:15:01.521Z,44.06962236349334
2022-11-04T19:30:02.184Z,44.91522348485579
2022-11-04T19:45:01.843Z,44.974203977771054
2022-11-04T20:00:01.489Z,45.32470982567053
2022-11-04T20:15:02.182Z,45.33741108283086
2022-11-04T20:30:01.873Z,45.452155324836845
2022-11-04T20:45:01.589Z,45.22378732413862
2022-11-04T21:00:02.232Z,45.53825233961755
2022-11-04T21:15:01.886Z,45.46944589180152
2022-11-04T21:30:01.576Z,45.38891210992097
2022-11-04T21:45:02.249Z,45.80757571266767
2022-11-04T22:00:01.897Z,45.534718775398446
2022-11-04T22:15:01.772Z,45.3420548010298
2022-11-04T22:30:01.596Z,44.95314338035226
2022-11-04T22:45:02.207Z,44.889072500873844
2022-11-04T23:00:01.899Z,45.66481974916642
2022-11-04T23:15:01.592Z,45.540005471865754
2022-11-04T23:30:02.244Z,44.96999324430362
2022-11-04T23:45:01.924Z,44.8225846047118
