createdAt,value
2023-03-23T15:57:57.968Z,6.70
2023-03-23T16:03:03.473Z,7.40
2023-03-23T16:08:11.986Z,6.90
2023-03-23T16:13:15.083Z,9.00
2023-03-23T16:18:22.001Z,7.50
2023-03-23T16:23:24.995Z,40.90
2023-03-23T16:28:28.087Z,17.70
2023-03-23T16:33:31.536Z,11.10
2023-03-23T16:38:49.827Z,15.50
2023-03-23T16:43:54.621Z,12.00
2023-03-23T16:48:57.733Z,8.40
2023-03-23T16:54:01.043Z,10.30
2023-03-23T16:59:04.228Z,6.20
2023-03-23T17:04:07.254Z,10.50
2023-03-23T17:09:10.265Z,8.30
2023-03-23T17:14:13.575Z,30.40
2023-03-23T17:19:16.996Z,48.90
2023-03-23T17:24:20.208Z,34.10
2023-03-23T17:29:23.889Z,19.00
2023-03-23T17:34:26.939Z,23.50
2023-03-23T17:39:31.981Z,12.60
2023-03-23T17:44:46.072Z,8.60
2023-03-23T17:49:49.167Z,13.10
2023-03-23T17:54:54.118Z,14.20
2023-03-23T17:59:57.358Z,12.50
2023-03-23T18:05:00.638Z,11.30
2023-03-23T18:10:06.205Z,11.60
2023-03-23T18:15:11.140Z,11.00
2023-03-23T18:20:14.577Z,11.40
2023-03-23T18:25:17.804Z,10.50
2023-03-23T18:30:21.225Z,11.10
2023-03-23T18:35:24.314Z,12.10
2023-03-23T18:40:27.428Z,11.20
2023-03-23T18:45:30.666Z,10.70
2023-03-23T18:50:33.984Z,11.20
2023-03-23T18:55:37.057Z,11.30
2023-03-23T19:00:41.141Z,9.30
2023-03-23T19:05:45.558Z,9.20
2023-03-23T19:10:48.845Z,10.70
2023-03-23T19:15:52.966Z,8.50
2023-03-23T19:21:13.013Z,7.80
2023-03-23T19:26:28.863Z,9.60
2023-03-23T19:31:32.024Z,7.50
2023-03-23T19:36:37.033Z,7.80
2023-03-23T19:41:41.736Z,8.30
2023-03-23T19:46:45.475Z,8.90
2023-03-23T19:51:49.058Z,7.70
2023-03-23T19:56:52.493Z,6.10
2023-03-23T20:01:55.695Z,5.80
2023-03-23T20:06:59.294Z,6.20
2023-03-23T20:12:02.482Z,5.90
2023-03-23T20:17:09.896Z,5.20
2023-03-23T20:22:14.567Z,7.50
2023-03-23T20:27:18.244Z,5.90
2023-03-23T20:32:21.497Z,4.00
2023-03-23T20:37:26.249Z,3.30
2023-03-23T20:42:29.761Z,3.20
2023-03-23T20:47:33.003Z,3.00
2023-03-23T20:52:37.107Z,3.60
2023-03-23T20:57:40.420Z,4.30
2023-03-23T21:02:43.987Z,2.90
2023-03-23T21:07:48.994Z,4.30
2023-03-23T21:12:51.996Z,5.40
2023-03-23T21:17:55.660Z,3.30
2023-03-23T21:22:59.484Z,3.70
2023-03-23T21:28:04.392Z,4.10
2023-03-23T21:33:08.597Z,4.90
2023-03-23T21:38:14.489Z,5.50
2023-03-23T21:43:17.501Z,4.90
2023-03-23T21:48:22.249Z,4.60
2023-03-23T21:53:27.209Z,4.70
2023-03-23T21:58:30.721Z,4.00
2023-03-23T22:03:35.401Z,4.10
2023-03-23T22:08:40.444Z,8.10
2023-03-23T22:13:43.639Z,3.80
2023-03-23T22:18:48.274Z,4.30
2023-03-23T22:23:51.792Z,4.60
2023-03-23T22:28:56.031Z,4.80
2023-03-23T22:33:59.038Z,4.50
2023-03-23T22:39:03.061Z,4.80
2023-03-23T22:44:11.685Z,3.90
2023-03-23T22:49:14.837Z,4.20
2023-03-23T22:54:17.929Z,3.90
2023-03-23T22:59:21.652Z,3.60
2023-03-23T23:04:24.808Z,3.70
2023-03-23T23:09:27.874Z,3.20
2023-03-23T23:14:31.294Z,3.00
2023-03-23T23:19:34.295Z,3.20
2023-03-23T23:24:37.505Z,2.80
2023-03-23T23:29:40.719Z,2.70
2023-03-23T23:34:43.621Z,2.80
2023-03-23T23:39:47.212Z,2.70
2023-03-23T23:44:50.171Z,2.60
2023-03-23T23:49:53.354Z,2.80
2023-03-23T23:54:56.774Z,2.70
2023-03-23T23:59:59.983Z,3.50
