createdAt,value
2023-05-04T00:01:18.918Z,9.26
2023-05-04T00:04:21.944Z,9.22
2023-05-04T00:07:25.144Z,9.20
2023-05-04T00:10:28.217Z,9.19
2023-05-04T00:13:31.299Z,9.18
2023-05-04T00:16:35.759Z,9.18
2023-05-04T00:19:41.066Z,9.18
2023-05-04T00:22:44.067Z,9.17
2023-05-04T00:25:47.109Z,9.14
2023-05-04T00:28:50.385Z,9.12
2023-05-04T00:31:53.509Z,9.12
2023-05-04T00:34:57.024Z,9.09
2023-05-04T00:38:04.797Z,9.06
2023-05-04T00:41:07.729Z,9.03
2023-05-04T00:44:10.874Z,9.00
2023-05-04T00:47:14.103Z,8.98
2023-05-04T00:50:17.257Z,8.95
2023-05-04T00:53:20.500Z,8.92
2023-05-04T00:56:24.649Z,8.90
2023-05-04T00:59:27.772Z,8.88
2023-05-04T01:02:31.030Z,8.88
2023-05-04T01:05:43.089Z,8.86
2023-05-04T01:09:02.640Z,8.84
2023-05-04T01:12:15.026Z,8.83
2023-05-04T01:15:18.480Z,8.83
2023-05-04T01:18:23.374Z,8.82
2023-05-04T01:21:29.722Z,8.80
2023-05-04T01:24:33.361Z,8.78
2023-05-04T01:27:58.459Z,8.73
2023-05-04T01:31:02.735Z,8.70
2023-05-04T01:34:08.834Z,8.67
2023-05-04T01:37:11.880Z,8.63
2023-05-04T01:40:15.804Z,8.59
2023-05-04T01:43:18.798Z,8.56
2023-05-04T01:46:22.049Z,8.55
2023-05-04T01:49:25.046Z,8.52
2023-05-04T01:52:28.026Z,8.51
2023-05-04T01:55:31.562Z,8.50
2023-05-04T01:58:34.644Z,8.51
2023-05-04T02:01:37.762Z,8.49
2023-05-04T02:04:41.483Z,8.48
2023-05-04T02:07:44.455Z,8.44
2023-05-04T02:10:48.161Z,8.39
2023-05-04T02:13:51.238Z,8.36
2023-05-04T02:16:54.483Z,8.33
2023-05-04T02:19:57.490Z,8.31
2023-05-04T02:23:00.800Z,8.28
2023-05-04T02:26:03.804Z,8.25
2023-05-04T02:29:06.816Z,8.21
2023-05-04T02:32:09.806Z,8.17
2023-05-04T02:35:13.047Z,8.13
2023-05-04T02:38:16.016Z,8.10
2023-05-04T02:41:19.079Z,8.05
2023-05-04T02:44:22.114Z,8.01
2023-05-04T02:47:25.275Z,7.99
2023-05-04T02:50:28.418Z,7.95
2023-05-04T02:53:31.462Z,7.94
2023-05-04T02:56:34.471Z,7.91
2023-05-04T02:59:37.551Z,7.87
2023-05-04T03:02:41.080Z,7.84
2023-05-04T03:05:44.126Z,7.83
2023-05-04T03:08:47.101Z,7.82
2023-05-04T03:11:50.145Z,7.82
2023-05-04T03:14:53.329Z,7.81
2023-05-04T03:17:56.517Z,7.81
2023-05-04T03:20:59.634Z,7.82
2023-05-04T03:24:03.941Z,7.81
2023-05-04T03:27:07.235Z,7.82
2023-05-04T03:30:14.673Z,7.80
2023-05-04T03:33:20.392Z,7.80
2023-05-04T03:36:23.524Z,7.80
2023-05-04T03:39:26.786Z,7.79
2023-05-04T03:42:29.986Z,7.78
2023-05-04T03:45:33.206Z,7.77
2023-05-04T03:48:36.364Z,7.77
2023-05-04T03:51:40.843Z,7.76
2023-05-04T03:54:44.046Z,7.74
2023-05-04T03:57:47.522Z,7.74
2023-05-04T04:00:50.574Z,7.76
2023-05-04T04:03:53.850Z,7.79
2023-05-04T04:06:57.073Z,7.82
2023-05-04T04:10:00.414Z,7.84
2023-05-04T04:13:03.507Z,7.85
2023-05-04T04:16:06.878Z,7.88
2023-05-04T04:19:09.899Z,7.91
2023-05-04T04:22:12.941Z,7.94
2023-05-04T04:25:15.915Z,7.98
2023-05-04T04:28:18.935Z,8.04
2023-05-04T04:31:22.034Z,8.07
2023-05-04T04:34:25.165Z,8.11
2023-05-04T04:37:28.371Z,8.15
2023-05-04T04:40:31.609Z,8.20
2023-05-04T04:43:34.852Z,8.24
2023-05-04T04:46:37.980Z,8.30
2023-05-04T04:49:41.010Z,8.36
2023-05-04T04:52:44.008Z,8.45
2023-05-04T04:55:47.166Z,8.54
2023-05-04T04:58:50.918Z,8.64
2023-05-04T05:01:53.933Z,8.75
2023-05-04T05:04:57.225Z,8.86
2023-05-04T05:08:00.310Z,8.99
2023-05-04T05:11:04.061Z,9.13
2023-05-04T05:14:07.178Z,9.27
2023-05-04T05:17:10.368Z,9.41
2023-05-04T05:20:15.277Z,9.55
2023-05-04T05:23:18.436Z,9.70
2023-05-04T05:26:21.762Z,9.87
2023-05-04T05:29:25.836Z,10.05
2023-05-04T05:32:29.294Z,10.24
2023-05-04T05:35:32.225Z,10.45
2023-05-04T05:38:35.434Z,10.62
2023-05-04T05:41:38.427Z,10.82
2023-05-04T05:44:41.542Z,11.01
2023-05-04T05:47:44.575Z,11.18
2023-05-04T05:50:47.670Z,11.37
2023-05-04T05:53:50.696Z,11.55
2023-05-04T05:56:53.692Z,11.74
2023-05-04T05:59:57.916Z,11.91
2023-05-04T06:03:00.942Z,12.09
2023-05-04T06:06:04.333Z,12.24
2023-05-04T06:09:07.345Z,12.40
2023-05-04T06:12:13.558Z,12.55
2023-05-04T06:15:16.658Z,12.72
2023-05-04T06:18:20.459Z,12.87
2023-05-04T06:21:23.481Z,13.03
2023-05-04T06:24:27.132Z,13.18
2023-05-04T06:28:26.188Z,13.33
2023-05-04T06:31:29.567Z,13.52
2023-05-04T06:34:41.606Z,13.67
2023-05-04T06:37:45.082Z,13.82
2023-05-04T06:40:48.519Z,13.96
2023-05-04T06:43:51.842Z,14.06
2023-05-04T06:47:01.555Z,14.21
2023-05-04T06:50:09.658Z,14.36
2023-05-04T06:53:16.105Z,14.48
2023-05-04T06:56:19.245Z,14.61
2023-05-04T06:59:27.614Z,14.76
2023-05-04T07:02:30.890Z,14.90
2023-05-04T07:05:48.731Z,15.02
2023-05-04T07:08:52.054Z,15.16
2023-05-04T07:11:56.298Z,15.31
2023-05-04T07:15:02.418Z,15.46
2023-05-04T07:18:51.133Z,15.61
2023-05-04T07:22:41.318Z,15.81
2023-05-04T07:25:48.480Z,15.97
2023-05-04T07:28:52.108Z,16.11
2023-05-04T07:32:27.247Z,16.21
2023-05-04T07:39:30.636Z,16.50
2023-05-04T07:46:49.449Z,16.83
2023-05-04T07:53:55.178Z,17.08
2023-05-04T07:56:58.590Z,17.19
2023-05-04T08:00:01.853Z,17.32
2023-05-04T08:03:08.032Z,17.44
2023-05-04T08:06:17.440Z,17.57
2023-05-04T08:09:20.645Z,17.68
2023-05-04T08:12:26.270Z,17.76
2023-05-04T08:15:36.602Z,17.86
2023-05-04T08:18:39.772Z,17.95
2023-05-04T08:21:42.987Z,18.08
2023-05-04T08:25:23.017Z,18.21
2023-05-04T08:28:24.781Z,18.26
2023-05-04T08:31:26.645Z,18.28
2023-05-04T08:34:28.386Z,18.33
2023-05-04T08:37:32.008Z,18.41
2023-05-04T08:40:34.443Z,18.50
2023-05-04T08:43:36.873Z,18.60
2023-05-04T08:46:40.406Z,18.66
2023-05-04T08:49:53.738Z,18.72
2023-05-04T08:53:51.822Z,18.85
2023-05-04T09:02:00.007Z,19.03
2023-05-04T09:05:02.175Z,19.16
2023-05-04T09:14:12.236Z,19.45
2023-05-04T09:21:16.914Z,19.64
2023-05-04T09:24:30.811Z,19.69
2023-05-04T09:27:34.221Z,19.68
2023-05-04T09:49:29.429Z,20.38
2023-05-04T09:53:06.066Z,20.53
2023-05-04T09:56:48.813Z,20.63
2023-05-04T10:00:22.413Z,20.67
2023-05-04T10:19:32.369Z,20.90
2023-05-04T10:23:52.308Z,20.93
2023-05-04T10:28:40.606Z,20.89
2023-05-04T10:31:44.974Z,20.89
2023-05-04T10:35:10.174Z,20.98
2023-05-04T10:38:16.565Z,21.01
2023-05-04T10:41:21.958Z,21.08
2023-05-04T10:44:25.642Z,21.21
2023-05-04T10:47:45.336Z,21.25
2023-05-04T10:50:51.647Z,21.29
2023-05-04T10:53:54.761Z,21.40
2023-05-04T10:57:12.727Z,21.50
2023-05-04T11:00:16.717Z,21.56
2023-05-04T11:03:22.476Z,21.60
2023-05-04T11:06:26.377Z,21.67
2023-05-04T11:09:37.524Z,21.70
2023-05-04T11:12:40.814Z,21.71
2023-05-04T11:16:04.971Z,21.81
2023-05-04T11:19:12.618Z,21.92
2023-05-04T11:22:17.063Z,21.98
2023-05-04T11:25:30.478Z,22.00
2023-05-04T11:28:37.978Z,22.00
2023-05-04T11:31:41.376Z,22.04
2023-05-04T11:34:48.386Z,22.09
2023-05-04T11:37:51.787Z,22.10
2023-05-04T11:40:55.605Z,22.17
2023-05-04T11:44:01.826Z,22.20
2023-05-04T11:47:05.127Z,22.16
2023-05-04T11:50:11.061Z,22.24
2023-05-04T11:53:14.369Z,22.27
2023-05-04T11:56:17.488Z,22.23
2023-05-04T11:59:20.970Z,22.24
2023-05-04T12:02:25.882Z,22.26
2023-05-04T12:05:31.154Z,22.28
2023-05-04T12:08:47.689Z,22.26
2023-05-04T12:11:56.384Z,22.24
2023-05-04T12:14:59.363Z,22.16
2023-05-04T12:18:03.501Z,22.10
2023-05-04T12:21:10.482Z,22.08
2023-05-04T12:24:13.879Z,22.08
2023-05-04T12:27:17.723Z,22.09
2023-05-04T12:30:20.854Z,22.09
2023-05-04T12:33:24.062Z,22.10
2023-05-04T12:36:27.783Z,22.13
2023-05-04T12:39:32.660Z,22.12
2023-05-04T12:42:35.699Z,22.09
2023-05-04T12:45:39.294Z,22.05
2023-05-04T12:48:42.417Z,22.01
2023-05-04T12:51:45.925Z,21.98
2023-05-04T12:54:49.891Z,21.95
2023-05-04T12:57:53.260Z,21.88
2023-05-04T13:00:58.072Z,21.89
2023-05-04T13:04:01.438Z,21.86
2023-05-04T13:07:04.590Z,21.82
2023-05-04T13:10:08.373Z,21.74
2023-05-04T13:13:11.528Z,21.68
2023-05-04T13:16:15.092Z,21.64
2023-05-04T13:19:18.559Z,21.62
2023-05-04T13:22:22.012Z,21.60
2023-05-04T13:25:25.638Z,21.58
2023-05-04T13:28:39.352Z,21.55
2023-05-04T13:31:44.777Z,21.51
2023-05-04T13:34:49.217Z,21.49
2023-05-04T13:37:52.638Z,21.49
2023-05-04T13:40:56.067Z,21.47
2023-05-04T13:43:59.522Z,21.44
2023-05-04T13:47:03.438Z,21.42
2023-05-04T13:50:07.316Z,21.42
2023-05-04T13:53:13.623Z,21.42
2023-05-04T13:56:16.735Z,21.42
2023-05-04T13:59:20.204Z,21.42
2023-05-04T14:02:23.546Z,21.41
2023-05-04T14:05:26.755Z,21.39
2023-05-04T14:08:30.837Z,21.35
2023-05-04T14:11:33.997Z,21.33
2023-05-04T14:14:37.016Z,21.31
2023-05-04T14:17:41.432Z,21.26
2023-05-04T14:20:44.534Z,21.21
2023-05-04T14:23:48.040Z,21.19
2023-05-04T14:26:51.230Z,21.15
2023-05-04T14:29:54.380Z,21.10
2023-05-04T14:32:58.330Z,21.06
2023-05-04T14:36:01.889Z,21.02
2023-05-04T14:39:13.840Z,20.96
2023-05-04T14:42:30.363Z,20.87
2023-05-04T14:46:32.288Z,20.77
2023-05-04T14:49:37.678Z,20.63
2023-05-04T14:52:42.269Z,20.50
2023-05-04T14:55:53.589Z,20.37
2023-05-04T14:59:01.739Z,20.22
2023-05-04T15:10:03.497Z,19.77
2023-05-04T15:14:08.320Z,19.62
2023-05-04T15:21:46.130Z,19.30
2023-05-04T15:24:49.137Z,19.21
2023-05-04T15:27:52.165Z,19.13
2023-05-04T15:30:55.231Z,19.02
2023-05-04T15:34:00.553Z,18.94
2023-05-04T15:37:03.593Z,18.86
2023-05-04T15:40:08.104Z,18.80
2023-05-04T15:43:11.430Z,18.74
2023-05-04T15:46:37.789Z,18.68
2023-05-04T15:49:40.919Z,18.61
2023-05-04T15:52:43.983Z,18.57
2023-05-04T15:55:46.939Z,18.53
2023-05-04T15:58:50.095Z,18.48
2023-05-04T16:01:53.431Z,18.44
2023-05-04T16:04:56.475Z,18.38
2023-05-04T16:08:01.273Z,18.33
2023-05-04T16:11:05.452Z,18.31
2023-05-04T16:14:08.576Z,18.26
2023-05-04T16:17:11.727Z,18.24
2023-05-04T16:59:15.907Z,18.13
2023-05-04T17:02:17.867Z,18.02
2023-05-04T17:05:20.424Z,17.94
2023-05-04T17:08:22.692Z,17.86
2023-05-04T17:11:24.984Z,17.77
2023-05-04T17:14:26.679Z,17.71
2023-05-04T17:17:28.532Z,17.65
2023-05-04T17:20:31.244Z,17.58
2023-05-04T17:23:32.992Z,17.54
2023-05-04T17:26:34.702Z,17.50
2023-05-04T17:29:36.380Z,17.45
2023-05-04T17:32:38.141Z,17.40
2023-05-04T17:35:40.302Z,17.36
2023-05-04T17:38:41.871Z,17.31
2023-05-04T17:41:47.887Z,17.26
2023-05-04T17:44:49.624Z,17.20
2023-05-04T17:47:51.646Z,17.15
2023-05-04T17:50:53.423Z,17.09
2023-05-04T17:53:55.141Z,17.02
2023-05-04T17:56:56.838Z,16.96
2023-05-04T18:00:04.539Z,16.90
2023-05-04T18:03:06.749Z,16.84
2023-05-04T18:06:08.973Z,16.79
2023-05-04T18:09:11.202Z,16.72
2023-05-04T18:12:13.244Z,16.67
2023-05-04T18:15:17.788Z,16.59
2023-05-04T18:18:19.472Z,16.53
2023-05-04T18:21:21.345Z,16.47
2023-05-04T18:24:23.001Z,16.41
2023-05-04T18:27:24.698Z,16.34
2023-05-04T18:30:26.716Z,16.28
2023-05-04T18:33:28.757Z,16.23
2023-05-04T18:36:30.555Z,16.18
2023-05-04T18:39:32.317Z,16.14
2023-05-04T18:42:34.126Z,16.11
2023-05-04T18:45:39.260Z,16.07
2023-05-04T18:48:41.405Z,16.05
2023-05-04T18:51:43.783Z,16.02
2023-05-04T18:55:11.363Z,16.00
2023-05-04T18:58:13.196Z,15.97
2023-05-04T19:01:15.218Z,15.95
2023-05-04T19:04:17.104Z,15.93
2023-05-04T19:07:32.335Z,15.91
2023-05-04T19:10:34.175Z,15.88
2023-05-04T19:13:36.298Z,15.85
2023-05-04T19:16:38.121Z,15.82
2023-05-04T19:19:39.977Z,15.79
2023-05-04T19:22:41.720Z,15.77
2023-05-04T19:25:44.686Z,15.73
2023-05-04T19:28:48.561Z,15.72
2023-05-04T19:31:50.309Z,15.70
2023-05-04T19:34:52.168Z,15.67
2023-05-04T19:37:53.886Z,15.66
2023-05-04T19:40:56.013Z,15.64
2023-05-04T19:43:57.746Z,15.63
2023-05-04T19:46:59.686Z,15.61
2023-05-04T19:50:03.018Z,15.58
2023-05-04T19:53:12.285Z,15.56
2023-05-04T19:56:14.002Z,15.55
2023-05-04T19:59:15.792Z,15.52
2023-05-04T20:02:17.685Z,15.50
2023-05-04T20:05:19.475Z,15.49
2023-05-04T20:08:21.204Z,15.46
2023-05-04T20:11:22.902Z,15.45
2023-05-04T20:14:24.649Z,15.42
2023-05-04T20:17:26.885Z,15.41
2023-05-04T20:20:28.461Z,15.40
2023-05-04T20:23:30.194Z,15.40
2023-05-04T20:26:32.054Z,15.38
2023-05-04T20:29:34.271Z,15.37
2023-05-04T20:32:35.910Z,15.36
2023-05-04T20:35:40.258Z,15.34
2023-05-04T20:38:41.921Z,15.32
2023-05-04T20:41:43.628Z,15.30
2023-05-04T20:44:45.440Z,15.29
2023-05-04T20:47:47.215Z,15.26
2023-05-04T20:50:50.331Z,15.24
2023-05-04T20:53:53.403Z,15.21
2023-05-04T20:56:55.457Z,15.20
2023-05-04T20:59:57.271Z,15.17
2023-05-04T21:02:59.058Z,15.15
2023-05-04T21:06:01.348Z,15.13
2023-05-04T21:09:03.709Z,15.11
2023-05-04T21:12:05.416Z,15.08
2023-05-04T21:15:07.868Z,15.04
2023-05-04T21:18:09.931Z,15.03
2023-05-04T21:21:11.646Z,15.01
2023-05-04T21:24:13.623Z,14.98
2023-05-04T21:27:15.282Z,14.96
2023-05-04T21:30:17.077Z,14.93
2023-05-04T21:33:18.758Z,14.91
2023-05-04T21:36:22.358Z,14.89
2023-05-04T21:39:24.086Z,14.88
2023-05-04T21:42:25.806Z,14.86
2023-05-04T21:45:32.919Z,14.85
2023-05-04T21:48:35.422Z,14.83
2023-05-04T21:51:37.242Z,14.81
2023-05-04T21:54:39.047Z,14.80
2023-05-04T21:57:40.864Z,14.77
2023-05-04T22:00:43.567Z,14.75
2023-05-04T22:03:45.432Z,14.72
2023-05-04T22:06:47.689Z,14.70
2023-05-04T22:09:49.318Z,14.66
2023-05-04T22:12:51.337Z,14.63
2023-05-04T22:15:53.233Z,14.60
2023-05-04T22:18:54.932Z,14.57
2023-05-04T22:21:56.591Z,14.54
2023-05-04T22:24:58.282Z,14.51
2023-05-04T22:28:00.243Z,14.48
2023-05-04T22:31:01.959Z,14.48
2023-05-04T22:34:03.754Z,14.44
2023-05-04T22:37:05.439Z,14.41
2023-05-04T22:40:08.241Z,14.39
2023-05-04T22:43:10.064Z,14.36
2023-05-04T22:46:16.254Z,14.34
2023-05-04T22:49:17.973Z,14.31
2023-05-04T22:52:19.950Z,14.29
2023-05-04T22:55:21.729Z,14.25
2023-05-04T22:58:23.542Z,14.22
2023-05-04T23:01:26.816Z,14.16
2023-05-04T23:04:29.485Z,14.11
2023-05-04T23:07:31.350Z,14.06
2023-05-04T23:10:33.073Z,14.01
2023-05-04T23:13:34.749Z,13.96
2023-05-04T23:16:37.033Z,13.92
2023-05-04T23:19:38.683Z,13.88
2023-05-04T23:22:40.684Z,13.82
2023-05-04T23:25:42.526Z,13.78
2023-05-04T23:28:44.300Z,13.74
2023-05-04T23:31:46.031Z,13.71
2023-05-04T23:34:47.739Z,13.69
2023-05-04T23:37:49.488Z,13.65
2023-05-04T23:40:51.554Z,13.60
2023-05-04T23:43:53.294Z,13.54
2023-05-04T23:46:55.034Z,13.49
2023-05-04T23:49:56.704Z,13.42
2023-05-04T23:52:58.351Z,13.36
2023-05-04T23:56:03.488Z,13.30
2023-05-04T23:59:05.977Z,13.26
