createdAt,value
2022-12-20T00:21:42.571Z,3.33
2022-12-20T00:27:14.006Z,4.72
2022-12-20T00:38:20.183Z,4.40
2022-12-20T00:49:24.344Z,3.67
2022-12-20T04:05:51.019Z,3.40
2022-12-20T04:14:25.373Z,4.60
2022-12-20T04:19:56.922Z,3.77
2022-12-20T04:25:28.383Z,6.40
2022-12-20T04:31:03.374Z,3.85
2022-12-20T04:36:40.001Z,3.57
2022-12-20T04:42:49.562Z,4.22
2022-12-20T04:45:37.881Z,5.00
2022-12-20T04:51:32.790Z,3.05
2022-12-20T04:54:19.033Z,3.05
2022-12-20T04:57:16.931Z,3.38
2022-12-20T05:08:25.349Z,5.05
2022-12-20T07:01:06.919Z,2.85
2022-12-20T07:03:53.160Z,4.20
2022-12-20T07:06:39.071Z,4.80
2022-12-20T07:09:24.986Z,3.70
2022-12-20T07:12:11.304Z,2.72
2022-12-20T07:14:57.374Z,3.17
2022-12-20T07:17:44.803Z,4.82
2022-12-20T07:20:30.986Z,3.47
2022-12-20T07:23:16.577Z,3.15
2022-12-20T07:26:03.844Z,2.47
2022-12-20T07:28:49.756Z,3.92
2022-12-20T07:34:23.284Z,3.75
2022-12-20T07:37:09.070Z,5.68
2022-12-20T07:39:54.713Z,5.35
2022-12-20T07:42:46.176Z,3.38
2022-12-20T07:45:34.320Z,3.92
2022-12-20T07:48:21.998Z,5.30
2022-12-20T07:51:12.659Z,6.68
2022-12-20T07:54:02.773Z,5.00
2022-12-20T07:56:53.168Z,2.15
2022-12-20T07:59:41.748Z,5.93
2022-12-20T08:02:31.670Z,3.42
2022-12-20T08:05:17.972Z,4.03
2022-12-20T08:08:06.148Z,2.05
2022-12-20T08:10:52.401Z,5.43
2022-12-20T08:13:45.653Z,2.15
2022-12-20T08:16:32.070Z,2.75
2022-12-20T08:19:18.078Z,6.22
2022-12-20T08:22:03.699Z,2.13
2022-12-20T08:24:50.867Z,3.17
2022-12-20T08:27:36.317Z,2.25
2022-12-20T08:30:21.936Z,2.95
2022-12-20T08:33:07.557Z,4.93
2022-12-20T08:35:58.232Z,3.38
2022-12-20T08:38:43.881Z,3.60
2022-12-20T08:41:31.569Z,2.55
2022-12-20T08:44:17.204Z,1.70
2022-12-20T08:47:02.886Z,2.10
2022-12-20T08:49:48.458Z,1.80
2022-12-20T08:52:34.254Z,4.07
2022-12-20T08:55:23.381Z,2.30
2022-12-20T08:58:15.634Z,3.22
2022-12-20T09:01:06.505Z,3.55
2022-12-20T09:03:53.138Z,4.18
2022-12-20T09:06:39.414Z,4.32
2022-12-20T09:09:24.913Z,2.90
2022-12-20T09:12:10.959Z,3.70
2022-12-20T09:14:58.193Z,2.05
2022-12-20T09:17:43.887Z,3.80
2022-12-20T09:20:30.538Z,4.30
2022-12-20T09:23:16.298Z,4.18
2022-12-20T09:26:04.019Z,3.88
2022-12-20T09:28:51.190Z,6.72
2022-12-20T09:31:38.364Z,4.45
2022-12-20T09:34:24.244Z,3.95
2022-12-20T09:37:11.054Z,7.50
2022-12-20T09:39:56.777Z,4.72
2022-12-20T09:42:42.807Z,5.32
2022-12-20T09:45:31.870Z,3.63
2022-12-20T09:48:21.645Z,5.25
2022-12-20T09:51:22.187Z,5.40
2022-12-20T09:54:17.009Z,7.68
2022-12-20T09:57:14.574Z,5.15
2022-12-20T10:00:00.742Z,4.65
2022-12-20T10:03:01.948Z,5.07
2022-12-20T10:05:55.766Z,6.63
2022-12-20T10:08:48.156Z,5.45
2022-12-20T10:11:51.170Z,7.32
2022-12-20T10:14:59.090Z,7.40
2022-12-20T10:17:57.693Z,8.73
2022-12-20T10:20:57.891Z,8.45
2022-12-20T10:23:52.561Z,9.38
2022-12-20T10:26:38.136Z,5.72
2022-12-20T10:29:23.745Z,5.40
2022-12-20T10:32:14.800Z,5.20
2022-12-20T10:35:21.326Z,6.53
2022-12-20T10:38:13.873Z,8.38
2022-12-20T10:41:20.659Z,10.70
2022-12-20T10:44:18.734Z,9.15
2022-12-20T10:47:25.458Z,7.72
2022-12-20T10:50:16.459Z,6.07
2022-12-20T10:53:24.683Z,7.47
2022-12-20T10:56:19.012Z,5.50
2022-12-20T10:59:28.519Z,9.98
2022-12-20T11:02:37.020Z,8.55
2022-12-20T11:05:26.358Z,6.80
2022-12-20T11:08:36.213Z,8.38
2022-12-20T11:11:24.981Z,7.13
2022-12-20T11:14:16.012Z,11.32
2022-12-20T11:17:07.775Z,13.32
2022-12-20T11:20:20.395Z,6.05
2022-12-20T11:23:19.949Z,8.70
2022-12-20T11:26:22.578Z,9.75
2022-12-20T11:29:25.938Z,9.75
2022-12-20T11:32:24.406Z,9.68
2022-12-20T11:35:15.216Z,7.05
2022-12-20T11:38:10.363Z,8.27
2022-12-20T11:41:10.962Z,9.85
2022-12-20T11:47:35.897Z,9.98
2022-12-20T11:50:37.216Z,8.98
2022-12-20T11:53:28.238Z,9.20
2022-12-20T11:56:18.692Z,14.52
2022-12-20T11:59:11.672Z,9.52
2022-12-20T12:02:05.797Z,9.48
2022-12-20T12:04:58.620Z,9.10
2022-12-20T12:07:48.940Z,7.18
2022-12-20T12:10:39.048Z,8.88
2022-12-20T12:13:28.046Z,8.48
2022-12-20T12:16:20.842Z,7.22
2022-12-20T13:32:42.391Z,11.90
2022-12-20T15:57:14.901Z,9.60
2022-12-20T16:30:53.564Z,12.30
