createdAt,value
2022-10-30T00:02:48.857Z,4.32
2022-10-30T00:05:51.699Z,3.83
2022-10-30T00:08:53.720Z,4.07
2022-10-30T00:11:57.016Z,3.47
2022-10-30T00:14:59.220Z,3.17
2022-10-30T00:18:01.532Z,3.97
2022-10-30T00:21:08.261Z,3.65
2022-10-30T00:24:11.197Z,4.00
2022-10-30T00:27:14.519Z,4.60
2022-10-30T00:30:16.693Z,5.18
2022-10-30T00:33:18.792Z,4.57
2022-10-30T00:36:21.241Z,4.13
2022-10-30T00:39:23.145Z,4.63
2022-10-30T00:42:30.148Z,4.32
2022-10-30T00:45:32.078Z,4.55
2022-10-30T00:48:34.798Z,4.95
2022-10-30T00:51:38.105Z,4.97
2022-10-30T00:54:40.646Z,4.43
2022-10-30T00:57:45.191Z,4.75
2022-10-30T01:00:51.525Z,4.88
2022-10-30T01:03:57.985Z,3.70
2022-10-30T01:07:05.827Z,3.67
2022-10-30T01:10:09.159Z,3.85
2022-10-30T01:13:12.745Z,3.60
2022-10-30T01:16:39.442Z,3.25
2022-10-30T01:19:48.588Z,3.08
2022-10-30T01:26:09.695Z,3.75
2022-10-30T01:29:32.231Z,3.72
2022-10-30T01:32:49.250Z,3.88
2022-10-30T01:35:57.278Z,3.70
2022-10-30T01:39:02.708Z,4.50
2022-10-30T01:42:10.146Z,4.28
2022-10-30T01:45:17.513Z,4.38
2022-10-30T01:48:42.603Z,4.55
2022-10-30T01:51:57.808Z,4.78
2022-10-30T01:55:06.721Z,4.60
2022-10-30T01:58:17.463Z,4.93
2022-10-30T02:01:21.446Z,4.97
2022-10-30T02:04:24.431Z,4.45
2022-10-30T02:07:26.358Z,4.85
2022-10-30T02:10:29.922Z,4.97
2022-10-30T02:13:32.720Z,4.55
2022-10-30T02:16:45.295Z,4.35
2022-10-30T02:19:47.234Z,4.00
2022-10-30T02:22:53.167Z,4.32
2022-10-30T02:25:59.786Z,3.70
2022-10-30T02:29:01.735Z,3.97
2022-10-30T02:32:04.056Z,3.60
2022-10-30T02:35:07.006Z,4.38
2022-10-30T02:38:10.606Z,3.05
2022-10-30T02:41:12.844Z,3.75
2022-10-30T02:44:14.762Z,4.35
2022-10-30T02:47:16.705Z,4.18
2022-10-30T02:50:18.939Z,4.05
2022-10-30T02:53:22.285Z,3.97
2022-10-30T02:56:24.349Z,4.25
2022-10-30T02:59:26.201Z,4.18
2022-10-30T03:02:28.108Z,3.55
2022-10-30T03:05:30.032Z,4.05
2022-10-30T03:08:33.710Z,3.88
2022-10-30T03:11:36.429Z,4.50
2022-10-30T03:14:38.333Z,3.70
2022-10-30T03:20:43.205Z,4.20
2022-10-30T03:23:46.831Z,4.10
2022-10-30T03:26:48.785Z,4.97
2022-10-30T03:29:50.719Z,4.20
2022-10-30T03:32:52.820Z,3.83
2022-10-30T03:35:55.074Z,3.70
2022-10-30T03:38:58.356Z,3.58
2022-10-30T03:42:00.320Z,5.13
2022-10-30T03:45:02.339Z,3.72
2022-10-30T03:48:06.095Z,3.72
2022-10-30T03:51:08.423Z,3.90
2022-10-30T03:54:11.924Z,4.18
2022-10-30T03:57:13.869Z,3.38
2022-10-30T04:00:17.230Z,4.22
2022-10-30T04:03:19.672Z,4.05
2022-10-30T04:06:22.030Z,4.07
2022-10-30T04:09:25.395Z,4.40
2022-10-30T04:12:27.248Z,4.10
2022-10-30T04:15:29.576Z,3.92
2022-10-30T04:18:31.503Z,4.60
2022-10-30T04:21:33.388Z,4.85
2022-10-30T04:24:36.687Z,4.53
2022-10-30T04:27:42.309Z,4.13
2022-10-30T04:30:44.288Z,4.22
2022-10-30T04:33:46.220Z,4.40
2022-10-30T04:36:48.182Z,4.75
2022-10-30T04:39:51.463Z,4.57
2022-10-30T04:42:53.476Z,3.95
2022-10-30T04:45:55.413Z,3.88
2022-10-30T04:48:57.325Z,3.72
2022-10-30T04:51:59.369Z,4.53
2022-10-30T04:55:02.776Z,4.63
2022-10-30T04:58:04.786Z,4.40
2022-10-30T05:01:07.337Z,4.43
2022-10-30T05:04:09.933Z,4.72
2022-10-30T05:07:12.040Z,4.43
2022-10-30T05:10:15.728Z,4.82
2022-10-30T05:13:17.709Z,4.10
2022-10-30T05:16:19.715Z,4.00
2022-10-30T05:19:21.962Z,4.32
2022-10-30T05:22:23.879Z,4.07
2022-10-30T05:25:28.113Z,3.90
2022-10-30T05:28:30.394Z,4.55
2022-10-30T05:31:32.437Z,4.40
2022-10-30T05:34:34.386Z,4.45
2022-10-30T05:37:36.754Z,5.10
2022-10-30T05:40:40.108Z,4.18
2022-10-30T05:43:41.995Z,4.50
2022-10-30T05:46:43.966Z,3.88
2022-10-30T05:49:45.979Z,4.20
2022-10-30T05:52:47.935Z,4.03
2022-10-30T05:55:51.493Z,4.07
2022-10-30T05:58:53.427Z,4.22
2022-10-30T06:01:55.392Z,3.70
2022-10-30T06:04:57.554Z,4.05
2022-10-30T06:07:59.558Z,4.57
2022-10-30T06:11:02.845Z,4.70
2022-10-30T06:14:04.784Z,5.35
2022-10-30T06:17:06.865Z,5.18
2022-10-30T06:20:09.846Z,5.05
2022-10-30T06:23:11.804Z,5.18
2022-10-30T06:26:15.152Z,4.50
2022-10-30T06:29:17.521Z,4.60
2022-10-30T06:32:19.437Z,4.30
2022-10-30T06:35:21.391Z,4.25
2022-10-30T06:38:23.317Z,5.53
2022-10-30T06:41:30.294Z,4.57
2022-10-30T06:44:32.721Z,4.80
2022-10-30T06:47:35.195Z,4.18
2022-10-30T06:50:37.359Z,4.43
2022-10-30T06:53:39.221Z,4.32
2022-10-30T06:56:42.740Z,3.85
2022-10-30T06:59:44.818Z,4.07
2022-10-30T07:02:55.886Z,4.20
2022-10-30T07:05:58.120Z,3.92
2022-10-30T07:09:00.924Z,3.80
2022-10-30T07:12:07.075Z,3.97
2022-10-30T07:15:09.909Z,4.45
2022-10-30T07:18:11.888Z,4.68
2022-10-30T07:21:13.814Z,3.75
2022-10-30T07:24:16.086Z,3.67
2022-10-30T07:27:19.372Z,4.70
2022-10-30T07:30:22.905Z,4.40
2022-10-30T07:33:24.980Z,4.47
2022-10-30T07:36:27.015Z,4.22
2022-10-30T07:39:28.919Z,4.05
2022-10-30T07:42:32.398Z,4.68
2022-10-30T07:45:34.368Z,3.65
2022-10-30T07:48:36.363Z,5.00
2022-10-30T07:51:38.311Z,4.20
2022-10-30T07:54:42.000Z,4.07
2022-10-30T07:57:45.379Z,3.88
2022-10-30T08:00:47.363Z,4.30
2022-10-30T08:03:49.268Z,4.75
2022-10-30T08:06:51.248Z,4.85
2022-10-30T08:09:53.136Z,5.20
2022-10-30T08:12:56.627Z,4.75
2022-10-30T08:15:58.741Z,4.35
2022-10-30T08:19:00.660Z,5.07
2022-10-30T08:22:02.583Z,4.80
2022-10-30T08:25:05.177Z,5.40
2022-10-30T08:28:08.535Z,4.68
2022-10-30T08:31:10.652Z,5.15
2022-10-30T08:34:12.615Z,5.05
2022-10-30T08:37:14.615Z,4.38
2022-10-30T08:40:16.600Z,3.60
2022-10-30T08:43:20.136Z,4.10
2022-10-30T08:46:22.022Z,3.88
2022-10-30T08:49:23.960Z,3.90
2022-10-30T08:52:26.179Z,4.05
2022-10-30T08:55:28.091Z,4.20
2022-10-30T08:58:31.436Z,4.75
2022-10-30T09:01:33.402Z,4.43
2022-10-30T09:04:35.534Z,4.72
2022-10-30T09:07:37.483Z,4.70
2022-10-30T09:10:39.779Z,5.18
2022-10-30T09:13:43.582Z,4.32
2022-10-30T09:16:45.499Z,5.05
2022-10-30T09:22:50.492Z,4.60
2022-10-30T09:25:52.615Z,5.22
2022-10-30T09:28:56.183Z,5.15
2022-10-30T09:31:58.256Z,5.63
2022-10-30T09:35:00.317Z,5.22
2022-10-30T09:38:03.075Z,5.60
2022-10-30T09:41:27.156Z,6.00
2022-10-30T09:44:48.727Z,6.55
2022-10-30T09:48:11.162Z,6.05
2022-10-30T09:51:34.019Z,5.97
2022-10-30T09:54:50.461Z,6.30
2022-10-30T09:58:02.168Z,6.50
2022-10-30T10:01:16.305Z,6.22
2022-10-30T10:04:26.959Z,5.13
2022-10-30T10:07:32.584Z,5.47
2022-10-30T10:10:39.644Z,5.05
2022-10-30T10:13:48.030Z,4.65
2022-10-30T10:16:53.424Z,4.82
2022-10-30T10:19:58.830Z,4.20
2022-10-30T10:23:09.901Z,4.82
2022-10-30T10:26:29.977Z,4.60
2022-10-30T10:29:49.792Z,3.92
2022-10-30T10:33:20.769Z,4.07
2022-10-30T10:36:30.951Z,4.35
2022-10-30T10:39:45.712Z,4.13
2022-10-30T10:42:58.857Z,4.25
2022-10-30T10:46:26.885Z,4.32
2022-10-30T10:49:48.280Z,4.00
2022-10-30T10:52:54.358Z,4.53
2022-10-30T10:55:59.902Z,4.13
2022-10-30T10:59:05.196Z,4.18
2022-10-30T11:02:28.408Z,4.28
2022-10-30T11:05:35.265Z,4.10
2022-10-30T11:08:37.235Z,4.10
2022-10-30T11:11:39.225Z,4.25
2022-10-30T11:14:42.161Z,3.85
2022-10-30T11:17:51.002Z,4.15
2022-10-30T11:21:00.017Z,4.50
2022-10-30T11:24:01.995Z,4.43
2022-10-30T11:27:17.596Z,4.40
2022-10-30T11:30:22.424Z,4.40
2022-10-30T11:33:28.777Z,4.00
2022-10-30T11:36:36.272Z,4.00
2022-10-30T11:39:38.130Z,3.63
2022-10-30T11:42:43.176Z,3.63
2022-10-30T11:45:45.554Z,4.55
2022-10-30T11:48:48.399Z,3.67
2022-10-30T11:51:53.474Z,4.05
2022-10-30T11:54:58.460Z,3.67
2022-10-30T11:58:00.943Z,3.70
2022-10-30T12:01:06.658Z,3.80
2022-10-30T12:04:16.497Z,3.50
2022-10-30T12:07:25.900Z,3.97
2022-10-30T12:10:30.269Z,4.20
2022-10-30T12:13:37.802Z,3.83
2022-10-30T12:16:45.720Z,4.47
2022-10-30T12:19:50.276Z,4.00
2022-10-30T12:22:54.275Z,4.18
2022-10-30T12:25:59.122Z,3.80
2022-10-30T12:29:04.483Z,5.07
2022-10-30T12:32:09.289Z,4.80
2022-10-30T12:35:36.454Z,3.95
2022-10-30T12:38:45.176Z,4.50
2022-10-30T12:41:55.024Z,4.10
2022-10-30T12:45:09.003Z,4.30
2022-10-30T12:48:18.418Z,4.90
2022-10-30T12:51:29.888Z,4.43
2022-10-30T12:54:41.159Z,4.28
2022-10-30T12:57:49.874Z,4.30
2022-10-30T13:00:57.101Z,4.80
2022-10-30T13:04:09.380Z,4.70
2022-10-30T13:07:17.919Z,4.30
2022-10-30T13:10:40.536Z,4.70
2022-10-30T13:13:47.095Z,4.60
2022-10-30T13:16:51.461Z,4.85
2022-10-30T13:19:53.363Z,5.00
2022-10-30T13:23:01.928Z,4.30
2022-10-30T13:26:13.735Z,4.32
2022-10-30T13:29:26.126Z,4.57
2022-10-30T13:32:45.765Z,4.38
2022-10-30T13:35:57.054Z,4.20
2022-10-30T13:39:03.223Z,4.68
2022-10-30T13:42:22.191Z,4.60
2022-10-30T13:45:47.688Z,3.33
2022-10-30T13:49:17.419Z,3.85
2022-10-30T13:52:21.068Z,3.08
2022-10-30T13:55:26.111Z,4.13
2022-10-30T13:58:37.400Z,3.63
2022-10-30T14:01:47.031Z,3.80
2022-10-30T14:04:55.870Z,3.60
2022-10-30T14:08:06.599Z,3.85
2022-10-30T14:11:13.256Z,3.60
2022-10-30T14:14:30.248Z,3.40
2022-10-30T14:17:32.273Z,3.47
2022-10-30T14:20:34.234Z,3.08
2022-10-30T14:23:37.683Z,3.67
2022-10-30T14:26:48.568Z,3.10
2022-10-30T14:29:55.438Z,3.40
2022-10-30T14:32:57.933Z,3.50
2022-10-30T14:36:21.084Z,3.20
2022-10-30T14:39:30.558Z,3.50
2022-10-30T14:42:41.110Z,3.47
2022-10-30T14:45:52.360Z,3.88
2022-10-30T14:49:06.435Z,3.72
2022-10-30T14:52:18.177Z,3.10
2022-10-30T14:55:29.080Z,4.05
2022-10-30T14:58:33.713Z,3.53
2022-10-30T15:01:48.951Z,3.80
2022-10-30T15:05:23.193Z,4.00
2022-10-30T15:08:42.282Z,3.50
2022-10-30T15:12:09.476Z,4.00
2022-10-30T15:15:14.245Z,3.70
2022-10-30T15:18:20.000Z,3.28
2022-10-30T15:21:23.773Z,3.75
2022-10-30T15:24:32.188Z,3.80
2022-10-30T15:27:40.101Z,3.95
2022-10-30T15:30:58.741Z,4.00
2022-10-30T15:34:02.090Z,3.45
2022-10-30T15:37:11.050Z,4.30
2022-10-30T15:40:18.488Z,5.40
2022-10-30T15:43:26.867Z,4.20
2022-10-30T15:46:28.911Z,3.97
2022-10-30T15:49:34.780Z,4.15
2022-10-30T15:52:37.078Z,4.28
2022-10-30T15:55:39.261Z,4.75
2022-10-30T15:58:41.248Z,4.25
2022-10-30T16:01:46.289Z,5.60
2022-10-30T16:04:50.246Z,6.53
2022-10-30T16:07:56.176Z,5.70
2022-10-30T16:10:58.189Z,5.18
2022-10-30T16:14:08.044Z,4.72
2022-10-30T16:17:11.378Z,4.80
2022-10-30T16:20:17.470Z,4.68
2022-10-30T16:23:21.041Z,4.85
2022-10-30T16:26:26.660Z,4.13
2022-10-30T16:29:29.992Z,5.85
2022-10-30T16:32:33.034Z,5.78
2022-10-30T16:35:36.599Z,5.07
2022-10-30T16:38:38.972Z,4.82
2022-10-30T16:41:41.356Z,5.55
2022-10-30T16:44:43.662Z,5.35
2022-10-30T16:47:50.399Z,4.57
2022-10-30T16:50:58.942Z,4.80
2022-10-30T16:54:01.042Z,4.73
2022-10-30T16:57:09.254Z,5.20
2022-10-30T17:00:21.101Z,4.40
2022-10-30T17:03:28.540Z,4.97
2022-10-30T17:06:39.502Z,5.53
2022-10-30T17:09:41.875Z,5.07
2022-10-30T17:12:44.548Z,4.95
2022-10-30T17:15:46.707Z,5.30
2022-10-30T17:18:49.033Z,5.30
2022-10-30T17:21:54.087Z,5.53
2022-10-30T17:24:57.773Z,5.90
2022-10-30T17:28:00.034Z,5.60
2022-10-30T17:31:24.685Z,5.28
2022-10-30T17:34:27.457Z,5.30
2022-10-30T17:37:32.023Z,5.15
2022-10-30T17:40:35.111Z,4.47
2022-10-30T17:43:49.017Z,5.28
2022-10-30T17:46:51.445Z,5.50
2022-10-30T17:49:54.697Z,5.95
2022-10-30T17:52:59.723Z,5.00
2022-10-30T17:56:05.760Z,5.32
2022-10-30T17:59:08.402Z,5.38
2022-10-30T18:02:13.871Z,5.30
2022-10-30T18:05:21.362Z,4.78
2022-10-30T18:08:25.442Z,4.57
2022-10-30T18:11:27.696Z,4.75
2022-10-30T18:14:29.946Z,4.88
2022-10-30T18:17:32.382Z,4.43
2022-10-30T18:20:36.830Z,4.85
2022-10-30T18:23:56.160Z,4.78
2022-10-30T18:26:59.709Z,4.57
2022-10-30T18:30:02.762Z,5.70
2022-10-30T18:33:05.155Z,5.35
2022-10-30T18:36:12.537Z,4.53
2022-10-30T18:39:16.907Z,5.93
2022-10-30T18:42:19.715Z,4.65
2022-10-30T18:45:24.375Z,6.00
2022-10-30T18:48:27.625Z,5.63
2022-10-30T18:51:30.156Z,5.53
2022-10-30T18:54:34.709Z,4.78
2022-10-30T18:57:40.596Z,5.00
2022-10-30T19:01:10.615Z,4.75
2022-10-30T19:04:10.163Z,4.68
2022-10-30T19:07:12.618Z,5.10
2022-10-30T19:10:17.685Z,4.90
2022-10-30T19:13:22.346Z,5.22
2022-10-30T19:16:25.761Z,4.95
2022-10-30T19:19:28.542Z,5.15
2022-10-30T19:22:32.800Z,6.22
2022-10-30T19:25:37.559Z,4.50
2022-10-30T19:28:40.759Z,4.43
2022-10-30T19:31:45.372Z,4.65
2022-10-30T19:34:48.393Z,4.80
2022-10-30T19:37:51.359Z,4.85
2022-10-30T19:40:55.445Z,4.90
2022-10-30T19:43:57.796Z,4.68
2022-10-30T19:47:00.722Z,5.30
2022-10-30T19:50:12.911Z,5.22
2022-10-30T19:53:15.841Z,4.82
2022-10-30T19:56:20.711Z,4.32
2022-10-30T19:59:25.159Z,4.22
2022-10-30T20:02:28.427Z,4.82
2022-10-30T20:05:34.874Z,5.55
2022-10-30T20:08:37.876Z,5.07
2022-10-30T20:11:42.867Z,4.95
2022-10-30T20:14:45.787Z,5.43
2022-10-30T20:17:48.451Z,5.05
2022-10-30T20:20:52.431Z,4.90
2022-10-30T20:23:55.331Z,4.72
2022-10-30T20:26:59.548Z,5.13
2022-10-30T20:30:02.075Z,4.85
2022-10-30T20:33:04.533Z,5.47
2022-10-30T20:36:07.681Z,5.53
2022-10-30T20:39:11.906Z,6.25
2022-10-30T20:42:18.734Z,5.85
2022-10-30T20:45:24.225Z,6.18
2022-10-30T20:48:27.062Z,5.15
2022-10-30T20:51:29.492Z,5.32
2022-10-30T20:54:32.637Z,5.45
2022-10-30T21:00:40.309Z,6.00
2022-10-30T21:03:42.647Z,7.55
2022-10-30T21:06:44.981Z,6.22
2022-10-30T21:09:47.226Z,6.47
2022-10-30T21:12:51.172Z,6.20
2022-10-30T21:15:53.441Z,6.00
2022-10-30T21:18:56.317Z,6.43
2022-10-30T21:21:59.378Z,5.93
2022-10-30T21:25:02.459Z,5.63
2022-10-30T21:28:06.175Z,5.50
2022-10-30T21:31:11.380Z,5.75
2022-10-30T21:34:13.522Z,5.57
2022-10-30T21:37:15.571Z,5.05
2022-10-30T21:40:17.729Z,5.53
2022-10-30T21:43:21.003Z,5.65
2022-10-30T21:46:24.327Z,5.95
2022-10-30T21:49:26.364Z,5.10
2022-10-30T21:52:28.287Z,4.70
2022-10-30T21:55:30.210Z,5.38
2022-10-30T21:58:33.585Z,5.05
2022-10-30T22:01:36.808Z,5.13
2022-10-30T22:04:38.836Z,5.47
2022-10-30T22:07:40.799Z,5.50
2022-10-30T22:10:42.779Z,4.85
2022-10-30T22:13:47.238Z,4.78
2022-10-30T22:16:49.268Z,5.40
2022-10-30T22:19:51.856Z,5.05
2022-10-30T22:22:55.395Z,5.18
2022-10-30T22:25:58.253Z,4.72
2022-10-30T22:29:01.718Z,4.72
2022-10-30T22:32:03.841Z,4.97
2022-10-30T22:35:06.369Z,5.53
2022-10-30T22:38:08.426Z,4.55
2022-10-30T22:41:12.580Z,4.68
2022-10-30T22:44:16.014Z,4.40
2022-10-30T22:47:17.974Z,5.50
2022-10-30T22:50:20.074Z,5.28
2022-10-30T22:53:22.105Z,5.47
2022-10-30T22:56:26.203Z,5.78
2022-10-30T22:59:29.558Z,6.18
2022-10-30T23:02:31.538Z,5.18
2022-10-30T23:05:33.491Z,5.32
2022-10-30T23:08:36.042Z,5.45
2022-10-30T23:11:38.074Z,5.30
2022-10-30T23:14:41.409Z,4.68
2022-10-30T23:17:43.341Z,5.43
2022-10-30T23:20:46.811Z,5.80
2022-10-30T23:23:49.402Z,5.78
2022-10-30T23:26:51.991Z,6.53
2022-10-30T23:29:55.369Z,5.55
2022-10-30T23:32:57.689Z,5.00
2022-10-30T23:36:00.146Z,4.82
2022-10-30T23:39:05.772Z,5.38
2022-10-30T23:42:07.697Z,5.30
2022-10-30T23:45:11.168Z,5.10
2022-10-30T23:48:13.194Z,5.15
2022-10-30T23:51:15.563Z,5.13
2022-10-30T23:54:17.515Z,4.85
2022-10-30T23:57:19.476Z,4.55
