createdAt,value
2023-01-06T00:01:06.352Z,2.7
2023-01-06T00:05:08.271Z,2.7
2023-01-06T00:10:08.367Z,2.7
2023-01-06T00:15:13.154Z,2.7
2023-01-06T00:20:07.953Z,3.1
2023-01-06T00:25:07.741Z,3.1
2023-01-06T00:30:08.566Z,3.0
2023-01-06T00:35:08.379Z,3.0
2023-01-06T00:40:08.184Z,5.4
2023-01-06T00:45:07.977Z,5.4
2023-01-06T00:50:07.758Z,3.2
2023-01-06T00:55:08.555Z,2.9
2023-01-06T01:00:08.359Z,3.0
2023-01-06T01:05:08.025Z,3.9
2023-01-06T01:10:07.797Z,3.6
2023-01-06T01:15:08.600Z,3.9
2023-01-06T01:20:08.432Z,3.3
2023-01-06T01:25:08.249Z,3.8
2023-01-06T01:30:08.090Z,4.2
2023-01-06T01:35:07.908Z,3.5
2023-01-06T01:40:08.732Z,2.4
2023-01-06T01:45:08.550Z,2.4
2023-01-06T01:50:08.352Z,4.2
2023-01-06T01:55:08.158Z,4.2
2023-01-06T02:00:08.012Z,3.8
2023-01-06T02:05:07.837Z,3.8
2023-01-06T02:10:08.671Z,4.3
2023-01-06T02:15:18.551Z,4.3
2023-01-06T02:20:08.384Z,3.3
2023-01-06T02:25:08.252Z,3.3
2023-01-06T02:30:18.042Z,2.7
2023-01-06T02:35:07.839Z,2.7
2023-01-06T02:40:08.738Z,4.2
2023-01-06T02:45:08.567Z,4.2
2023-01-06T02:50:08.392Z,4.3
2023-01-06T02:55:08.192Z,4.3
2023-01-06T03:00:10.930Z,2.7
2023-01-06T03:05:09.252Z,2.7
2023-01-06T03:10:08.027Z,3.5
2023-01-06T03:15:07.820Z,3.5
2023-01-06T03:20:08.658Z,3.5
2023-01-06T03:25:08.482Z,3.5
2023-01-06T03:30:08.266Z,3.3
2023-01-06T03:35:17.116Z,3.3
2023-01-06T03:40:07.907Z,4.5
2023-01-06T03:45:08.749Z,4.5
2023-01-06T03:50:08.570Z,4.2
2023-01-06T03:55:08.372Z,4.2
2023-01-06T04:00:08.200Z,2.2
2023-01-06T04:05:08.016Z,2.2
2023-01-06T04:10:07.832Z,2.7
2023-01-06T04:15:08.657Z,2.7
2023-01-06T04:20:08.480Z,3.3
2023-01-06T04:25:08.324Z,3.3
2023-01-06T04:30:08.176Z,3.5
2023-01-06T04:35:08.037Z,3.5
2023-01-06T04:40:07.875Z,2.9
2023-01-06T04:45:08.667Z,2.9
2023-01-06T04:50:09.508Z,2.4
2023-01-06T04:55:08.315Z,2.9
2023-01-06T05:00:08.168Z,3.0
2023-01-06T05:05:02.183Z,3.2
2023-01-06T05:10:02.062Z,4.1
2023-01-06T05:15:02.130Z,3.5
2023-01-06T05:20:02.217Z,3.5
2023-01-06T05:25:02.164Z,3.6
2023-01-06T05:30:02.224Z,3.6
2023-01-06T05:35:03.832Z,3.8
2023-01-06T05:40:02.856Z,3.8
2023-01-06T05:45:02.873Z,5.0
2023-01-06T05:50:02.944Z,5.0
2023-01-06T05:55:01.848Z,3.9
2023-01-06T06:00:02.974Z,6.1
2023-01-06T06:05:01.828Z,6.1
2023-01-06T06:10:02.905Z,5.0
2023-01-06T06:15:02.837Z,5.0
2023-01-06T06:20:02.802Z,6.2
2023-01-06T06:25:02.751Z,6.2
2023-01-06T06:30:02.734Z,3.8
2023-01-06T06:35:02.603Z,3.8
2023-01-06T06:40:02.669Z,6.8
2023-01-06T06:45:02.846Z,6.8
2023-01-06T06:50:02.619Z,6.3
2023-01-06T06:55:02.611Z,3.8
2023-01-06T07:00:02.507Z,5.7
2023-01-06T07:05:02.473Z,4.8
2023-01-06T07:10:02.501Z,7.1
2023-01-06T07:15:02.605Z,5.4
2023-01-06T07:20:02.514Z,4.5
2023-01-06T07:25:02.472Z,4.5
2023-01-06T07:30:02.615Z,5.2
2023-01-06T07:35:02.534Z,7.1
2023-01-06T07:40:02.509Z,4.8
2023-01-06T07:45:02.510Z,6.3
2023-01-06T07:50:02.437Z,3.6
2023-01-06T07:55:02.593Z,4.4
2023-01-06T08:00:02.610Z,4.3
2023-01-06T08:05:02.642Z,4.2
2023-01-06T08:10:02.677Z,4.2
2023-01-06T08:15:02.754Z,5.0
2023-01-06T08:20:02.736Z,4.0
2023-01-06T08:25:02.825Z,5.6
2023-01-06T08:30:02.991Z,5.9
2023-01-06T08:35:01.895Z,3.5
2023-01-06T08:40:02.788Z,5.8
2023-01-06T08:45:02.723Z,3.3
2023-01-06T08:50:02.718Z,5.5
2023-01-06T08:55:02.603Z,5.2
2023-01-06T09:00:02.497Z,6.0
2023-01-06T09:05:02.641Z,3.3
2023-01-06T09:10:02.584Z,3.3
2023-01-06T09:15:02.604Z,4.1
2023-01-06T09:20:02.538Z,4.1
2023-01-06T09:25:02.310Z,3.4
2023-01-06T09:30:02.228Z,3.5
2023-01-06T09:35:02.322Z,4.3
2023-01-06T09:40:02.262Z,4.1
2023-01-06T09:45:02.291Z,2.0
2023-01-06T09:50:02.247Z,2.2
2023-01-06T09:55:02.231Z,4.3
2023-01-06T10:00:02.225Z,4.2
2023-01-06T10:05:02.414Z,3.5
2023-01-06T10:10:06.109Z,3.7
2023-01-06T10:15:02.257Z,3.4
2023-01-06T10:20:02.249Z,4.2
2023-01-06T10:25:02.193Z,4.2
2023-01-06T10:30:02.128Z,4.2
2023-01-06T10:35:05.771Z,4.2
2023-01-06T10:40:02.943Z,3.6
2023-01-06T10:45:02.018Z,3.6
2023-01-06T10:50:02.038Z,3.0
2023-01-06T10:55:03.721Z,3.0
2023-01-06T11:00:13.776Z,3.4
2023-01-06T11:05:02.828Z,3.4
2023-01-06T11:10:03.026Z,3.0
2023-01-06T11:15:01.943Z,3.0
2023-01-06T11:20:02.157Z,2.4
2023-01-06T11:25:02.366Z,2.4
2023-01-06T11:30:02.335Z,4.1
2023-01-06T11:35:02.172Z,4.1
2023-01-06T11:40:05.642Z,2.5
2023-01-06T11:45:02.478Z,2.5
2023-01-06T11:50:02.401Z,3.5
2023-01-06T11:55:02.452Z,3.5
2023-01-06T12:00:02.470Z,4.3
2023-01-06T12:05:02.496Z,4.3
2023-01-06T12:10:02.466Z,3.4
2023-01-06T12:15:03.568Z,3.4
2023-01-06T12:20:13.455Z,2.8
2023-01-06T12:25:02.623Z,2.8
2023-01-06T12:30:02.628Z,1.6
2023-01-06T12:35:02.601Z,1.6
2023-01-06T12:40:02.558Z,2.1
2023-01-06T12:45:02.434Z,2.1
2023-01-06T12:50:03.313Z,3.6
2023-01-06T12:55:02.224Z,3.6
2023-01-06T13:00:02.447Z,2.7
2023-01-06T13:05:02.573Z,2.7
2023-01-06T13:10:02.870Z,2.1
2023-01-06T13:15:03.046Z,2.1
2023-01-06T13:20:02.066Z,2.3
2023-01-06T13:25:02.099Z,2.3
2023-01-06T13:30:02.219Z,2.8
2023-01-06T13:35:09.974Z,2.8
2023-01-06T13:40:07.094Z,2.5
2023-01-06T13:45:02.274Z,2.5
2023-01-06T13:50:02.244Z,1.7
2023-01-06T13:55:02.062Z,1.7
2023-01-06T14:00:02.117Z,2.1
2023-01-06T14:05:02.009Z,2.1
2023-01-06T14:10:01.945Z,2.2
2023-01-06T14:15:01.838Z,2.2
2023-01-06T14:20:03.210Z,1.6
2023-01-06T14:25:02.052Z,1.6
2023-01-06T14:30:02.097Z,2.6
2023-01-06T14:35:02.152Z,2.6
2023-01-06T14:40:02.146Z,2.3
2023-01-06T14:45:02.129Z,2.3
2023-01-06T14:50:02.262Z,2.3
2023-01-06T14:55:02.163Z,2.3
2023-01-06T15:00:02.150Z,1.7
2023-01-06T15:05:02.177Z,1.7
2023-01-06T15:10:02.252Z,2.3
2023-01-06T15:15:02.217Z,2.3
2023-01-06T15:20:02.216Z,1.1
2023-01-06T15:25:02.352Z,1.1
2023-01-06T15:30:02.453Z,1.3
2023-01-06T15:35:02.637Z,1.3
2023-01-06T15:40:03.048Z,1.0
2023-01-06T15:45:02.020Z,1.0
2023-01-06T15:50:01.916Z,1.5
2023-01-06T15:55:02.223Z,1.5
2023-01-06T16:00:02.511Z,1.7
2023-01-06T16:05:02.810Z,1.4
2023-01-06T16:10:02.971Z,1.4
2023-01-06T16:15:01.976Z,1.6
2023-01-06T16:20:02.406Z,1.6
2023-01-06T16:25:02.615Z,1.6
2023-01-06T16:30:02.782Z,1.6
2023-01-06T16:35:03.283Z,1.5
2023-01-06T16:40:02.174Z,1.5
2023-01-06T16:45:02.294Z,1.5
2023-01-06T16:50:02.296Z,1.5
2023-01-06T16:55:02.497Z,1.6
2023-01-06T17:00:02.438Z,1.6
2023-01-06T17:05:02.562Z,1.9
2023-01-06T17:10:02.596Z,1.9
2023-01-06T17:15:02.918Z,1.3
2023-01-06T17:20:01.947Z,1.3
2023-01-06T17:25:02.874Z,1.8
2023-01-06T17:30:03.276Z,1.8
2023-01-06T17:35:02.217Z,2.4
2023-01-06T17:40:02.098Z,2.4
2023-01-06T17:45:02.369Z,1.8
2023-01-06T17:50:02.356Z,1.8
2023-01-06T17:55:03.085Z,1.9
2023-01-06T18:00:02.395Z,2.4
2023-01-06T18:05:02.314Z,2.4
2023-01-06T18:10:02.365Z,1.8
2023-01-06T18:15:02.407Z,1.8
2023-01-06T18:20:02.299Z,2.3
2023-01-06T18:25:02.250Z,2.3
2023-01-06T18:30:02.189Z,1.5
2023-01-06T18:35:03.741Z,1.5
2023-01-06T18:40:05.362Z,2.4
2023-01-06T18:45:08.002Z,2.4
2023-01-06T18:50:11.961Z,1.7
2023-01-06T18:55:02.053Z,3.2
2023-01-06T19:00:02.081Z,3.9
2023-01-06T19:05:02.393Z,2.6
2023-01-06T19:10:02.747Z,2.2
2023-01-06T19:15:02.794Z,2.8
2023-01-06T19:20:03.235Z,1.5
2023-01-06T19:25:02.107Z,1.7
2023-01-06T19:30:02.085Z,2.1
2023-01-06T19:35:02.087Z,2.1
2023-01-06T19:40:02.435Z,2.1
2023-01-06T19:45:02.550Z,2.1
2023-01-06T19:50:02.498Z,3.1
2023-01-06T19:55:12.391Z,2.8
2023-01-06T20:00:02.418Z,2.0
2023-01-06T20:05:02.396Z,3.0
2023-01-06T20:10:02.401Z,4.7
2023-01-06T20:15:03.926Z,2.4
2023-01-06T20:20:02.170Z,5.0
2023-01-06T20:25:02.128Z,2.7
2023-01-06T20:30:02.271Z,2.3
2023-01-06T20:35:02.779Z,2.9
2023-01-06T20:40:02.892Z,2.6
2023-01-06T20:45:02.885Z,2.1
2023-01-06T20:50:02.852Z,2.3
2023-01-06T20:55:02.865Z,3.3
2023-01-06T21:00:03.033Z,2.6
2023-01-06T21:05:02.042Z,2.9
2023-01-06T21:10:02.088Z,2.2
2023-01-06T21:15:02.009Z,2.9
2023-01-06T21:20:02.019Z,1.9
2023-01-06T21:25:02.174Z,2.2
2023-01-06T21:30:02.350Z,2.2
2023-01-06T21:35:02.595Z,1.9
2023-01-06T21:40:02.630Z,1.9
2023-01-06T21:45:02.907Z,1.8
2023-01-06T21:50:02.879Z,1.8
2023-01-06T21:55:02.914Z,5.0
2023-01-06T22:00:02.735Z,2.1
2023-01-06T22:05:08.546Z,2.1
2023-01-06T22:10:08.340Z,3.2
2023-01-06T22:15:08.140Z,3.2
2023-01-06T22:20:07.991Z,2.7
2023-01-06T22:25:07.801Z,3.3
2023-01-06T22:30:08.620Z,2.4
2023-01-06T22:35:08.465Z,3.0
2023-01-06T22:40:08.360Z,2.3
2023-01-06T22:45:08.162Z,2.7
2023-01-06T22:50:07.995Z,2.7
2023-01-06T22:55:07.808Z,2.4
2023-01-06T23:00:08.693Z,2.4
2023-01-06T23:05:08.490Z,2.8
2023-01-06T23:10:08.266Z,2.8
2023-01-06T23:15:08.061Z,2.6
2023-01-06T23:20:07.864Z,2.6
2023-01-06T23:25:08.694Z,2.1
2023-01-06T23:30:08.513Z,2.1
2023-01-06T23:35:08.313Z,4.2
2023-01-06T23:40:08.126Z,4.2
2023-01-06T23:45:07.944Z,3.6
2023-01-06T23:50:07.767Z,3.6
2023-01-06T23:55:08.515Z,3.6
