createdAt,value
2023-01-23T00:09:08.560Z,15.93
2023-01-23T00:19:10.905Z,14.33
2023-01-23T00:29:15.474Z,13.87
2023-01-23T00:39:19.614Z,13.23
2023-01-23T00:49:24.556Z,15.20
2023-01-23T00:59:27.012Z,14.53
2023-01-23T01:09:29.122Z,12.23
2023-01-23T01:19:31.433Z,13.13
2023-01-23T01:29:33.921Z,11.73
2023-01-23T01:39:36.266Z,12.07
2023-01-23T01:49:38.390Z,12.57
2023-01-23T01:59:48.381Z,13.80
2023-01-23T02:09:50.724Z,13.10
2023-01-23T02:20:17.724Z,14.73
2023-01-23T02:30:21.508Z,13.40
2023-01-23T02:40:41.102Z,16.10
2023-01-23T02:50:46.594Z,17.00
2023-01-23T03:00:48.887Z,16.50
2023-01-23T03:10:51.266Z,16.83
2023-01-23T03:20:53.944Z,16.20
2023-01-23T03:30:59.148Z,18.03
2023-01-23T03:41:20.186Z,16.00
2023-01-23T03:51:22.907Z,18.23
2023-01-23T04:01:26.142Z,16.17
2023-01-23T04:11:28.799Z,15.03
2023-01-23T04:21:31.334Z,16.10
2023-01-23T04:31:34.126Z,16.20
2023-01-23T04:41:36.870Z,16.03
2023-01-23T04:51:48.250Z,15.43
2023-01-23T05:01:51.970Z,18.00
2023-01-23T05:11:54.258Z,16.17
2023-01-23T05:21:59.253Z,13.83
2023-01-23T05:32:01.987Z,16.57
2023-01-23T05:42:13.311Z,14.60
2023-01-23T05:52:35.610Z,16.37
2023-01-23T06:02:38.950Z,17.57
2023-01-23T06:13:16.768Z,16.43
2023-01-23T06:23:19.191Z,19.07
2023-01-23T06:33:21.420Z,18.47
2023-01-23T06:43:25.776Z,17.83
2023-01-23T06:53:29.636Z,16.70
2023-01-23T07:03:32.396Z,16.60
2023-01-23T07:13:34.822Z,18.87
2023-01-23T07:23:37.344Z,17.63
2023-01-23T07:33:39.527Z,17.50
2023-01-23T07:43:41.699Z,16.43
2023-01-23T07:53:43.877Z,15.40
2023-01-23T08:03:46.971Z,14.63
2023-01-23T08:13:50.213Z,16.20
2023-01-23T08:23:52.404Z,14.80
2023-01-23T08:33:55.411Z,13.57
2023-01-23T08:44:01.781Z,12.83
2023-01-23T08:54:04.157Z,10.97
2023-01-23T09:04:06.427Z,11.47
2023-01-23T09:14:08.692Z,10.30
2023-01-23T09:24:10.788Z,10.77
2023-01-23T09:34:13.147Z,9.97
2023-01-23T09:44:35.883Z,10.93
2023-01-23T09:54:48.331Z,10.37
2023-01-23T10:04:52.441Z,9.60
2023-01-23T10:15:11.522Z,8.73
2023-01-23T10:25:20.971Z,7.17
2023-01-23T10:35:39.475Z,8.47
2023-01-23T10:45:42.385Z,9.50
2023-01-23T10:55:45.965Z,9.87
2023-01-23T11:05:53.469Z,9.63
2023-01-23T11:15:55.908Z,9.83
2023-01-23T11:25:59.411Z,9.87
2023-01-23T11:36:28.695Z,9.77
2023-01-23T11:46:43.992Z,10.30
2023-01-23T11:56:56.439Z,10.07
2023-01-23T12:07:21.425Z,10.33
2023-01-23T12:17:49.050Z,10.30
2023-01-23T12:28:00.751Z,11.40
2023-01-23T12:38:19.461Z,11.40
2023-01-23T12:48:32.821Z,10.70
2023-01-23T12:58:38.121Z,10.73
2023-01-23T13:09:02.624Z,11.47
2023-01-23T13:19:41.821Z,11.83
2023-01-23T13:29:49.808Z,11.20
2023-01-23T13:40:13.648Z,11.93
2023-01-23T14:21:56.965Z,11.63
2023-01-23T14:32:00.300Z,11.47
2023-01-23T14:42:04.497Z,11.30
2023-01-23T14:52:18.350Z,10.33
2023-01-23T15:02:26.375Z,10.53
2023-01-23T15:12:28.741Z,11.33
2023-01-23T15:22:32.665Z,10.80
2023-01-23T15:32:35.718Z,10.43
2023-01-23T15:42:39.702Z,10.27
2023-01-23T15:52:48.528Z,11.00
2023-01-23T16:02:56.663Z,12.30
2023-01-23T16:12:59.758Z,10.87
2023-01-23T16:23:14.556Z,10.03
2023-01-23T16:33:17.047Z,9.07
2023-01-23T16:43:20.387Z,11.23
2023-01-23T16:53:29.609Z,10.57
2023-01-23T17:03:34.456Z,11.07
2023-01-23T17:13:36.948Z,9.90
2023-01-23T17:23:39.076Z,9.63
2023-01-23T17:33:41.309Z,9.10
2023-01-23T17:43:44.698Z,9.53
2023-01-23T17:53:47.228Z,12.10
2023-01-23T18:03:50.533Z,10.57
2023-01-23T18:14:15.188Z,12.77
2023-01-23T18:24:25.339Z,11.73
2023-01-23T18:34:50.549Z,12.73
2023-01-23T18:44:56.784Z,9.50
2023-01-23T18:55:14.396Z,20.77
2023-01-23T19:05:31.336Z,10.80
2023-01-23T19:16:08.385Z,12.87
2023-01-23T19:26:14.570Z,11.63
2023-01-23T19:36:17.217Z,11.00
2023-01-23T19:46:21.312Z,11.10
2023-01-23T19:56:24.730Z,12.47
2023-01-23T20:06:27.510Z,11.17
2023-01-23T20:16:29.827Z,11.37
2023-01-23T20:26:31.984Z,9.50
2023-01-23T20:36:34.114Z,10.20
2023-01-23T20:46:36.299Z,13.23
2023-01-23T20:56:39.043Z,13.83
2023-01-23T21:06:41.173Z,12.77
2023-01-23T21:16:43.568Z,12.93
2023-01-23T21:26:45.914Z,11.77
2023-01-23T21:36:48.179Z,10.57
2023-01-23T21:46:51.593Z,11.90
2023-01-23T21:56:53.736Z,9.33
2023-01-23T22:06:58.675Z,10.87
2023-01-23T22:17:01.008Z,8.43
2023-01-23T22:27:04.124Z,10.70
2023-01-23T22:37:06.335Z,8.07
2023-01-23T22:47:08.809Z,8.43
2023-01-23T22:57:11.197Z,7.93
2023-01-23T23:07:13.610Z,9.40
2023-01-23T23:17:15.899Z,7.93
2023-01-23T23:27:18.216Z,9.27
2023-01-23T23:37:20.341Z,9.13
2023-01-23T23:47:22.466Z,7.13
2023-01-23T23:57:24.730Z,8.33
