createdAt,value
2022-11-25T00:01:26.824Z,7.4
2022-11-25T00:07:26.821Z,7.5
2022-11-25T00:13:26.759Z,7.5
2022-11-25T00:19:26.802Z,7.4
2022-11-25T00:25:26.773Z,7.5
2022-11-25T00:31:26.835Z,7.4
2022-11-25T00:37:26.953Z,7.3
2022-11-25T00:43:26.908Z,7.3
2022-11-25T00:49:26.766Z,7.3
2022-11-25T00:55:26.795Z,7.3
2022-11-25T01:01:26.843Z,7.3
2022-11-25T01:07:26.856Z,7.4
2022-11-25T01:13:26.845Z,7.4
2022-11-25T01:19:26.770Z,7.5
2022-11-25T01:25:26.767Z,7.5
2022-11-25T01:31:26.959Z,7.6
2022-11-25T01:37:26.780Z,7.6
2022-11-25T01:43:26.752Z,7.6
2022-11-25T01:49:26.787Z,7.6
2022-11-25T01:55:26.768Z,7.6
2022-11-25T02:01:26.823Z,7.7
2022-11-25T02:07:26.809Z,7.7
2022-11-25T02:13:26.767Z,7.7
2022-11-25T02:19:26.926Z,7.6
2022-11-25T02:25:26.765Z,7.7
2022-11-25T02:31:26.821Z,7.7
2022-11-25T02:37:26.744Z,7.7
2022-11-25T02:43:26.811Z,7.7
2022-11-25T02:49:26.745Z,7.8
2022-11-25T02:55:26.751Z,7.8
2022-11-25T03:01:26.859Z,7.7
2022-11-25T03:07:26.793Z,7.7
2022-11-25T03:13:26.765Z,7.7
2022-11-25T03:19:26.782Z,7.7
2022-11-25T03:25:26.768Z,7.7
2022-11-25T03:31:26.865Z,7.7
2022-11-25T03:37:26.807Z,7.7
2022-11-25T03:43:26.766Z,7.7
2022-11-25T03:49:26.755Z,7.7
2022-11-25T03:55:26.808Z,7.7
2022-11-25T04:01:26.902Z,7.7
2022-11-25T04:07:26.828Z,7.7
2022-11-25T04:13:26.767Z,7.7
2022-11-25T04:19:26.743Z,7.7
2022-11-25T04:25:26.731Z,7.8
2022-11-25T04:31:26.770Z,7.8
2022-11-25T04:37:26.990Z,7.8
2022-11-25T04:43:26.731Z,7.7
2022-11-25T04:49:26.776Z,7.7
2022-11-25T04:55:26.743Z,7.8
2022-11-25T05:01:26.848Z,7.8
2022-11-25T05:07:26.833Z,7.8
2022-11-25T05:13:27.022Z,7.9
2022-11-25T05:19:26.714Z,7.8
2022-11-25T05:25:26.771Z,7.8
2022-11-25T05:31:26.730Z,7.8
2022-11-25T05:37:26.742Z,7.7
2022-11-25T05:43:26.751Z,7.7
2022-11-25T05:49:26.986Z,7.7
2022-11-25T05:55:26.735Z,7.8
2022-11-25T06:01:26.748Z,7.8
2022-11-25T06:07:26.839Z,7.8
2022-11-25T06:13:26.734Z,7.8
2022-11-25T06:19:26.764Z,7.8
2022-11-25T06:25:26.722Z,7.8
2022-11-25T06:31:26.816Z,7.8
2022-11-25T06:37:26.759Z,7.8
2022-11-25T06:43:26.740Z,7.8
2022-11-25T06:49:26.777Z,7.8
2022-11-25T06:55:26.754Z,7.8
2022-11-25T07:01:26.794Z,7.8
2022-11-25T07:07:26.801Z,7.9
2022-11-25T07:13:26.747Z,7.9
2022-11-25T07:19:26.728Z,7.9
2022-11-25T07:25:30.710Z,7.9
2022-11-25T07:31:31.627Z,7.9
2022-11-25T07:37:26.756Z,7.9
2022-11-25T07:43:26.748Z,7.9
2022-11-25T07:49:26.763Z,7.9
2022-11-25T07:55:26.762Z,7.8
2022-11-25T08:01:26.843Z,7.7
2022-11-25T08:07:29.571Z,7.9
2022-11-25T08:13:26.738Z,7.9
2022-11-25T08:19:31.295Z,8.3
2022-11-25T08:25:26.743Z,8.5
2022-11-25T08:31:26.805Z,8.5
2022-11-25T08:37:26.721Z,8.4
2022-11-25T08:43:29.542Z,8.3
2022-11-25T08:49:26.744Z,8.2
2022-11-25T08:55:26.731Z,8.4
2022-11-25T09:01:26.842Z,8.8
2022-11-25T09:07:30.664Z,8.8
2022-11-25T09:13:26.744Z,8.9
2022-11-25T09:19:26.757Z,9.6
2022-11-25T09:25:26.733Z,10.6
2022-11-25T09:31:26.771Z,9.8
2022-11-25T09:37:26.748Z,9.8
2022-11-25T09:43:26.730Z,9.4
2022-11-25T09:49:26.744Z,9.7
2022-11-25T09:55:26.758Z,9.4
2022-11-25T10:01:26.748Z,9.6
2022-11-25T10:07:26.717Z,10.3
2022-11-25T10:13:26.760Z,10.1
2022-11-25T10:19:26.743Z,10
2022-11-25T10:25:26.739Z,9.3
2022-11-25T10:31:26.880Z,9.4
2022-11-25T10:37:26.757Z,9.4
2022-11-25T10:43:31.373Z,9.5
2022-11-25T10:49:26.773Z,9.4
2022-11-25T10:55:26.754Z,9.2
2022-11-25T11:01:26.823Z,9.4
2022-11-25T11:07:26.861Z,10.1
2022-11-25T11:13:26.789Z,10.1
2022-11-25T11:19:26.747Z,10
2022-11-25T11:25:26.802Z,10.3
2022-11-25T11:31:26.848Z,9.9
2022-11-25T11:37:26.765Z,9.8
2022-11-25T11:43:26.763Z,9.4
2022-11-25T11:49:30.544Z,9.4
2022-11-25T11:55:26.751Z,9.7
2022-11-25T12:01:26.779Z,9.4
2022-11-25T12:07:26.832Z,9.3
2022-11-25T12:13:26.770Z,9.4
2022-11-25T12:19:26.807Z,9.4
2022-11-25T12:25:26.752Z,9.4
2022-11-25T12:31:26.825Z,9.3
2022-11-25T12:37:26.783Z,9.2
2022-11-25T12:43:26.740Z,9.4
2022-11-25T12:49:26.763Z,9.3
2022-11-25T12:55:26.793Z,9.2
2022-11-25T13:01:26.843Z,9.2
2022-11-25T13:07:26.895Z,9.3
2022-11-25T13:13:27.080Z,9.3
2022-11-25T13:19:26.802Z,9.2
2022-11-25T13:25:26.752Z,9.2
2022-11-25T13:31:26.861Z,9.3
2022-11-25T13:37:26.774Z,9.1
2022-11-25T13:43:26.747Z,9.1
2022-11-25T13:49:26.779Z,8.8
2022-11-25T13:55:26.783Z,8.8
2022-11-25T14:01:30.266Z,8.6
2022-11-25T14:07:26.899Z,8.5
2022-11-25T14:13:26.754Z,8.6
2022-11-25T14:19:53.200Z,8.8
2022-11-25T14:25:26.800Z,8.8
2022-11-25T14:31:26.860Z,8.7
2022-11-25T14:37:26.772Z,8.6
2022-11-25T14:43:26.779Z,8.7
2022-11-25T14:49:48.860Z,8.8
2022-11-25T14:55:26.764Z,8.8
2022-11-25T15:01:26.773Z,8.9
2022-11-25T15:07:31.069Z,8.9
2022-11-25T15:13:26.785Z,8.9
2022-11-25T15:19:33.949Z,8.8
2022-11-25T15:25:26.742Z,8.7
2022-11-25T15:31:26.855Z,8.7
2022-11-25T15:37:26.875Z,8.8
2022-11-25T15:43:26.766Z,8.9
2022-11-25T15:49:26.780Z,8.9
2022-11-25T15:55:26.782Z,9
2022-11-25T16:01:26.787Z,9.1
2022-11-25T16:07:26.861Z,8.9
2022-11-25T16:13:26.791Z,9
2022-11-25T16:19:26.791Z,9
2022-11-25T16:25:26.830Z,9
2022-11-25T16:31:26.839Z,9
2022-11-25T16:37:26.754Z,9
2022-11-25T16:43:26.768Z,9
2022-11-25T16:49:26.785Z,9.1
2022-11-25T16:55:26.804Z,8.9
2022-11-25T17:01:26.813Z,9.1
2022-11-25T17:07:34.521Z,9.1
2022-11-25T17:13:26.761Z,9.1
2022-11-25T17:19:26.846Z,9.1
2022-11-25T17:25:27.590Z,9.1
2022-11-25T17:31:26.824Z,9.1
2022-11-25T17:37:26.768Z,9.1
2022-11-25T17:43:31.687Z,9.1
2022-11-25T17:49:26.789Z,9.1
2022-11-25T17:55:26.764Z,9.1
2022-11-25T18:01:26.862Z,9.1
2022-11-25T18:07:26.807Z,9.2
2022-11-25T18:13:26.756Z,9.2
2022-11-25T18:19:26.803Z,9.2
2022-11-25T18:25:26.750Z,9.1
2022-11-25T18:31:26.884Z,9.2
2022-11-25T18:37:26.799Z,9.2
2022-11-25T18:43:26.805Z,9.1
2022-11-25T18:49:26.793Z,9.2
2022-11-25T18:55:26.815Z,9.3
2022-11-25T19:01:26.971Z,9.2
2022-11-25T19:07:26.791Z,9.2
2022-11-25T19:13:26.772Z,9.2
2022-11-25T19:19:26.769Z,9
2022-11-25T19:25:26.789Z,9
2022-11-25T19:31:26.833Z,9
2022-11-25T19:37:26.763Z,9
2022-11-25T19:43:26.768Z,9
2022-11-25T19:49:26.779Z,8.8
2022-11-25T19:55:26.777Z,8.8
2022-11-25T20:01:26.831Z,8.8
2022-11-25T20:07:26.924Z,8.7
2022-11-25T20:13:26.756Z,8.6
2022-11-25T20:19:26.776Z,8.6
2022-11-25T20:25:26.816Z,8.7
2022-11-25T20:31:30.321Z,8.6
2022-11-25T20:37:26.747Z,8.6
2022-11-25T20:43:26.810Z,8.7
2022-11-25T20:49:26.834Z,8.5
2022-11-25T20:55:26.775Z,8.4
2022-11-25T21:01:26.861Z,8.5
2022-11-25T21:07:26.834Z,8.6
2022-11-25T21:13:26.791Z,8.6
2022-11-25T21:19:26.788Z,8.6
2022-11-25T21:25:26.775Z,8.7
2022-11-25T21:31:26.774Z,8.7
2022-11-25T21:37:26.775Z,8.9
2022-11-25T21:43:26.782Z,8.9
2022-11-25T21:49:26.769Z,8.9
2022-11-25T21:55:26.779Z,8.8
2022-11-25T22:01:26.813Z,8.9
2022-11-25T22:07:30.728Z,8.8
2022-11-25T22:13:26.791Z,8.7
2022-11-25T22:19:26.759Z,8.7
2022-11-25T22:25:26.779Z,8.6
2022-11-25T22:31:26.846Z,8.6
2022-11-25T22:37:26.958Z,8.6
2022-11-25T22:43:26.752Z,8.6
2022-11-25T22:49:26.812Z,8.6
2022-11-25T22:55:26.775Z,8.5
2022-11-25T23:01:26.991Z,8.4
2022-11-25T23:07:26.829Z,8.3
2022-11-25T23:13:26.784Z,8.3
2022-11-25T23:19:26.755Z,8.2
2022-11-25T23:25:26.769Z,8.2
2022-11-25T23:31:26.827Z,8.3
2022-11-25T23:37:26.800Z,8.4
2022-11-25T23:43:26.790Z,8.4
2022-11-25T23:49:26.804Z,8.5
2022-11-25T23:55:26.785Z,8.4
