createdAt,value
2018-03-01T00:00:44.759Z,37.40
2018-03-01T00:03:12.171Z,32.63
2018-03-01T00:05:39.599Z,29.45
2018-03-01T00:08:07.018Z,33.25
2018-03-01T00:10:34.450Z,34.00
2018-03-01T00:13:01.880Z,30.52
2018-03-01T00:15:29.301Z,30.23
2018-03-01T00:17:56.728Z,30.60
2018-03-01T00:20:24.138Z,26.92
2018-03-01T00:22:51.557Z,36.28
2018-03-01T00:25:18.974Z,30.62
2018-03-01T00:27:46.402Z,34.15
2018-03-01T00:30:13.823Z,32.78
2018-03-01T00:32:41.245Z,36.90
2018-03-01T00:35:08.670Z,31.15
2018-03-01T00:37:36.089Z,31.98
2018-03-01T00:40:03.505Z,32.50
2018-03-01T00:42:30.926Z,34.08
2018-03-01T00:44:58.350Z,28.25
2018-03-01T00:47:25.766Z,30.27
2018-03-01T00:49:53.201Z,30.77
2018-03-01T00:52:20.614Z,31.02
2018-03-01T00:54:48.055Z,28.33
2018-03-01T00:57:15.479Z,33.72
2018-03-01T00:59:42.919Z,28.77
2018-03-01T01:02:10.401Z,32.22
2018-03-01T01:04:37.815Z,33.58
2018-03-01T01:07:05.230Z,29.85
2018-03-01T01:09:32.649Z,33.38
2018-03-01T01:12:00.066Z,28.52
2018-03-01T01:14:27.494Z,31.60
2018-03-01T01:16:54.914Z,28.67
2018-03-01T01:19:22.335Z,32.03
2018-03-01T01:21:49.766Z,32.40
2018-03-01T01:24:17.235Z,29.83
2018-03-01T01:26:44.651Z,32.15
2018-03-01T01:29:12.081Z,30.37
2018-03-01T01:31:39.510Z,26.42
2018-03-01T01:34:06.926Z,29.50
2018-03-01T01:36:34.371Z,30.42
2018-03-01T01:39:01.791Z,30.17
2018-03-01T01:41:29.222Z,29.58
2018-03-01T01:43:56.642Z,32.38
2018-03-01T01:46:24.071Z,28.75
2018-03-01T01:48:51.494Z,25.75
2018-03-01T01:51:18.910Z,31.10
2018-03-01T01:53:46.334Z,29.27
2018-03-01T01:56:13.785Z,27.73
2018-03-01T01:58:41.207Z,31.58
2018-03-01T02:01:08.647Z,30.90
2018-03-01T02:03:36.069Z,34.67
2018-03-01T02:06:03.494Z,32.15
2018-03-01T02:08:30.926Z,30.70
2018-03-01T02:10:58.342Z,34.63
2018-03-01T02:13:25.748Z,30.85
2018-03-01T02:15:53.165Z,30.42
2018-03-01T02:18:20.588Z,32.88
2018-03-01T02:20:48.002Z,28.48
2018-03-01T02:23:15.418Z,27.85
2018-03-01T02:25:42.839Z,33.15
2018-03-01T02:28:10.250Z,36.08
2018-03-01T02:30:37.672Z,31.75
2018-03-01T02:33:05.086Z,33.28
2018-03-01T02:35:32.510Z,30.30
2018-03-01T02:37:59.918Z,30.90
2018-03-01T02:40:27.335Z,30.83
2018-03-01T02:42:54.754Z,32.65
2018-03-01T02:45:22.170Z,27.35
2018-03-01T02:47:49.586Z,31.98
2018-03-01T02:50:16.999Z,32.15
2018-03-01T02:52:44.414Z,27.52
2018-03-01T02:55:11.829Z,31.60
2018-03-01T02:57:39.259Z,27.62
2018-03-01T03:00:06.674Z,27.40
2018-03-01T03:02:34.094Z,29.70
2018-03-01T03:05:01.520Z,30.92
2018-03-01T03:07:28.934Z,27.80
2018-03-01T03:09:56.353Z,33.00
2018-03-01T03:12:23.771Z,27.75
2018-03-01T03:14:51.194Z,26.15
2018-03-01T03:17:18.605Z,30.30
2018-03-01T03:19:46.042Z,28.55
2018-03-01T03:22:13.461Z,28.48
2018-03-01T03:24:40.873Z,30.10
2018-03-01T03:27:08.303Z,27.60
2018-03-01T03:29:35.710Z,27.58
2018-03-01T03:32:03.147Z,27.83
2018-03-01T03:34:30.553Z,24.77
2018-03-01T03:36:57.975Z,29.63
2018-03-01T03:39:25.388Z,32.22
2018-03-01T03:41:52.821Z,32.38
2018-03-01T03:44:20.251Z,28.70
2018-03-01T03:46:47.669Z,28.02
2018-03-01T03:49:15.087Z,28.27
2018-03-01T03:51:42.498Z,27.40
2018-03-01T03:54:09.962Z,24.45
2018-03-01T03:56:37.384Z,30.60
2018-03-01T03:59:04.798Z,28.23
2018-03-01T04:01:32.216Z,28.98
2018-03-01T04:03:59.635Z,33.53
2018-03-01T04:06:27.056Z,24.40
2018-03-01T04:08:54.471Z,30.62
2018-03-01T04:11:21.894Z,32.28
2018-03-01T04:13:49.310Z,32.10
2018-03-01T04:16:16.732Z,26.15
2018-03-01T04:18:44.149Z,26.45
2018-03-01T04:21:11.570Z,24.02
2018-03-01T04:23:39.002Z,30.17
2018-03-01T04:26:06.413Z,36.13
2018-03-01T04:28:33.838Z,28.25
2018-03-01T04:31:01.258Z,27.98
2018-03-01T04:33:28.691Z,32.47
2018-03-01T04:35:56.106Z,28.73
2018-03-01T04:38:23.523Z,31.05
2018-03-01T04:40:50.947Z,25.70
2018-03-01T04:43:18.363Z,29.92
2018-03-01T04:45:45.785Z,27.00
2018-03-01T04:48:13.205Z,27.05
2018-03-01T04:50:40.621Z,26.17
2018-03-01T04:53:08.038Z,25.20
2018-03-01T04:55:35.461Z,27.10
2018-03-01T04:58:02.878Z,28.62
2018-03-01T05:00:30.296Z,26.75
2018-03-01T05:02:57.709Z,29.73
2018-03-01T05:05:25.172Z,28.10
2018-03-01T05:07:52.589Z,27.23
2018-03-01T05:10:20.007Z,28.00
2018-03-01T05:12:47.431Z,27.73
2018-03-01T05:15:14.861Z,28.80
2018-03-01T05:17:42.285Z,26.58
2018-03-01T05:20:09.706Z,28.38
2018-03-01T05:22:37.122Z,29.20
2018-03-01T05:25:04.547Z,29.35
2018-03-01T05:27:31.966Z,26.00
2018-03-01T05:29:59.383Z,28.85
2018-03-01T05:32:26.798Z,25.90
2018-03-01T05:34:54.250Z,28.55
2018-03-01T05:37:21.697Z,29.12
2018-03-01T05:39:49.078Z,27.50
2018-03-01T05:42:16.522Z,26.55
2018-03-01T05:44:43.951Z,25.55
2018-03-01T05:47:11.360Z,30.55
2018-03-01T05:49:38.774Z,26.70
2018-03-01T05:52:06.201Z,29.35
2018-03-01T05:54:33.624Z,28.15
2018-03-01T05:57:01.067Z,29.37
2018-03-01T05:59:28.482Z,27.15
2018-03-01T06:01:55.904Z,28.48
2018-03-01T06:04:23.317Z,25.80
2018-03-01T06:06:50.746Z,32.75
2018-03-01T06:09:18.171Z,32.08
2018-03-01T06:11:45.629Z,29.80
2018-03-01T06:14:13.048Z,27.25
2018-03-01T06:16:40.463Z,26.37
2018-03-01T06:19:07.894Z,31.95
2018-03-01T06:21:35.326Z,32.53
2018-03-01T06:24:02.742Z,28.25
2018-03-01T06:26:30.189Z,31.05
2018-03-01T06:28:57.605Z,40.90
2018-03-01T06:31:25.018Z,25.48
2018-03-01T06:33:52.430Z,28.20
2018-03-01T06:36:19.854Z,28.55
2018-03-01T06:38:47.265Z,27.75
2018-03-01T06:41:14.694Z,31.83
2018-03-01T06:43:42.110Z,24.25
2018-03-01T06:46:09.532Z,29.80
2018-03-01T06:48:36.941Z,28.10
2018-03-01T06:51:04.372Z,23.60
2018-03-01T06:53:31.794Z,30.75
2018-03-01T06:55:59.238Z,33.92
2018-03-01T06:58:26.656Z,29.55
2018-03-01T07:00:54.070Z,28.58
2018-03-01T07:03:21.478Z,22.67
2018-03-01T07:05:48.891Z,27.25
2018-03-01T07:08:16.318Z,26.50
2018-03-01T07:10:43.750Z,31.55
2018-03-01T07:13:11.170Z,29.65
2018-03-01T07:15:38.611Z,30.80
2018-03-01T07:18:06.026Z,24.80
2018-03-01T07:20:33.449Z,26.05
2018-03-01T07:23:00.866Z,25.05
2018-03-01T07:25:28.282Z,27.65
2018-03-01T07:27:55.702Z,30.73
2018-03-01T07:30:23.130Z,27.73
2018-03-01T07:32:50.551Z,26.83
2018-03-01T07:35:17.964Z,28.38
2018-03-01T07:37:45.390Z,22.67
2018-03-01T07:40:12.865Z,25.88
2018-03-01T07:42:40.290Z,28.27
2018-03-01T07:45:07.697Z,29.12
2018-03-01T07:47:35.137Z,25.58
2018-03-01T07:50:02.554Z,27.67
2018-03-01T07:52:29.995Z,29.65
2018-03-01T07:54:57.410Z,29.37
2018-03-01T07:57:24.851Z,26.30
2018-03-01T07:59:52.255Z,28.62
2018-03-01T08:02:19.682Z,27.35
2018-03-01T08:04:47.098Z,32.28
2018-03-01T08:07:14.509Z,23.17
2018-03-01T08:09:41.938Z,30.10
2018-03-01T08:12:09.351Z,27.17
2018-03-01T08:14:36.778Z,23.02
2018-03-01T08:17:04.182Z,25.12
2018-03-01T08:19:31.597Z,29.65
2018-03-01T08:21:59.077Z,23.83
2018-03-01T08:24:26.491Z,23.58
2018-03-01T08:26:53.914Z,24.15
2018-03-01T08:29:21.326Z,27.35
2018-03-01T08:31:48.764Z,29.83
2018-03-01T08:34:16.175Z,24.77
2018-03-01T08:36:43.621Z,25.92
2018-03-01T08:39:11.034Z,24.05
2018-03-01T08:41:38.450Z,21.65
2018-03-01T08:44:05.875Z,27.15
2018-03-01T08:46:33.290Z,26.60
2018-03-01T08:49:00.720Z,23.67
2018-03-01T08:51:28.126Z,23.95
2018-03-01T08:53:55.564Z,26.85
2018-03-01T08:56:22.978Z,25.77
2018-03-01T08:58:50.432Z,27.62
2018-03-01T09:01:17.848Z,23.10
2018-03-01T09:03:45.255Z,30.02
2018-03-01T09:06:12.670Z,21.80
2018-03-01T09:08:40.097Z,24.77
2018-03-01T09:11:07.506Z,20.85
2018-03-01T09:13:34.923Z,27.40
2018-03-01T09:16:02.358Z,25.37
2018-03-01T09:18:29.774Z,22.37
2018-03-01T09:20:57.202Z,22.42
2018-03-01T09:23:24.613Z,25.15
2018-03-01T09:25:52.034Z,24.40
2018-03-01T09:28:19.461Z,25.60
2018-03-01T09:30:46.870Z,34.58
2018-03-01T09:33:14.287Z,23.52
2018-03-01T09:35:41.701Z,28.42
2018-03-01T09:38:09.118Z,23.35
2018-03-01T09:40:36.534Z,21.73
2018-03-01T09:43:03.947Z,22.80
2018-03-01T09:45:31.366Z,25.60
2018-03-01T09:47:58.787Z,20.90
2018-03-01T09:50:26.205Z,24.98
2018-03-01T09:52:53.630Z,24.08
2018-03-01T09:55:21.055Z,27.62
2018-03-01T09:57:48.466Z,23.10
2018-03-01T10:00:15.903Z,23.40
2018-03-01T10:02:43.314Z,23.60
2018-03-01T10:05:10.737Z,24.37
2018-03-01T10:07:38.145Z,21.35
2018-03-01T10:10:05.549Z,22.98
2018-03-01T10:12:32.965Z,21.85
2018-03-01T10:15:00.370Z,18.80
2018-03-01T10:17:27.806Z,24.02
2018-03-01T10:19:55.229Z,19.40
2018-03-01T10:22:22.650Z,21.33
2018-03-01T10:24:50.062Z,22.15
2018-03-01T10:27:17.491Z,25.25
2018-03-01T10:29:47.806Z,19.40
2018-03-01T10:32:15.257Z,21.00
2018-03-01T10:34:42.677Z,19.75
2018-03-01T10:37:10.090Z,21.37
2018-03-01T10:39:37.534Z,18.58
2018-03-01T10:42:04.958Z,22.10
2018-03-01T10:44:32.383Z,19.85
2018-03-01T10:46:59.810Z,23.10
2018-03-01T10:49:27.221Z,19.52
2018-03-01T10:51:54.634Z,19.60
2018-03-01T10:54:22.059Z,19.25
2018-03-01T10:56:49.478Z,20.60
2018-03-01T10:59:16.894Z,19.83
2018-03-01T11:01:49.803Z,20.98
2018-03-01T11:04:17.213Z,21.15
2018-03-01T11:06:44.644Z,22.20
2018-03-01T11:09:12.070Z,21.60
2018-03-01T11:11:39.509Z,21.85
2018-03-01T11:14:06.921Z,23.77
2018-03-01T11:16:34.339Z,18.98
2018-03-01T11:19:01.763Z,21.05
2018-03-01T11:21:29.185Z,20.75
2018-03-01T11:23:56.614Z,21.92
2018-03-01T11:26:24.042Z,37.75
2018-03-01T11:28:51.462Z,18.80
2018-03-01T11:31:18.884Z,21.62
2018-03-01T11:33:46.309Z,18.37
2018-03-01T11:36:13.732Z,23.25
2018-03-01T11:38:41.166Z,19.65
2018-03-01T11:41:08.612Z,21.27
2018-03-01T11:43:36.028Z,17.87
2018-03-01T11:46:03.468Z,21.55
2018-03-01T11:48:30.890Z,21.67
2018-03-01T11:50:58.315Z,19.27
2018-03-01T11:53:25.742Z,19.48
2018-03-01T11:55:53.189Z,21.83
2018-03-01T11:58:20.614Z,22.52
2018-03-01T12:00:48.034Z,24.25
2018-03-01T12:03:15.470Z,27.48
2018-03-01T12:05:42.885Z,20.23
2018-03-01T12:08:10.314Z,23.23
2018-03-01T12:10:37.755Z,18.20
2018-03-01T12:13:05.158Z,21.70
2018-03-01T12:15:32.578Z,20.42
2018-03-01T12:18:00.020Z,18.75
2018-03-01T12:20:27.434Z,20.27
2018-03-01T12:22:54.852Z,21.08
2018-03-01T12:25:22.280Z,21.67
2018-03-01T12:27:49.691Z,19.73
2018-03-01T12:30:17.125Z,19.40
2018-03-01T12:32:44.539Z,19.50
2018-03-01T12:35:11.958Z,24.00
2018-03-01T12:37:39.391Z,20.35
2018-03-01T12:40:06.818Z,19.20
2018-03-01T12:42:34.238Z,21.77
2018-03-01T12:45:01.663Z,23.20
2018-03-01T12:47:29.078Z,20.57
2018-03-01T12:49:56.500Z,22.05
2018-03-01T12:52:23.925Z,22.42
2018-03-01T12:54:51.363Z,22.67
2018-03-01T12:57:18.787Z,19.10
2018-03-01T12:59:46.203Z,27.57
2018-03-01T13:02:13.611Z,19.87
2018-03-01T13:04:46.414Z,23.70
2018-03-01T13:07:13.839Z,18.27
2018-03-01T13:09:41.262Z,21.70
2018-03-01T13:12:08.683Z,26.63
2018-03-01T13:14:36.112Z,21.27
2018-03-01T13:17:03.534Z,20.62
2018-03-01T13:19:30.950Z,24.47
2018-03-01T13:21:58.366Z,20.00
2018-03-01T13:24:25.791Z,22.13
2018-03-01T13:26:53.198Z,19.83
2018-03-01T13:29:20.631Z,22.70
2018-03-01T13:31:48.417Z,22.23
2018-03-01T13:34:20.227Z,23.48
2018-03-01T13:36:47.650Z,19.98
2018-03-01T13:39:15.070Z,20.33
2018-03-01T13:41:42.502Z,21.23
2018-03-01T13:44:09.924Z,20.42
2018-03-01T13:46:38.189Z,26.77
2018-03-01T13:49:05.606Z,27.00
2018-03-01T13:51:33.045Z,21.92
2018-03-01T13:54:00.482Z,21.48
2018-03-01T13:56:27.903Z,22.15
2018-03-01T13:58:55.366Z,19.95
2018-03-01T14:01:22.776Z,23.95
2018-03-01T14:03:50.215Z,23.52
2018-03-01T14:06:17.622Z,23.85
2018-03-01T14:08:45.102Z,23.75
2018-03-01T14:11:12.514Z,26.17
2018-03-01T14:13:42.894Z,21.40
2018-03-01T14:16:10.294Z,22.75
2018-03-01T14:21:59.886Z,22.50
2018-03-01T14:24:30.634Z,25.85
2018-03-01T14:27:01.883Z,20.48
2018-03-01T14:29:32.831Z,23.50
2018-03-01T14:32:00.270Z,20.83
2018-03-01T14:34:28.056Z,25.90
2018-03-01T14:36:55.490Z,26.42
2018-03-01T14:39:22.910Z,29.30
2018-03-01T14:41:50.342Z,20.58
2018-03-01T14:44:17.758Z,22.90
2018-03-01T14:46:45.202Z,22.30
2018-03-01T14:49:12.618Z,26.62
2018-03-01T14:51:40.106Z,22.27
2018-03-01T14:54:07.514Z,20.17
2018-03-01T14:56:34.935Z,25.12
2018-03-01T14:59:02.398Z,26.27
2018-03-01T15:01:29.823Z,23.38
2018-03-01T15:03:57.243Z,22.92
2018-03-01T15:06:24.774Z,26.83
2018-03-01T15:08:52.186Z,23.83
2018-03-01T15:11:19.606Z,24.05
2018-03-01T15:13:47.035Z,27.85
2018-03-01T15:16:14.483Z,21.70
2018-03-01T15:18:41.900Z,27.25
2018-03-01T15:21:09.327Z,22.33
2018-03-01T15:23:36.757Z,23.35
2018-03-01T15:26:04.178Z,26.37
2018-03-01T15:28:31.594Z,26.92
2018-03-01T15:30:59.018Z,23.65
2018-03-01T15:33:26.442Z,34.50
2018-03-01T15:35:53.863Z,27.37
2018-03-01T15:38:21.284Z,24.67
2018-03-01T15:40:48.702Z,23.20
2018-03-01T15:43:16.122Z,22.17
2018-03-01T15:45:43.552Z,27.83
2018-03-01T15:48:10.982Z,22.62
2018-03-01T15:50:38.397Z,27.27
2018-03-01T15:53:05.830Z,23.48
2018-03-01T15:55:33.249Z,25.05
2018-03-01T15:58:00.684Z,25.27
2018-03-01T16:00:28.102Z,26.83
2018-03-01T16:02:55.534Z,25.37
2018-03-01T16:05:22.953Z,26.60
2018-03-01T16:07:50.370Z,27.30
2018-03-01T16:10:17.798Z,23.90
2018-03-01T16:12:45.227Z,25.37
2018-03-01T16:15:12.650Z,27.23
2018-03-01T16:17:40.078Z,26.87
2018-03-01T16:20:07.495Z,27.52
2018-03-01T16:22:34.922Z,25.52
2018-03-01T16:25:02.338Z,27.13
2018-03-01T16:27:29.758Z,26.02
2018-03-01T16:29:57.181Z,27.73
2018-03-01T16:32:24.629Z,27.35
2018-03-01T16:34:52.038Z,29.50
2018-03-01T16:37:19.911Z,29.83
2018-03-01T16:39:47.325Z,30.73
2018-03-01T16:42:14.735Z,25.70
2018-03-01T16:44:42.150Z,28.38
2018-03-01T16:47:09.557Z,27.98
2018-03-01T16:49:36.989Z,32.00
2018-03-01T16:52:04.406Z,30.20
2018-03-01T16:54:31.820Z,27.65
2018-03-01T16:56:59.234Z,26.67
2018-03-01T16:59:26.653Z,30.37
2018-03-01T17:01:54.062Z,35.08
2018-03-01T17:04:21.477Z,30.83
2018-03-01T17:06:48.929Z,32.30
2018-03-01T17:09:16.347Z,31.10
2018-03-01T17:11:44.056Z,28.50
2018-03-01T17:14:11.514Z,34.53
2018-03-01T17:16:38.931Z,31.17
2018-03-01T17:19:06.351Z,32.28
2018-03-01T17:21:42.050Z,27.85
2018-03-01T17:24:09.486Z,33.88
2018-03-01T17:26:36.913Z,30.50
2018-03-01T17:29:04.341Z,30.27
2018-03-01T17:31:31.760Z,36.15
2018-03-01T17:33:59.175Z,33.08
2018-03-01T17:36:26.590Z,30.95
2018-03-01T17:38:54.013Z,31.17
2018-03-01T17:41:21.466Z,28.05
2018-03-01T17:43:48.869Z,27.65
2018-03-01T17:46:16.291Z,37.33
2018-03-01T17:48:43.709Z,65.78
2018-03-01T17:51:11.126Z,48.53
2018-03-01T17:53:38.551Z,50.65
2018-03-01T17:56:05.974Z,69.40
2018-03-01T17:58:36.939Z,69.45
2018-03-01T18:01:04.386Z,40.47
2018-03-01T18:03:31.796Z,48.42
2018-03-01T18:05:59.216Z,46.40
2018-03-01T18:08:26.630Z,34.85
2018-03-01T18:10:54.071Z,34.55
2018-03-01T18:13:21.479Z,39.83
2018-03-01T18:15:48.911Z,39.97
2018-03-01T18:18:16.321Z,30.30
2018-03-01T18:20:43.740Z,31.52
2018-03-01T18:23:11.154Z,30.73
2018-03-01T18:25:38.588Z,38.65
2018-03-01T18:28:05.998Z,36.92
2018-03-01T18:30:33.415Z,42.92
2018-03-01T18:33:00.846Z,35.60
2018-03-01T18:35:28.295Z,42.30
2018-03-01T18:37:55.723Z,38.08
2018-03-01T18:40:23.145Z,38.22
2018-03-01T18:42:50.584Z,31.33
2018-03-01T18:45:17.999Z,40.10
2018-03-01T18:47:45.422Z,34.53
2018-03-01T18:50:12.837Z,38.38
2018-03-01T18:52:40.251Z,34.33
2018-03-01T18:55:07.681Z,33.25
2018-03-01T18:57:35.108Z,33.25
2018-03-01T19:00:02.520Z,37.15
2018-03-01T19:02:29.954Z,41.70
2018-03-01T19:04:57.362Z,35.20
2018-03-01T19:07:24.800Z,32.97
2018-03-01T19:09:52.218Z,35.78
2018-03-01T19:12:21.498Z,35.80
2018-03-01T19:14:49.002Z,31.35
2018-03-01T19:17:16.421Z,36.92
2018-03-01T19:19:43.848Z,34.97
2018-03-01T19:22:11.265Z,73.50
2018-03-01T19:24:38.694Z,45.65
2018-03-01T19:27:06.106Z,33.45
2018-03-01T19:29:33.526Z,37.80
2018-03-01T19:32:01.002Z,37.90
2018-03-01T19:34:28.415Z,34.33
2018-03-01T19:36:55.842Z,35.03
2018-03-01T19:39:23.252Z,34.90
2018-03-01T19:41:50.697Z,38.38
2018-03-01T19:44:18.106Z,36.97
2018-03-01T19:46:45.513Z,38.50
2018-03-01T19:49:12.930Z,34.25
2018-03-01T19:51:40.346Z,41.80
2018-03-01T19:54:07.765Z,34.70
2018-03-01T19:56:35.178Z,31.27
2018-03-01T19:59:02.818Z,33.78
2018-03-01T20:01:30.274Z,35.78
2018-03-01T20:03:57.690Z,34.88
2018-03-01T20:06:25.154Z,34.60
2018-03-01T20:08:52.562Z,35.80
2018-03-01T20:11:19.983Z,42.10
2018-03-01T20:13:47.399Z,37.00
2018-03-01T20:16:14.818Z,37.47
2018-03-01T20:18:42.257Z,37.72
2018-03-01T20:21:09.679Z,36.53
2018-03-01T20:23:37.102Z,34.20
2018-03-01T20:26:04.514Z,38.90
2018-03-01T20:28:31.947Z,32.47
2018-03-01T20:31:00.388Z,36.72
2018-03-01T20:33:27.811Z,37.20
2018-03-01T20:35:55.287Z,35.95
2018-03-01T20:38:22.641Z,35.53
2018-03-01T20:40:50.058Z,32.10
2018-03-01T20:43:17.466Z,33.17
2018-03-01T20:45:44.882Z,34.95
2018-03-01T20:48:12.295Z,36.00
2018-03-01T20:50:39.715Z,33.58
2018-03-01T20:53:07.131Z,34.53
2018-03-01T20:55:34.541Z,37.58
2018-03-01T20:58:01.962Z,35.05
2018-03-01T21:00:29.374Z,33.97
2018-03-01T21:02:56.785Z,34.92
2018-03-01T21:05:24.207Z,36.08
2018-03-01T21:07:51.630Z,34.97
2018-03-01T21:10:19.047Z,30.55
2018-03-01T21:12:46.454Z,35.28
2018-03-01T21:15:13.875Z,32.40
2018-03-01T21:17:41.301Z,33.08
2018-03-01T21:20:08.752Z,38.90
2018-03-01T21:22:36.171Z,35.38
2018-03-01T21:25:03.600Z,39.65
2018-03-01T21:27:31.010Z,35.50
2018-03-01T21:29:58.426Z,30.65
2018-03-01T21:32:25.855Z,35.17
2018-03-01T21:34:53.266Z,36.10
2018-03-01T21:37:20.687Z,36.17
2018-03-01T21:39:48.099Z,32.65
2018-03-01T21:42:15.533Z,39.13
2018-03-01T21:44:42.944Z,34.22
2018-03-01T21:47:10.354Z,40.65
2018-03-01T21:49:37.775Z,32.80
2018-03-01T21:52:05.190Z,38.58
2018-03-01T21:54:32.622Z,42.15
2018-03-01T21:57:00.040Z,45.50
2018-03-01T21:59:27.442Z,40.88
2018-03-01T22:01:54.879Z,45.00
2018-03-01T22:04:22.282Z,35.78
2018-03-01T22:06:49.704Z,44.60
2018-03-01T22:09:17.118Z,34.45
2018-03-01T22:11:44.571Z,36.22
2018-03-01T22:14:11.990Z,42.08
2018-03-01T22:16:39.436Z,36.67
2018-03-01T22:19:06.858Z,34.25
2018-03-01T22:21:34.269Z,34.20
2018-03-01T22:24:01.695Z,32.05
2018-03-01T22:26:29.106Z,35.60
2018-03-01T22:28:56.538Z,38.30
2018-03-01T22:31:24.007Z,35.53
2018-03-01T22:33:51.420Z,36.33
2018-03-01T22:36:18.947Z,45.67
2018-03-01T22:38:46.382Z,38.60
2018-03-01T22:41:13.802Z,35.50
2018-03-01T22:43:41.215Z,35.63
2018-03-01T22:46:08.659Z,38.30
2018-03-01T22:48:36.078Z,35.83
2018-03-01T22:51:03.486Z,39.45
2018-03-01T22:53:30.906Z,32.75
2018-03-01T22:55:58.323Z,41.13
2018-03-01T22:58:25.754Z,39.33
2018-03-01T23:00:54.786Z,37.03
2018-03-01T23:03:22.206Z,37.25
2018-03-01T23:05:49.636Z,36.22
2018-03-01T23:08:17.070Z,38.22
2018-03-01T23:10:44.495Z,36.78
2018-03-01T23:13:11.914Z,38.60
2018-03-01T23:15:39.330Z,42.42
2018-03-01T23:18:06.746Z,37.22
2018-03-01T23:20:34.167Z,34.78
2018-03-01T23:23:01.581Z,36.03
2018-03-01T23:25:29.010Z,35.05
2018-03-01T23:27:56.422Z,37.80
2018-03-01T23:30:23.839Z,36.60
2018-03-01T23:32:51.260Z,41.83
2018-03-01T23:35:18.675Z,38.58
2018-03-01T23:37:46.106Z,40.00
2018-03-01T23:40:13.526Z,44.42
2018-03-01T23:42:40.942Z,48.33
2018-03-01T23:45:08.360Z,44.10
2018-03-01T23:47:35.771Z,45.15
2018-03-01T23:50:03.198Z,45.12
2018-03-01T23:52:30.602Z,36.53
2018-03-01T23:54:58.022Z,41.33
2018-03-01T23:57:25.438Z,45.85
2018-03-01T23:59:52.867Z,43.42
