createdAt,value
2018-12-02T00:00:55.667Z,4.50
2018-12-02T00:01:55.657Z,4.60
2018-12-02T00:02:55.642Z,4.40
2018-12-02T00:03:55.628Z,4.50
2018-12-02T00:04:55.616Z,4.60
2018-12-02T00:05:55.610Z,4.20
2018-12-02T00:06:55.588Z,4.10
2018-12-02T00:07:55.576Z,4.10
2018-12-02T00:08:55.559Z,4.70
2018-12-02T00:09:55.547Z,4.00
2018-12-02T00:10:55.535Z,4.00
2018-12-02T00:11:55.521Z,4.20
2018-12-02T00:12:55.507Z,4.20
2018-12-02T00:13:55.494Z,4.60
2018-12-02T00:14:55.481Z,4.50
2018-12-02T00:15:55.465Z,4.00
2018-12-02T00:16:55.452Z,4.10
2018-12-02T00:17:55.438Z,4.00
2018-12-02T00:18:55.427Z,4.00
2018-12-02T00:19:55.411Z,3.90
2018-12-02T00:20:55.400Z,4.40
2018-12-02T00:21:55.387Z,4.20
2018-12-02T00:22:55.375Z,4.00
2018-12-02T00:23:55.361Z,3.50
2018-12-02T00:24:55.345Z,3.60
2018-12-02T00:25:55.332Z,4.30
2018-12-02T00:26:55.321Z,3.60
2018-12-02T00:27:55.310Z,3.90
2018-12-02T00:28:55.294Z,4.20
2018-12-02T00:29:55.281Z,4.00
2018-12-02T00:30:55.268Z,4.00
2018-12-02T00:31:55.256Z,3.80
2018-12-02T00:32:55.242Z,3.90
2018-12-02T00:33:55.228Z,4.00
2018-12-02T00:34:55.215Z,3.40
2018-12-02T00:35:55.205Z,4.10
2018-12-02T00:36:55.189Z,3.80
2018-12-02T00:37:55.175Z,3.60
2018-12-02T00:38:55.163Z,3.60
2018-12-02T00:39:55.149Z,4.20
2018-12-02T00:40:55.135Z,3.70
2018-12-02T00:41:55.123Z,4.20
2018-12-02T00:42:55.108Z,3.80
2018-12-02T00:43:55.096Z,4.10
2018-12-02T00:44:55.084Z,3.50
2018-12-02T00:45:55.072Z,3.50
2018-12-02T00:46:55.059Z,4.00
2018-12-02T00:47:55.047Z,3.90
2018-12-02T00:48:55.030Z,4.00
2018-12-02T00:49:55.023Z,3.80
2018-12-02T00:50:55.007Z,3.90
2018-12-02T00:51:54.994Z,4.00
2018-12-02T00:52:54.980Z,3.70
2018-12-02T00:53:54.968Z,4.50
2018-12-02T00:54:54.954Z,3.90
2018-12-02T00:55:54.941Z,4.40
2018-12-02T00:56:54.929Z,4.00
2018-12-02T00:57:54.915Z,4.00
2018-12-02T00:58:54.904Z,4.10
2018-12-02T00:59:54.889Z,4.00
2018-12-02T01:00:54.874Z,3.60
2018-12-02T01:01:54.861Z,4.40
2018-12-02T01:02:54.850Z,4.10
2018-12-02T01:03:54.835Z,4.10
2018-12-02T01:04:54.824Z,3.90
2018-12-02T01:05:54.812Z,4.20
2018-12-02T01:06:54.798Z,4.10
2018-12-02T01:07:54.785Z,4.90
2018-12-02T01:08:54.773Z,4.30
2018-12-02T01:09:54.760Z,4.30
2018-12-02T01:10:54.750Z,3.80
2018-12-02T01:11:54.733Z,4.20
2018-12-02T01:12:54.718Z,3.90
2018-12-02T01:13:54.706Z,4.50
2018-12-02T01:14:54.694Z,4.20
2018-12-02T01:15:54.679Z,4.20
2018-12-02T01:16:54.668Z,4.40
2018-12-02T01:17:54.656Z,4.50
2018-12-02T01:18:54.643Z,4.40
2018-12-02T01:19:54.630Z,4.10
2018-12-02T01:20:54.616Z,4.20
2018-12-02T01:21:54.604Z,4.30
2018-12-02T01:22:54.589Z,4.00
2018-12-02T01:23:54.579Z,4.40
2018-12-02T01:24:54.565Z,4.00
2018-12-02T01:25:54.549Z,4.10
2018-12-02T01:26:54.537Z,4.20
2018-12-02T01:27:54.522Z,4.70
2018-12-02T01:28:54.511Z,4.40
2018-12-02T01:29:54.499Z,4.70
2018-12-02T01:30:54.486Z,4.40
2018-12-02T01:31:54.470Z,4.50
2018-12-02T01:32:54.460Z,4.20
2018-12-02T01:33:54.447Z,4.10
2018-12-02T01:34:54.434Z,4.40
2018-12-02T01:35:54.420Z,4.40
2018-12-02T01:36:54.407Z,4.00
2018-12-02T01:37:54.396Z,4.20
2018-12-02T01:38:54.383Z,4.70
2018-12-02T01:39:54.368Z,4.40
2018-12-02T01:40:54.356Z,4.40
2018-12-02T01:41:54.342Z,4.90
2018-12-02T01:42:54.329Z,4.20
2018-12-02T01:43:54.317Z,4.40
2018-12-02T01:44:54.304Z,4.20
2018-12-02T01:45:54.290Z,4.60
2018-12-02T01:46:54.277Z,5.10
2018-12-02T01:47:54.264Z,4.40
2018-12-02T01:48:54.253Z,5.40
2018-12-02T01:49:54.238Z,4.10
2018-12-02T01:50:54.227Z,4.40
2018-12-02T01:51:54.214Z,4.20
2018-12-02T01:52:54.204Z,5.00
2018-12-02T01:53:54.188Z,4.40
2018-12-02T01:54:54.178Z,4.80
2018-12-02T01:55:54.165Z,4.60
2018-12-02T01:56:54.148Z,5.00
2018-12-02T01:57:54.135Z,4.90
2018-12-02T01:58:54.122Z,4.90
2018-12-02T01:59:54.109Z,4.70
2018-12-02T02:00:54.101Z,4.70
2018-12-02T02:01:54.086Z,4.70
2018-12-02T02:02:54.073Z,4.30
2018-12-02T02:03:54.059Z,4.90
2018-12-02T02:04:54.045Z,4.60
2018-12-02T02:05:54.034Z,5.30
2018-12-02T02:06:54.021Z,4.50
2018-12-02T02:07:54.011Z,5.00
2018-12-02T02:08:53.995Z,5.00
2018-12-02T02:09:53.983Z,5.00
2018-12-02T02:10:53.970Z,5.40
2018-12-02T02:11:53.954Z,4.90
2018-12-02T02:12:53.942Z,4.80
2018-12-02T02:13:53.931Z,4.90
2018-12-02T02:14:53.917Z,4.90
2018-12-02T02:15:53.903Z,5.30
2018-12-02T02:16:53.891Z,4.60
2018-12-02T02:17:53.878Z,4.90
2018-12-02T02:18:53.868Z,4.70
2018-12-02T02:19:53.860Z,4.90
2018-12-02T02:20:53.840Z,5.20
2018-12-02T02:21:53.828Z,5.30
2018-12-02T02:22:53.815Z,5.20
2018-12-02T02:23:53.801Z,5.30
2018-12-02T02:24:53.791Z,5.10
2018-12-02T02:25:53.775Z,5.20
2018-12-02T02:26:53.767Z,5.10
2018-12-02T02:27:53.752Z,5.20
2018-12-02T02:28:53.738Z,5.00
2018-12-02T02:29:53.728Z,4.50
2018-12-02T02:30:53.714Z,4.50
2018-12-02T02:31:53.700Z,5.40
2018-12-02T02:32:53.686Z,5.30
2018-12-02T02:33:53.674Z,4.70
2018-12-02T02:34:53.663Z,4.30
2018-12-02T02:35:53.648Z,5.00
2018-12-02T02:36:53.638Z,5.10
2018-12-02T02:37:53.625Z,5.10
2018-12-02T02:38:53.610Z,4.50
2018-12-02T02:39:53.601Z,4.70
2018-12-02T02:40:53.585Z,4.20
2018-12-02T02:41:53.576Z,3.80
2018-12-02T02:42:53.559Z,4.40
2018-12-02T02:43:53.545Z,4.50
2018-12-02T02:44:53.532Z,4.20
2018-12-02T02:45:53.520Z,4.40
2018-12-02T02:46:53.508Z,4.40
2018-12-02T02:47:53.498Z,5.00
2018-12-02T02:48:53.483Z,4.90
2018-12-02T02:49:53.470Z,4.90
2018-12-02T02:50:53.458Z,4.30
2018-12-02T02:51:53.443Z,4.70
2018-12-02T02:52:53.431Z,5.10
2018-12-02T02:53:53.418Z,3.90
2018-12-02T02:54:53.406Z,5.00
2018-12-02T02:55:53.393Z,4.20
2018-12-02T02:56:53.382Z,4.50
2018-12-02T02:57:53.368Z,4.60
2018-12-02T02:58:53.356Z,4.70
2018-12-02T02:59:53.343Z,4.50
2018-12-02T03:00:53.329Z,4.30
2018-12-02T03:01:53.315Z,4.50
2018-12-02T03:02:53.305Z,4.10
2018-12-02T03:03:53.290Z,5.00
2018-12-02T03:04:53.304Z,4.90
2018-12-02T03:05:53.265Z,4.40
2018-12-02T03:06:53.252Z,4.80
2018-12-02T03:07:53.243Z,4.50
2018-12-02T03:08:53.226Z,4.70
2018-12-02T03:09:53.215Z,4.60
2018-12-02T03:10:53.202Z,4.40
2018-12-02T03:11:53.190Z,4.90
2018-12-02T03:12:53.179Z,4.90
2018-12-02T03:13:53.164Z,4.00
2018-12-02T03:14:53.152Z,4.80
2018-12-02T03:15:53.138Z,4.40
2018-12-02T03:16:53.124Z,5.00
2018-12-02T03:17:53.125Z,4.40
2018-12-02T03:18:53.100Z,4.70
2018-12-02T03:19:53.088Z,3.80
2018-12-02T03:20:53.076Z,4.00
2018-12-02T03:21:53.062Z,4.10
2018-12-02T03:22:53.076Z,4.20
2018-12-02T03:23:53.038Z,4.60
2018-12-02T03:24:53.023Z,4.70
2018-12-02T03:25:53.015Z,4.80
2018-12-02T03:26:52.996Z,4.10
2018-12-02T03:27:52.983Z,4.10
2018-12-02T03:28:52.978Z,4.40
2018-12-02T03:29:52.960Z,4.60
2018-12-02T03:30:52.959Z,4.20
2018-12-02T03:31:52.936Z,4.60
2018-12-02T03:32:52.928Z,4.30
2018-12-02T03:33:52.909Z,4.50
2018-12-02T03:34:52.896Z,4.60
2018-12-02T03:35:52.881Z,4.40
2018-12-02T03:36:52.894Z,5.00
2018-12-02T03:37:52.859Z,4.40
2018-12-02T03:38:52.846Z,4.20
2018-12-02T03:39:52.834Z,4.40
2018-12-02T03:40:52.819Z,4.90
2018-12-02T03:41:52.805Z,4.10
2018-12-02T03:42:52.793Z,3.90
2018-12-02T03:43:52.782Z,4.50
2018-12-02T03:44:52.768Z,4.10
2018-12-02T03:45:52.755Z,3.90
2018-12-02T03:46:52.744Z,4.80
2018-12-02T03:47:52.729Z,4.40
2018-12-02T03:48:52.717Z,4.30
2018-12-02T03:49:52.707Z,4.70
2018-12-02T03:50:52.692Z,4.20
2018-12-02T03:51:52.679Z,3.90
2018-12-02T03:52:52.673Z,4.20
2018-12-02T03:53:52.658Z,4.30
2018-12-02T03:54:52.643Z,4.00
2018-12-02T03:55:52.628Z,4.00
2018-12-02T03:56:52.618Z,4.50
2018-12-02T03:57:52.604Z,3.70
2018-12-02T03:58:52.593Z,4.50
2018-12-02T03:59:52.578Z,4.20
2018-12-02T04:00:52.565Z,4.30
2018-12-02T04:01:52.558Z,3.60
2018-12-02T04:02:52.541Z,3.70
2018-12-02T04:03:52.529Z,4.00
2018-12-02T04:04:52.518Z,3.70
2018-12-02T04:05:52.508Z,3.90
2018-12-02T04:06:52.490Z,3.70
2018-12-02T04:07:52.500Z,4.20
2018-12-02T04:08:52.466Z,3.80
2018-12-02T04:09:52.455Z,3.80
2018-12-02T04:10:52.443Z,3.80
2018-12-02T04:11:52.430Z,3.40
2018-12-02T04:12:52.423Z,3.80
2018-12-02T04:13:52.406Z,4.20
2018-12-02T04:14:52.392Z,3.80
2018-12-02T04:15:52.380Z,3.30
2018-12-02T04:16:52.368Z,3.30
2018-12-02T04:17:52.356Z,3.40
2018-12-02T04:18:52.343Z,4.00
2018-12-02T04:19:52.327Z,3.40
2018-12-02T04:20:52.317Z,3.80
2018-12-02T04:21:52.306Z,3.50
2018-12-02T04:22:52.301Z,3.60
2018-12-02T04:23:52.277Z,3.30
2018-12-02T04:24:52.272Z,4.10
2018-12-02T04:25:52.253Z,3.10
2018-12-02T04:26:52.242Z,2.90
2018-12-02T04:27:52.229Z,3.70
2018-12-02T04:28:52.215Z,3.30
2018-12-02T04:29:52.201Z,3.50
2018-12-02T04:30:52.190Z,3.60
2018-12-02T04:31:52.177Z,3.00
2018-12-02T04:32:52.166Z,3.40
2018-12-02T04:33:52.153Z,3.20
2018-12-02T04:34:52.140Z,3.00
2018-12-02T04:35:52.126Z,3.20
2018-12-02T04:36:52.118Z,2.90
2018-12-02T04:37:52.103Z,3.50
2018-12-02T04:38:52.090Z,3.00
2018-12-02T04:39:52.076Z,3.40
2018-12-02T04:40:52.063Z,3.40
2018-12-02T04:41:52.051Z,3.60
2018-12-02T04:42:52.042Z,3.80
2018-12-02T04:43:52.026Z,3.50
2018-12-02T04:44:52.016Z,3.30
2018-12-02T04:45:52.000Z,3.10
2018-12-02T04:46:51.991Z,3.60
2018-12-02T04:47:52.053Z,3.70
2018-12-02T04:48:51.965Z,3.30
2018-12-02T04:49:51.956Z,3.70
2018-12-02T04:50:51.938Z,3.60
2018-12-02T04:51:51.925Z,3.00
2018-12-02T04:52:51.913Z,3.40
2018-12-02T04:53:51.900Z,2.70
2018-12-02T04:54:51.889Z,3.50
2018-12-02T04:55:51.875Z,3.40
2018-12-02T04:56:51.863Z,3.40
2018-12-02T04:57:51.850Z,3.00
2018-12-02T04:58:51.838Z,3.40
2018-12-02T04:59:51.824Z,3.20
2018-12-02T05:00:51.814Z,3.20
2018-12-02T05:01:51.803Z,3.10
2018-12-02T05:02:51.787Z,3.80
2018-12-02T05:03:51.774Z,2.70
2018-12-02T05:04:51.764Z,3.00
2018-12-02T05:05:51.749Z,3.30
2018-12-02T05:06:51.737Z,3.30
2018-12-02T05:07:51.728Z,2.80
2018-12-02T05:08:51.713Z,3.50
2018-12-02T05:09:51.698Z,2.90
2018-12-02T05:10:51.685Z,2.80
2018-12-02T05:11:51.673Z,3.00
2018-12-02T05:12:51.663Z,2.70
2018-12-02T05:13:51.648Z,3.30
2018-12-02T05:14:51.640Z,2.80
2018-12-02T05:15:51.622Z,2.40
2018-12-02T05:16:51.610Z,3.10
2018-12-02T05:17:51.599Z,3.00
2018-12-02T05:18:51.586Z,2.80
2018-12-02T05:19:51.572Z,3.50
2018-12-02T05:20:51.560Z,3.30
2018-12-02T05:21:51.549Z,2.90
2018-12-02T05:22:51.557Z,3.10
2018-12-02T05:23:51.523Z,2.70
2018-12-02T05:24:51.510Z,3.70
2018-12-02T05:25:51.499Z,3.00
2018-12-02T05:26:51.487Z,3.60
2018-12-02T05:27:51.478Z,2.50
2018-12-02T05:28:51.460Z,2.70
2018-12-02T05:29:51.446Z,2.60
2018-12-02T05:30:51.434Z,2.70
2018-12-02T05:31:51.422Z,2.60
2018-12-02T05:32:51.410Z,2.90
2018-12-02T05:33:51.396Z,2.20
2018-12-02T05:34:51.388Z,2.80
2018-12-02T05:35:51.374Z,2.30
2018-12-02T05:36:51.359Z,2.70
2018-12-02T05:37:51.346Z,2.40
2018-12-02T05:38:51.374Z,2.60
2018-12-02T05:39:51.322Z,2.30
2018-12-02T05:40:51.318Z,2.90
2018-12-02T05:41:51.300Z,2.80
2018-12-02T05:42:51.284Z,2.60
2018-12-02T05:43:51.273Z,2.40
2018-12-02T05:44:51.261Z,2.00
2018-12-02T05:45:51.248Z,2.70
2018-12-02T05:46:51.234Z,2.00
2018-12-02T05:47:51.222Z,2.10
2018-12-02T05:48:51.209Z,2.30
2018-12-02T05:49:51.195Z,2.50
2018-12-02T05:50:51.186Z,2.30
2018-12-02T05:51:51.171Z,1.80
2018-12-02T05:53:51.146Z,2.40
2018-12-02T05:54:51.132Z,2.60
2018-12-02T05:55:51.119Z,1.90
2018-12-02T05:56:51.109Z,2.20
2018-12-02T05:57:51.096Z,2.50
2018-12-02T05:58:51.082Z,2.00
2018-12-02T05:59:51.069Z,2.20
2018-12-02T06:00:51.057Z,2.30
2018-12-02T06:01:51.045Z,2.30
2018-12-02T06:02:51.034Z,1.80
2018-12-02T06:03:51.020Z,2.20
2018-12-02T06:04:51.007Z,1.90
2018-12-02T06:05:50.998Z,1.70
2018-12-02T06:06:50.984Z,1.90
2018-12-02T06:07:50.972Z,1.90
2018-12-02T06:08:50.957Z,2.00
2018-12-02T06:09:50.946Z,1.70
2018-12-02T06:10:50.934Z,2.20
2018-12-02T06:11:50.922Z,1.80
2018-12-02T06:12:50.911Z,1.70
2018-12-02T06:13:50.896Z,1.50
2018-12-02T06:14:50.886Z,1.60
2018-12-02T06:15:50.871Z,1.70
2018-12-02T06:16:50.858Z,1.60
2018-12-02T06:17:50.852Z,1.70
2018-12-02T06:18:50.832Z,1.50
2018-12-02T06:19:50.819Z,1.40
2018-12-02T06:20:50.809Z,1.50
2018-12-02T06:21:50.795Z,1.40
2018-12-02T06:22:50.784Z,1.30
2018-12-02T06:23:50.769Z,1.20
2018-12-02T06:24:50.758Z,1.20
2018-12-02T06:25:50.744Z,1.60
2018-12-02T06:26:50.737Z,1.10
2018-12-02T06:27:50.725Z,1.10
2018-12-02T06:28:50.706Z,1.20
2018-12-02T06:29:50.702Z,1.10
2018-12-02T06:30:50.681Z,1.40
2018-12-02T06:31:50.669Z,1.30
2018-12-02T06:32:50.658Z,1.50
2018-12-02T06:33:50.644Z,1.50
2018-12-02T06:34:50.633Z,1.30
2018-12-02T06:35:50.623Z,1.30
2018-12-02T06:36:50.609Z,1.30
2018-12-02T06:37:50.595Z,1.40
2018-12-02T06:38:50.581Z,1.10
2018-12-02T06:39:50.568Z,1.10
2018-12-02T06:40:50.556Z,1.60
2018-12-02T06:41:50.544Z,1.50
2018-12-02T06:42:50.539Z,1.30
2018-12-02T06:43:50.518Z,1.20
2018-12-02T06:44:50.506Z,1.20
2018-12-02T06:45:50.500Z,1.30
2018-12-02T06:46:50.485Z,1.30
2018-12-02T06:47:50.467Z,1.40
2018-12-02T06:48:50.455Z,1.40
2018-12-02T06:49:50.447Z,1.30
2018-12-02T06:50:50.436Z,1.20
2018-12-02T06:51:50.419Z,1.40
2018-12-02T06:52:50.407Z,1.30
2018-12-02T06:53:50.393Z,1.50
2018-12-02T06:54:50.382Z,1.40
2018-12-02T06:55:50.367Z,1.30
2018-12-02T06:56:50.407Z,1.20
2018-12-02T06:57:50.344Z,1.40
2018-12-02T06:58:50.331Z,1.30
2018-12-02T06:59:50.318Z,1.20
2018-12-02T07:00:50.304Z,1.50
2018-12-02T07:01:50.292Z,1.50
2018-12-02T07:02:50.280Z,1.40
2018-12-02T07:03:50.267Z,1.30
2018-12-02T07:04:50.254Z,1.40
2018-12-02T07:05:50.242Z,1.40
2018-12-02T07:06:50.231Z,1.30
2018-12-02T07:07:50.219Z,1.60
2018-12-02T07:08:50.205Z,1.30
2018-12-02T07:09:50.191Z,1.30
2018-12-02T07:10:50.182Z,1.20
2018-12-02T07:11:50.170Z,1.40
2018-12-02T07:12:50.154Z,1.50
2018-12-02T07:13:50.142Z,1.20
2018-12-02T07:14:50.131Z,1.40
2018-12-02T07:15:50.118Z,1.40
2018-12-02T07:16:50.104Z,1.40
2018-12-02T07:17:50.093Z,1.60
2018-12-02T07:18:50.079Z,1.40
2018-12-02T07:19:50.067Z,1.10
2018-12-02T07:20:50.055Z,1.40
2018-12-02T07:21:50.045Z,1.40
2018-12-02T07:22:50.029Z,1.20
2018-12-02T07:23:50.018Z,1.90
2018-12-02T07:24:50.005Z,1.30
2018-12-02T07:25:49.993Z,1.60
2018-12-02T07:26:49.981Z,1.20
2018-12-02T07:27:49.966Z,1.50
2018-12-02T07:28:49.954Z,1.60
2018-12-02T07:29:49.941Z,1.10
2018-12-02T07:30:49.931Z,1.30
2018-12-02T07:31:49.915Z,1.20
2018-12-02T07:32:49.908Z,1.40
2018-12-02T07:33:49.892Z,1.30
2018-12-02T07:34:49.879Z,1.40
2018-12-02T07:35:51.099Z,1.40
2018-12-02T07:36:49.856Z,1.30
2018-12-02T07:37:49.843Z,1.20
2018-12-02T07:38:49.832Z,1.30
2018-12-02T07:39:49.816Z,1.50
2018-12-02T07:40:49.805Z,1.10
2018-12-02T07:41:49.791Z,1.40
2018-12-02T07:42:49.781Z,1.50
2018-12-02T07:43:49.766Z,1.20
2018-12-02T07:44:49.755Z,1.30
2018-12-02T07:45:49.746Z,1.20
2018-12-02T07:46:49.740Z,1.10
2018-12-02T07:47:49.716Z,1.40
2018-12-02T07:48:49.704Z,1.50
2018-12-02T07:49:49.691Z,1.30
2018-12-02T07:50:49.679Z,1.30
2018-12-02T07:51:49.668Z,1.20
2018-12-02T07:52:49.653Z,1.10
2018-12-02T07:53:49.641Z,1.30
2018-12-02T07:54:49.629Z,1.20
2018-12-02T07:55:49.616Z,1.10
2018-12-02T07:56:49.604Z,1.50
2018-12-02T07:57:49.592Z,1.30
2018-12-02T07:58:49.579Z,1.30
2018-12-02T07:59:49.568Z,1.10
2018-12-02T08:00:49.555Z,1.20
2018-12-02T08:01:49.548Z,1.40
2018-12-02T08:02:49.542Z,1.20
2018-12-02T08:03:49.518Z,1.40
2018-12-02T08:04:49.506Z,1.00
2018-12-02T08:05:49.491Z,1.30
2018-12-02T08:06:49.481Z,1.10
2018-12-02T08:07:49.470Z,1.30
2018-12-02T08:08:49.456Z,1.30
2018-12-02T08:09:49.442Z,1.10
2018-12-02T08:10:49.431Z,1.20
2018-12-02T08:11:49.419Z,1.40
2018-12-02T08:12:49.406Z,1.20
2018-12-02T08:13:49.397Z,1.10
2018-12-02T08:14:49.384Z,1.30
2018-12-02T08:15:49.371Z,1.10
2018-12-02T08:16:49.357Z,1.20
2018-12-02T08:17:49.344Z,0.90
2018-12-02T08:18:49.333Z,1.20
2018-12-02T08:19:49.319Z,1.40
2018-12-02T08:20:49.312Z,1.20
2018-12-02T08:21:49.295Z,1.20
2018-12-02T08:22:51.438Z,1.20
2018-12-02T08:23:49.270Z,1.40
2018-12-02T08:24:49.258Z,1.20
2018-12-02T08:25:49.249Z,1.20
2018-12-02T08:26:49.234Z,1.00
2018-12-02T08:27:49.221Z,1.30
2018-12-02T08:28:49.209Z,1.20
2018-12-02T08:29:49.196Z,1.10
2018-12-02T08:30:49.184Z,1.20
2018-12-02T08:31:49.177Z,1.10
2018-12-02T08:32:49.159Z,1.70
2018-12-02T08:33:49.147Z,1.40
2018-12-02T08:34:49.135Z,1.40
2018-12-02T08:35:49.124Z,1.30
2018-12-02T08:36:49.113Z,1.20
2018-12-02T08:37:49.105Z,1.30
2018-12-02T08:38:49.086Z,1.40
2018-12-02T08:39:49.073Z,1.60
2018-12-02T08:40:49.061Z,1.20
2018-12-02T08:41:49.049Z,1.30
2018-12-02T08:42:49.038Z,1.10
2018-12-02T08:43:49.027Z,1.30
2018-12-02T08:44:49.012Z,1.30
2018-12-02T08:45:49.002Z,1.30
2018-12-02T08:46:48.988Z,1.10
2018-12-02T08:47:48.976Z,1.00
2018-12-02T08:48:48.968Z,1.20
2018-12-02T08:49:48.952Z,1.10
2018-12-02T08:50:48.942Z,1.20
2018-12-02T08:51:48.930Z,1.40
2018-12-02T08:52:48.914Z,1.30
2018-12-02T08:53:48.903Z,1.30
2018-12-02T08:54:48.891Z,1.40
2018-12-02T08:55:48.877Z,1.60
2018-12-02T08:56:48.868Z,1.30
2018-12-02T08:57:48.854Z,1.30
2018-12-02T08:58:48.843Z,1.20
2018-12-02T08:59:48.829Z,1.40
2018-12-02T09:00:48.818Z,1.50
2018-12-02T09:01:48.805Z,1.50
2018-12-02T09:02:48.796Z,1.20
2018-12-02T09:03:49.277Z,1.40
2018-12-02T09:04:48.768Z,1.20
2018-12-02T09:05:48.756Z,1.40
2018-12-02T09:06:48.746Z,1.80
2018-12-02T09:07:48.731Z,1.50
2018-12-02T09:08:48.723Z,1.30
2018-12-02T09:09:48.709Z,1.40
2018-12-02T09:10:48.700Z,1.30
2018-12-02T09:11:48.683Z,1.50
2018-12-02T09:12:48.670Z,1.50
2018-12-02T09:13:48.659Z,1.30
2018-12-02T09:14:48.650Z,1.50
2018-12-02T09:15:48.632Z,1.30
2018-12-02T09:16:48.623Z,1.10
2018-12-02T09:17:48.609Z,1.20
2018-12-02T09:18:48.598Z,1.40
2018-12-02T09:19:48.586Z,1.20
2018-12-02T09:20:48.572Z,1.20
2018-12-02T09:21:48.561Z,1.60
2018-12-02T09:22:48.553Z,1.60
2018-12-02T09:23:48.543Z,1.40
2018-12-02T09:24:48.523Z,1.60
2018-12-02T09:25:48.511Z,1.40
2018-12-02T09:26:48.503Z,1.40
2018-12-02T09:27:48.488Z,1.50
2018-12-02T09:28:48.474Z,1.50
2018-12-02T09:29:48.465Z,1.50
2018-12-02T09:30:48.475Z,1.80
2018-12-02T09:31:48.440Z,1.70
2018-12-02T09:32:48.426Z,1.50
2018-12-02T09:33:48.413Z,1.40
2018-12-02T09:34:48.403Z,1.40
2018-12-02T09:35:48.389Z,1.60
2018-12-02T09:36:48.377Z,1.50
2018-12-02T09:37:48.366Z,1.60
2018-12-02T09:38:48.353Z,1.70
2018-12-02T09:39:48.341Z,1.70
2018-12-02T09:40:48.328Z,1.40
2018-12-02T09:41:48.316Z,1.60
2018-12-02T09:42:48.305Z,1.60
2018-12-02T09:43:48.292Z,1.50
2018-12-02T09:44:48.279Z,1.40
2018-12-02T09:45:48.267Z,1.30
2018-12-02T09:46:48.256Z,1.20
2018-12-02T09:47:48.241Z,1.20
2018-12-02T09:48:48.229Z,1.40
2018-12-02T09:49:48.219Z,1.30
2018-12-02T09:50:48.211Z,1.30
2018-12-02T09:51:48.193Z,1.10
2018-12-02T09:52:48.181Z,1.20
2018-12-02T09:53:48.170Z,0.90
2018-12-02T09:54:48.157Z,1.10
2018-12-02T09:55:48.143Z,1.10
2018-12-02T09:56:48.131Z,1.20
2018-12-02T09:57:48.119Z,1.10
2018-12-02T09:58:48.108Z,1.00
2018-12-02T09:59:48.093Z,1.30
2018-12-02T10:00:48.082Z,1.20
2018-12-02T10:01:48.071Z,1.10
2018-12-02T10:02:48.057Z,1.10
2018-12-02T10:03:48.045Z,1.10
2018-12-02T10:04:48.034Z,1.10
2018-12-02T10:05:48.022Z,1.20
2018-12-02T10:06:48.009Z,1.20
2018-12-02T10:07:47.996Z,1.20
2018-12-02T10:08:47.984Z,1.20
2018-12-02T10:09:47.972Z,1.30
2018-12-02T10:10:47.960Z,1.20
2018-12-02T10:11:47.948Z,0.90
2018-12-02T10:12:47.935Z,1.10
2018-12-02T10:13:47.927Z,1.10
2018-12-02T10:14:47.910Z,1.20
2018-12-02T10:15:47.901Z,1.00
2018-12-02T10:16:47.887Z,0.80
2018-12-02T10:17:47.878Z,1.00
2018-12-02T10:18:47.866Z,1.20
2018-12-02T10:19:47.851Z,1.10
2018-12-02T10:20:47.839Z,1.00
2018-12-02T10:21:47.826Z,1.20
2018-12-02T10:22:47.818Z,1.00
2018-12-02T10:23:47.802Z,1.10
2018-12-02T10:24:47.791Z,1.10
2018-12-02T10:25:47.780Z,0.90
2018-12-02T10:26:47.767Z,0.90
2018-12-02T10:27:47.759Z,1.20
2018-12-02T10:28:47.746Z,1.30
2018-12-02T10:29:47.732Z,0.90
2018-12-02T10:30:47.723Z,1.20
2018-12-02T10:31:47.707Z,1.20
2018-12-02T10:32:47.697Z,1.20
2018-12-02T10:33:47.684Z,1.10
2018-12-02T10:34:47.672Z,1.10
2018-12-02T10:35:47.658Z,1.00
2018-12-02T10:36:47.747Z,1.00
2018-12-02T10:37:47.635Z,1.00
2018-12-02T10:38:47.625Z,1.10
2018-12-02T10:39:47.610Z,1.00
2018-12-02T10:40:47.600Z,1.30
2018-12-02T10:41:47.587Z,1.10
2018-12-02T10:42:47.577Z,1.10
2018-12-02T10:43:47.566Z,1.30
2018-12-02T10:44:47.549Z,1.10
2018-12-02T10:45:47.539Z,1.20
2018-12-02T10:46:47.528Z,1.00
2018-12-02T10:47:47.517Z,1.00
2018-12-02T10:48:47.507Z,1.10
2018-12-02T10:49:47.491Z,1.00
2018-12-02T10:50:47.481Z,1.00
2018-12-02T10:51:47.466Z,1.00
2018-12-02T10:52:47.454Z,1.10
2018-12-02T10:53:47.442Z,1.10
2018-12-02T10:54:47.430Z,0.80
2018-12-02T10:55:47.424Z,1.00
2018-12-02T10:56:47.409Z,0.80
2018-12-02T10:57:47.395Z,0.90
2018-12-02T10:58:47.384Z,0.80
2018-12-02T10:59:47.370Z,1.10
2018-12-02T11:00:47.361Z,0.90
2018-12-02T11:01:47.372Z,1.20
2018-12-02T11:02:47.336Z,0.80
2018-12-02T11:03:47.323Z,1.10
2018-12-02T11:04:47.310Z,1.10
2018-12-02T11:05:47.300Z,1.10
2018-12-02T11:06:47.289Z,1.10
2018-12-02T11:07:47.275Z,1.20
2018-12-02T11:08:47.264Z,1.00
2018-12-02T11:09:47.252Z,1.10
2018-12-02T11:10:47.244Z,0.90
2018-12-02T11:11:47.229Z,1.00
2018-12-02T11:12:47.215Z,0.90
2018-12-02T11:13:47.204Z,1.00
2018-12-02T11:14:47.193Z,1.10
2018-12-02T11:15:47.179Z,1.10
2018-12-02T11:16:47.166Z,1.00
2018-12-02T11:17:47.156Z,1.10
2018-12-02T11:18:47.146Z,0.90
2018-12-02T11:19:47.132Z,1.00
2018-12-02T11:20:47.121Z,0.90
2018-12-02T11:21:47.107Z,1.00
2018-12-02T11:22:47.095Z,1.30
2018-12-02T11:23:47.086Z,1.10
2018-12-02T11:24:47.071Z,1.20
2018-12-02T11:25:47.062Z,1.10
2018-12-02T11:26:47.050Z,0.90
2018-12-02T11:27:47.037Z,0.80
2018-12-02T11:28:47.026Z,1.80
2018-12-02T11:29:47.018Z,1.00
2018-12-02T11:30:47.007Z,1.20
2018-12-02T11:31:46.991Z,1.20
2018-12-02T11:32:46.978Z,1.00
2018-12-02T11:33:46.969Z,1.00
2018-12-02T11:34:46.954Z,1.30
2018-12-02T11:35:46.941Z,1.00
2018-12-02T11:36:46.929Z,0.90
2018-12-02T11:37:46.920Z,1.00
2018-12-02T11:38:46.907Z,1.10
2018-12-02T11:39:46.893Z,1.40
2018-12-02T11:40:46.883Z,1.00
2018-12-02T11:41:46.871Z,1.20
2018-12-02T11:42:46.859Z,1.30
2018-12-02T11:43:46.845Z,1.40
2018-12-02T11:44:46.834Z,1.30
2018-12-02T11:45:46.825Z,1.20
2018-12-02T11:46:46.835Z,1.00
2018-12-02T11:47:46.845Z,0.90
2018-12-02T11:48:46.787Z,0.90
2018-12-02T11:49:46.778Z,0.90
2018-12-02T11:50:46.763Z,0.90
2018-12-02T11:51:46.755Z,0.90
2018-12-02T11:52:46.741Z,0.80
2018-12-02T11:53:46.730Z,1.10
2018-12-02T11:54:46.719Z,0.90
2018-12-02T11:55:46.706Z,1.00
2018-12-02T11:56:46.694Z,0.90
2018-12-02T11:57:46.723Z,1.00
2018-12-02T11:58:46.672Z,0.90
2018-12-02T11:59:46.658Z,1.40
2018-12-02T12:00:46.646Z,1.00
2018-12-02T12:01:46.634Z,1.00
2018-12-02T12:02:46.624Z,0.80
2018-12-02T12:03:46.615Z,0.90
2018-12-02T12:04:46.600Z,0.80
2018-12-02T12:05:46.592Z,1.00
2018-12-02T12:06:46.579Z,0.90
2018-12-02T12:07:46.566Z,0.90
2018-12-02T12:08:46.555Z,0.90
2018-12-02T12:09:46.541Z,0.80
2018-12-02T12:10:46.528Z,0.90
2018-12-02T12:11:46.518Z,1.00
2018-12-02T12:12:46.507Z,1.10
2018-12-02T12:13:46.494Z,1.20
2018-12-02T12:14:46.482Z,1.10
2018-12-02T12:15:46.477Z,1.00
2018-12-02T12:16:46.458Z,0.80
2018-12-02T12:17:46.447Z,1.10
2018-12-02T12:18:46.434Z,0.90
2018-12-02T12:19:46.423Z,0.80
2018-12-02T12:20:46.412Z,0.90
2018-12-02T12:21:46.398Z,0.80
2018-12-02T12:22:46.388Z,1.00
2018-12-02T12:23:46.376Z,0.90
2018-12-02T12:24:46.367Z,0.90
2018-12-02T12:25:46.355Z,0.70
2018-12-02T12:26:46.340Z,0.90
2018-12-02T12:27:46.328Z,0.80
2018-12-02T12:28:46.316Z,0.80
2018-12-02T12:29:46.308Z,0.90
2018-12-02T12:30:46.294Z,1.00
2018-12-02T12:31:46.283Z,1.00
2018-12-02T12:32:46.269Z,1.00
2018-12-02T12:33:46.257Z,0.90
2018-12-02T12:34:46.247Z,1.10
2018-12-02T12:35:46.233Z,1.10
2018-12-02T12:36:46.222Z,1.00
2018-12-02T12:37:46.211Z,1.30
2018-12-02T12:38:46.200Z,1.00
2018-12-02T12:39:46.189Z,1.10
2018-12-02T12:41:46.164Z,1.00
2018-12-02T12:42:46.153Z,0.90
2018-12-02T12:43:46.142Z,0.90
2018-12-02T12:44:46.129Z,0.90
2018-12-02T12:45:46.118Z,0.90
2018-12-02T12:46:46.108Z,0.80
2018-12-02T12:47:46.096Z,0.80
2018-12-02T12:48:46.081Z,1.00
2018-12-02T12:49:46.071Z,0.90
2018-12-02T12:50:46.061Z,0.90
2018-12-02T12:51:46.048Z,0.70
2018-12-02T12:52:46.037Z,0.90
2018-12-02T12:53:46.026Z,0.70
2018-12-02T12:54:46.013Z,0.90
2018-12-02T12:55:50.796Z,0.90
2018-12-02T12:56:45.992Z,0.90
2018-12-02T12:57:45.977Z,0.80
2018-12-02T12:58:45.966Z,1.00
2018-12-02T12:59:45.953Z,0.80
2018-12-02T13:00:45.943Z,1.10
2018-12-02T13:01:45.938Z,1.10
2018-12-02T13:02:45.919Z,0.90
2018-12-02T13:03:45.908Z,1.00
2018-12-02T13:04:45.898Z,1.30
2018-12-02T13:05:45.886Z,0.70
2018-12-02T13:06:45.873Z,0.90
2018-12-02T13:07:45.860Z,0.60
2018-12-02T13:08:45.852Z,1.00
2018-12-02T13:09:45.837Z,1.00
2018-12-02T13:10:45.831Z,0.90
2018-12-02T13:11:45.814Z,1.00
2018-12-02T13:12:45.802Z,1.00
2018-12-02T13:13:45.791Z,0.90
2018-12-02T13:14:45.782Z,0.90
2018-12-02T13:15:45.769Z,1.00
2018-12-02T13:16:45.761Z,1.00
2018-12-02T13:17:45.745Z,1.30
2018-12-02T13:18:45.735Z,1.30
2018-12-02T13:19:45.724Z,1.10
2018-12-02T13:20:45.711Z,1.00