createdAt,value
2023-04-22T00:02:23.374Z,0.80
2023-04-22T00:04:54.692Z,0.65
2023-04-22T00:07:25.681Z,0.90
2023-04-22T00:09:55.456Z,0.70
2023-04-22T00:14:53.157Z,0.90
2023-04-22T00:17:22.717Z,0.65
2023-04-22T00:19:50.912Z,0.50
2023-04-22T00:22:19.195Z,0.70
2023-04-22T00:24:47.705Z,1.08
2023-04-22T00:27:17.338Z,0.60
2023-04-22T00:32:15.829Z,1.92
2023-04-22T00:34:44.205Z,1.60
2023-04-22T00:37:12.523Z,1.50
2023-04-22T00:39:41.452Z,1.30
2023-04-22T00:42:11.701Z,1.35
2023-04-22T00:44:42.390Z,1.50
2023-04-22T00:47:10.911Z,1.60
2023-04-22T00:49:40.608Z,1.30
2023-04-22T00:52:09.284Z,1.48
2023-04-22T00:54:40.729Z,1.55
2023-04-22T00:57:09.187Z,1.40
2023-04-22T00:59:37.880Z,1.40
2023-04-22T01:02:08.131Z,1.25
2023-04-22T01:04:37.531Z,1.80
2023-04-22T01:07:07.154Z,1.92
2023-04-22T01:09:36.427Z,1.67
2023-04-22T01:12:04.832Z,2.20
2023-04-22T01:14:33.466Z,1.88
2023-04-22T01:17:01.786Z,2.33
2023-04-22T01:19:34.021Z,1.92
2023-04-22T01:22:03.613Z,1.48
2023-04-22T01:24:35.812Z,1.63
2023-04-22T01:27:04.072Z,2.00
2023-04-22T01:29:33.412Z,1.35
2023-04-22T01:32:04.357Z,2.00
2023-04-22T01:34:33.074Z,1.90
2023-04-22T01:37:03.376Z,1.90
2023-04-22T01:39:33.326Z,2.00
2023-04-22T01:42:02.254Z,1.63
2023-04-22T01:44:31.792Z,1.42
2023-04-22T01:47:01.136Z,1.77
2023-04-22T01:49:29.301Z,1.58
2023-04-22T01:51:58.744Z,1.35
2023-04-22T01:54:27.209Z,1.73
2023-04-22T01:56:58.762Z,1.67
2023-04-22T01:59:27.044Z,1.88
2023-04-22T02:01:55.847Z,1.30
2023-04-22T02:04:24.277Z,1.67
2023-04-22T02:06:52.634Z,1.40
2023-04-22T02:09:20.955Z,1.08
2023-04-22T02:11:49.409Z,1.50
2023-04-22T02:14:20.297Z,1.85
2023-04-22T02:16:48.582Z,1.48
2023-04-22T02:21:46.607Z,2.25
2023-04-22T02:24:15.126Z,1.35
2023-04-22T02:26:43.693Z,1.88
2023-04-22T02:29:11.977Z,1.63
2023-04-22T02:31:41.798Z,1.60
2023-04-22T02:34:10.409Z,1.73
2023-04-22T02:36:38.568Z,1.40
2023-04-22T02:41:37.935Z,1.30
2023-04-22T02:46:34.995Z,1.77
2023-04-22T02:49:04.599Z,1.55
2023-04-22T02:51:35.270Z,1.30
2023-04-22T02:54:03.747Z,1.77
2023-04-22T02:56:32.727Z,1.30
2023-04-22T02:59:00.893Z,1.70
2023-04-22T03:01:30.954Z,1.85
2023-04-22T03:04:05.001Z,1.48
2023-04-22T03:06:34.606Z,1.70
2023-04-22T03:11:31.377Z,1.42
2023-04-22T03:14:01.800Z,1.45
2023-04-22T03:16:30.605Z,2.10
2023-04-22T03:19:05.887Z,1.40
2023-04-22T03:21:34.560Z,1.48
2023-04-22T03:24:05.093Z,2.05
2023-04-22T03:26:35.894Z,1.67
2023-04-22T03:29:05.339Z,1.92
2023-04-22T03:31:33.891Z,1.88
2023-04-22T03:34:02.802Z,1.90
2023-04-22T03:36:36.264Z,2.00
2023-04-22T03:39:04.945Z,1.70
2023-04-22T03:41:37.601Z,1.70
2023-04-22T03:44:06.420Z,2.15
2023-04-22T03:46:39.824Z,1.25
2023-04-22T03:49:25.298Z,1.77
2023-04-22T03:51:55.202Z,1.20
2023-04-22T03:54:25.727Z,1.10
2023-04-22T03:56:54.481Z,1.10
2023-04-22T03:59:26.370Z,1.10
2023-04-22T04:01:55.249Z,0.90
2023-04-22T04:04:29.375Z,1.35
2023-04-22T04:07:03.585Z,0.90
2023-04-22T04:09:31.861Z,0.80
2023-04-22T04:12:00.004Z,1.00
2023-04-22T04:14:32.611Z,0.52
2023-04-22T04:17:01.508Z,0.73
2023-04-22T04:19:36.318Z,0.93
2023-04-22T04:22:06.904Z,0.93
2023-04-22T04:24:42.167Z,0.70
2023-04-22T04:27:17.041Z,0.73
2023-04-22T04:29:52.578Z,0.98
2023-04-22T04:32:43.099Z,0.90
2023-04-22T04:35:14.250Z,0.80
2023-04-22T04:37:48.300Z,1.02
2023-04-22T04:40:16.762Z,0.82
2023-04-22T04:42:55.646Z,0.82
2023-04-22T04:45:28.714Z,0.75
2023-04-22T04:48:00.687Z,0.60
2023-04-22T04:50:35.689Z,0.93
2023-04-22T04:53:07.188Z,0.98
2023-04-22T04:55:43.350Z,1.20
2023-04-22T05:00:51.330Z,1.00
2023-04-22T05:03:21.090Z,1.45
2023-04-22T05:05:51.173Z,1.60
2023-04-22T05:10:52.366Z,1.55
2023-04-22T05:13:21.956Z,1.17
2023-04-22T05:15:51.302Z,2.15
2023-04-22T05:18:20.173Z,1.93
2023-04-22T05:20:51.145Z,1.60
2023-04-22T05:23:23.636Z,1.83
2023-04-22T05:25:55.637Z,1.77
2023-04-22T05:30:58.886Z,2.03
2023-04-22T05:33:30.804Z,1.83
2023-04-22T05:35:59.940Z,1.50
2023-04-22T05:38:30.839Z,2.08
2023-04-22T05:40:59.975Z,2.20
2023-04-22T05:43:30.883Z,1.95
2023-04-22T05:46:09.634Z,2.38
2023-04-22T05:48:40.414Z,1.92
2023-04-22T05:51:23.580Z,2.17
2023-04-22T05:53:53.948Z,1.83
2023-04-22T05:56:22.340Z,2.00
2023-04-22T05:58:50.583Z,1.60
2023-04-22T06:01:24.824Z,2.08
2023-04-22T06:04:05.691Z,1.73
2023-04-22T06:06:36.640Z,1.80
2023-04-22T06:11:38.160Z,2.00
2023-04-22T06:14:06.887Z,1.67
2023-04-22T06:16:36.617Z,1.70
2023-04-22T06:19:09.202Z,2.38
2023-04-22T06:21:40.543Z,2.20
2023-04-22T06:24:11.062Z,2.35
2023-04-22T06:26:39.671Z,2.35
2023-04-22T06:29:12.190Z,2.43
2023-04-22T06:31:42.067Z,2.05
2023-04-22T06:34:11.045Z,2.15
2023-04-22T06:36:39.613Z,2.47
2023-04-22T06:39:11.854Z,2.00
2023-04-22T06:41:46.495Z,2.35
2023-04-22T06:44:36.047Z,2.38
2023-04-22T06:47:23.088Z,2.55
2023-04-22T06:50:06.943Z,2.80
2023-04-22T06:52:40.241Z,2.53
2023-04-22T06:55:11.424Z,3.17
2023-04-22T06:57:40.113Z,2.17
2023-04-22T07:00:09.896Z,3.25
2023-04-22T07:02:40.743Z,3.15
2023-04-22T07:05:09.448Z,3.10
2023-04-22T07:07:38.073Z,3.17
2023-04-22T07:10:07.577Z,3.33
2023-04-22T07:12:45.914Z,3.10
2023-04-22T07:17:43.637Z,2.20
2023-04-22T07:20:12.851Z,2.95
2023-04-22T07:22:41.365Z,3.17
2023-04-22T07:25:10.313Z,3.53
2023-04-22T07:27:39.163Z,3.03
2023-04-22T07:30:10.911Z,2.53
2023-04-22T07:32:40.254Z,2.70
2023-04-22T07:35:09.642Z,2.83
2023-04-22T07:37:37.800Z,2.83
2023-04-22T07:40:11.629Z,2.30
2023-04-22T07:42:42.528Z,2.28
2023-04-22T07:45:13.913Z,2.85
2023-04-22T07:47:42.120Z,2.70
2023-04-22T07:50:11.547Z,2.75
2023-04-22T07:52:39.931Z,2.53
2023-04-22T07:55:09.403Z,2.55
2023-04-22T07:57:39.249Z,2.03
2023-04-22T08:00:09.096Z,2.40
2023-04-22T08:02:44.750Z,2.33
2023-04-22T08:05:13.081Z,2.30
2023-04-22T08:07:41.517Z,2.28
2023-04-22T08:10:10.476Z,2.25
2023-04-22T08:12:39.697Z,2.85
2023-04-22T08:15:09.164Z,2.40
2023-04-22T08:17:37.682Z,2.45
2023-04-22T08:20:09.271Z,2.07
2023-04-22T08:22:38.986Z,2.50
2023-04-22T08:25:09.585Z,1.60
2023-04-22T08:27:40.236Z,1.98
2023-04-22T08:30:10.613Z,1.90
2023-04-22T08:32:39.253Z,1.67
2023-04-22T08:35:11.438Z,1.88
2023-04-22T08:37:41.657Z,1.75
2023-04-22T08:40:10.819Z,2.20
2023-04-22T08:42:39.161Z,2.30
2023-04-22T08:45:09.803Z,1.80
2023-04-22T08:47:39.140Z,2.22
2023-04-22T08:50:10.021Z,2.35
2023-04-22T08:52:40.787Z,2.00
2023-04-22T08:55:10.282Z,1.73
2023-04-22T09:00:10.073Z,2.08
2023-04-22T09:02:39.506Z,2.60
2023-04-22T09:05:12.366Z,2.05
2023-04-22T09:07:42.535Z,2.97
2023-04-22T09:10:12.774Z,2.25
2023-04-22T09:12:43.530Z,2.17
2023-04-22T09:15:13.629Z,2.25
2023-04-22T09:17:43.673Z,1.50
2023-04-22T09:20:13.066Z,1.80
2023-04-22T09:22:45.226Z,1.73
2023-04-22T09:25:18.057Z,1.80
2023-04-22T09:27:53.335Z,2.35
2023-04-22T09:30:25.802Z,1.92
2023-04-22T09:32:56.078Z,1.90
2023-04-22T09:35:29.294Z,1.75
2023-04-22T09:38:03.670Z,1.58
2023-04-22T09:40:33.289Z,1.88
2023-04-22T09:43:03.754Z,2.10
2023-04-22T09:45:35.469Z,1.83
2023-04-22T09:48:08.580Z,1.98
2023-04-22T09:50:38.993Z,1.23
2023-04-22T09:53:10.769Z,1.58
2023-04-22T09:55:41.645Z,2.38
2023-04-22T09:58:12.227Z,1.48
2023-04-22T10:00:45.361Z,1.30
2023-04-22T10:03:14.909Z,1.25
2023-04-22T10:05:46.220Z,1.10
2023-04-22T10:08:17.134Z,0.88
2023-04-22T10:10:46.624Z,1.13
2023-04-22T10:13:15.086Z,0.90
2023-04-22T10:15:47.277Z,0.80
2023-04-22T10:18:19.883Z,1.00
2023-04-22T10:20:49.171Z,0.82
2023-04-22T10:23:21.383Z,0.70
2023-04-22T10:25:55.037Z,0.77
2023-04-22T10:28:25.351Z,0.93
2023-04-22T10:30:54.741Z,0.98
2023-04-22T10:36:17.885Z,0.75
2023-04-22T10:39:18.984Z,0.75
2023-04-22T10:42:07.559Z,0.90
2023-04-22T10:44:50.465Z,0.70
2023-04-22T10:47:29.826Z,0.80
2023-04-22T10:50:17.345Z,0.85
2023-04-22T10:52:49.923Z,0.70
2023-04-22T10:55:23.060Z,0.80
2023-04-22T10:57:53.596Z,0.70
2023-04-22T11:05:30.897Z,0.70
2023-04-22T11:08:04.838Z,0.80
2023-04-22T11:10:37.181Z,0.60
2023-04-22T11:13:07.137Z,0.60
2023-04-22T11:15:40.838Z,0.60
2023-04-22T11:18:12.312Z,0.60
2023-04-22T11:20:43.146Z,0.70
2023-04-22T11:23:12.290Z,0.68
2023-04-22T11:25:43.989Z,1.45
2023-04-22T11:28:12.162Z,0.73
2023-04-22T11:30:40.587Z,0.77
2023-04-22T11:33:09.317Z,0.90
2023-04-22T11:35:41.004Z,0.95
2023-04-22T11:38:11.003Z,0.95
2023-04-22T11:40:45.710Z,1.08
2023-04-22T11:43:14.893Z,0.68
2023-04-22T11:45:43.218Z,0.75
2023-04-22T11:48:14.796Z,0.57
2023-04-22T11:50:44.853Z,0.80
2023-04-22T11:53:19.227Z,0.68
2023-04-22T11:55:50.869Z,0.70
2023-04-22T11:58:20.966Z,0.60
2023-04-22T12:00:51.882Z,0.73
2023-04-22T12:03:22.539Z,1.00
2023-04-22T12:05:54.708Z,0.90
2023-04-22T12:08:26.158Z,0.98
2023-04-22T12:10:56.588Z,0.52
2023-04-22T12:13:27.237Z,0.50
2023-04-22T12:15:58.655Z,0.75
2023-04-22T12:18:31.652Z,0.70
2023-04-22T12:21:09.672Z,1.20
2023-04-22T12:23:44.703Z,1.67
2023-04-22T12:26:13.708Z,1.92
2023-04-22T12:28:45.173Z,0.68
2023-04-22T12:31:15.200Z,0.98
2023-04-22T12:33:44.447Z,0.70
2023-04-22T12:36:12.728Z,0.82
2023-04-22T12:41:11.719Z,0.80
2023-04-22T12:43:39.927Z,0.80
2023-04-22T12:46:12.203Z,0.80
2023-04-22T12:48:41.627Z,0.60
2023-04-22T12:53:39.144Z,0.60
2023-04-22T12:58:37.944Z,0.70
2023-04-22T13:01:06.413Z,1.02
2023-04-22T13:03:34.722Z,0.70
2023-04-22T13:06:03.443Z,0.63
2023-04-22T13:08:32.840Z,0.93
2023-04-22T13:11:02.806Z,0.77
2023-04-22T13:13:32.715Z,0.82
2023-04-22T13:16:00.834Z,0.98
2023-04-22T13:18:29.266Z,0.43
2023-04-22T13:20:57.891Z,0.70
2023-04-22T13:23:27.952Z,0.50
2023-04-22T13:25:58.903Z,0.80
2023-04-22T13:28:27.114Z,0.60
2023-04-22T13:30:57.292Z,0.80
2023-04-22T13:33:27.758Z,0.77
2023-04-22T13:35:56.580Z,1.40
2023-04-22T13:38:26.422Z,1.77
2023-04-22T13:40:55.020Z,0.93
2023-04-22T13:45:52.760Z,0.82
2023-04-22T13:48:23.345Z,1.02
2023-04-22T13:50:51.832Z,1.73
2023-04-22T13:53:20.253Z,1.00
2023-04-22T13:55:48.488Z,0.90
2023-04-22T13:58:18.098Z,1.00
2023-04-22T14:00:46.640Z,0.60
2023-04-22T14:03:15.572Z,0.70
2023-04-22T14:05:45.878Z,0.70
2023-04-22T14:08:14.416Z,0.52
2023-04-22T14:10:43.867Z,0.63
2023-04-22T14:13:12.177Z,0.50
2023-04-22T14:15:40.704Z,0.50
2023-04-22T14:18:09.967Z,0.55
2023-04-22T14:20:39.043Z,0.52
2023-04-22T14:23:08.778Z,0.70
2023-04-22T14:25:37.107Z,0.55
2023-04-22T14:28:05.469Z,0.50
2023-04-22T14:30:34.071Z,0.45
2023-04-22T14:33:06.088Z,0.70
2023-04-22T14:35:35.708Z,0.35
2023-04-22T14:38:06.423Z,0.45
2023-04-22T14:40:37.291Z,0.50
2023-04-22T14:43:07.910Z,0.32
2023-04-22T14:45:36.812Z,0.45
2023-04-22T14:48:05.298Z,0.50
2023-04-22T14:50:34.435Z,0.57
2023-04-22T14:53:03.038Z,0.40
2023-04-22T14:55:32.731Z,0.50
2023-04-22T14:58:02.482Z,0.38
2023-04-22T15:00:30.825Z,0.50
2023-04-22T15:02:59.304Z,0.77
2023-04-22T15:05:29.389Z,0.30
2023-04-22T15:07:58.754Z,0.57
2023-04-22T15:10:28.181Z,0.55
2023-04-22T15:12:56.347Z,0.40
2023-04-22T15:15:27.784Z,0.65
2023-04-22T15:17:56.035Z,0.47
2023-04-22T15:20:26.746Z,0.68
2023-04-22T15:22:56.153Z,0.60
2023-04-22T15:25:29.669Z,0.55
2023-04-22T15:27:58.557Z,0.50
2023-04-22T15:30:28.744Z,0.63
2023-04-22T15:37:57.377Z,0.75
2023-04-22T15:40:25.895Z,0.57
2023-04-22T15:42:54.509Z,0.80
2023-04-22T15:45:23.304Z,0.70
2023-04-22T15:47:53.910Z,0.70
2023-04-22T15:50:23.372Z,0.50
2023-04-22T15:55:21.396Z,0.80
2023-04-22T15:57:50.682Z,0.77
2023-04-22T16:00:19.549Z,0.60
2023-04-22T16:02:55.996Z,0.55
2023-04-22T16:05:28.632Z,0.80
2023-04-22T16:07:59.125Z,0.90
2023-04-22T16:10:27.845Z,0.98
2023-04-22T16:12:56.465Z,0.90
2023-04-22T16:15:26.380Z,1.08
2023-04-22T16:17:55.501Z,0.40
2023-04-22T16:20:26.113Z,0.63
2023-04-22T16:22:56.730Z,0.77
2023-04-22T16:25:28.105Z,0.43
2023-04-22T16:27:56.690Z,0.77
2023-04-22T16:30:24.935Z,1.08
2023-04-22T16:32:53.163Z,0.45
2023-04-22T16:35:22.247Z,0.80
2023-04-22T16:37:53.493Z,0.60
2023-04-22T16:40:22.411Z,0.75
2023-04-22T16:42:51.431Z,0.70
2023-04-22T16:45:20.635Z,0.30
2023-04-22T16:47:48.840Z,9.02
2023-04-22T16:50:17.225Z,10.35
2023-04-22T16:52:45.932Z,5.85
2023-04-22T16:55:16.033Z,1.90
2023-04-22T16:57:47.606Z,4.35
2023-04-22T17:00:16.858Z,3.17
2023-04-22T17:02:45.675Z,1.50
2023-04-22T17:05:16.900Z,1.00
2023-04-22T17:07:47.785Z,0.47
2023-04-22T17:10:17.875Z,0.70
2023-04-22T17:12:47.573Z,1.50
2023-04-22T17:15:16.466Z,2.08
2023-04-22T17:17:44.758Z,1.77
2023-04-22T17:20:13.232Z,1.63
2023-04-22T17:22:41.917Z,0.77
2023-04-22T17:25:12.359Z,0.97
2023-04-22T17:27:42.058Z,0.60
2023-04-22T17:30:10.929Z,0.32
2023-04-22T17:32:39.299Z,0.80
2023-04-22T17:35:08.567Z,0.88
2023-04-22T17:37:38.060Z,0.70
2023-04-22T17:40:08.455Z,0.85
2023-04-22T17:42:45.632Z,1.00
2023-04-22T17:45:18.853Z,0.80
2023-04-22T17:47:48.424Z,0.60
2023-04-22T17:52:45.255Z,0.90
2023-04-22T17:55:13.920Z,1.10
2023-04-22T17:57:42.832Z,1.00
2023-04-22T18:00:14.469Z,1.27
2023-04-22T18:02:44.396Z,1.25
2023-04-22T18:05:13.701Z,1.38
2023-04-22T18:07:41.981Z,0.80
2023-04-22T18:10:11.771Z,1.23
2023-04-22T18:12:40.555Z,0.70
2023-04-22T18:15:09.463Z,0.80
2023-04-22T18:17:38.413Z,1.10
2023-04-22T18:20:18.267Z,0.80
2023-04-22T18:22:48.527Z,1.05
2023-04-22T18:25:17.091Z,1.13
2023-04-22T18:27:47.647Z,1.52
2023-04-22T18:30:18.253Z,1.48
2023-04-22T18:32:48.515Z,1.02
2023-04-22T18:35:18.344Z,1.20
2023-04-22T18:37:47.381Z,0.77
2023-04-22T18:40:17.402Z,0.70
2023-04-22T18:42:47.490Z,0.60
2023-04-22T18:45:18.881Z,0.73
2023-04-22T18:47:47.151Z,0.82
2023-04-22T18:50:17.642Z,0.57
2023-04-22T18:52:48.291Z,0.60
2023-04-22T18:55:16.608Z,0.63
2023-04-22T18:57:45.233Z,0.95
2023-04-22T19:00:15.168Z,0.70
2023-04-22T19:02:45.641Z,0.80
2023-04-22T19:05:14.706Z,0.80
2023-04-22T19:07:45.062Z,0.65
2023-04-22T19:10:15.525Z,0.60
2023-04-22T19:12:43.916Z,0.73
2023-04-22T19:15:13.084Z,0.63
2023-04-22T19:17:42.630Z,0.80
2023-04-22T19:20:11.716Z,0.57
2023-04-22T19:22:40.108Z,0.70
2023-04-22T19:25:09.011Z,0.65
2023-04-22T19:27:39.157Z,0.50
2023-04-22T19:30:09.714Z,0.40
2023-04-22T19:32:40.360Z,0.60
2023-04-22T19:35:15.697Z,0.73
2023-04-22T19:37:45.492Z,0.70
2023-04-22T19:40:16.003Z,0.40
2023-04-22T19:42:46.928Z,1.20
2023-04-22T19:45:15.303Z,0.85
2023-04-22T19:47:44.257Z,0.70
2023-04-22T19:50:16.028Z,0.80
2023-04-22T19:52:48.379Z,0.75
2023-04-22T19:55:17.379Z,1.10
2023-04-22T19:57:47.516Z,0.80
2023-04-22T20:00:18.079Z,0.77
2023-04-22T20:02:47.792Z,0.70
2023-04-22T20:05:18.613Z,0.60
2023-04-22T20:07:50.485Z,0.93
2023-04-22T20:10:22.588Z,1.00
2023-04-22T20:12:52.706Z,0.82
2023-04-22T20:15:21.715Z,0.82
2023-04-22T20:17:51.484Z,0.97
2023-04-22T20:20:22.932Z,0.75
2023-04-22T20:22:53.699Z,0.90
2023-04-22T20:25:23.536Z,1.30
2023-04-22T20:27:54.697Z,1.20
2023-04-22T20:30:23.985Z,1.00
2023-04-22T20:32:53.159Z,0.98
2023-04-22T20:35:22.685Z,0.85
2023-04-22T20:37:53.132Z,0.95
2023-04-22T20:40:24.622Z,0.80
2023-04-22T20:42:59.754Z,1.15
2023-04-22T20:45:28.697Z,1.00
2023-04-22T20:47:58.946Z,1.05
2023-04-22T20:50:33.626Z,0.85
2023-04-22T20:53:03.184Z,0.73
2023-04-22T20:55:36.789Z,0.70
2023-04-22T20:58:11.609Z,0.90
2023-04-22T21:00:42.416Z,1.20
2023-04-22T21:03:19.854Z,1.00
2023-04-22T21:05:49.809Z,0.90
2023-04-22T21:08:33.020Z,1.05
2023-04-22T21:11:02.888Z,0.82
2023-04-22T21:13:37.898Z,1.25
2023-04-22T21:16:15.810Z,0.70
2023-04-22T21:18:45.828Z,0.70
2023-04-22T21:21:17.013Z,0.82
2023-04-22T21:23:46.182Z,1.33
2023-04-22T21:26:18.448Z,1.75
2023-04-22T21:28:49.716Z,2.90
2023-04-22T21:31:19.123Z,2.53
2023-04-22T21:33:48.495Z,1.10
2023-04-22T21:36:17.568Z,2.47
2023-04-22T21:38:47.226Z,3.40
2023-04-22T21:41:15.618Z,2.42
2023-04-22T21:43:44.064Z,1.60
2023-04-22T21:46:14.176Z,1.00
2023-04-22T21:48:43.230Z,2.22
2023-04-22T21:51:11.783Z,1.80
2023-04-22T21:53:40.598Z,0.85
2023-04-22T21:56:13.579Z,1.65
2023-04-22T21:58:44.045Z,0.88
2023-04-22T22:01:14.008Z,0.73
2023-04-22T22:03:45.556Z,1.17
2023-04-22T22:06:14.405Z,1.30
2023-04-22T22:08:46.063Z,1.20
2023-04-22T22:11:27.617Z,0.82
2023-04-22T22:13:59.191Z,1.00
2023-04-22T22:16:29.605Z,0.75
2023-04-22T22:18:58.931Z,1.10
2023-04-22T22:21:27.510Z,1.10
2023-04-22T22:23:56.274Z,1.30
2023-04-22T22:26:26.215Z,1.53
2023-04-22T22:28:54.930Z,1.25
2023-04-22T22:31:23.122Z,1.50
2023-04-22T22:33:55.775Z,1.48
2023-04-22T22:36:25.390Z,1.20
2023-04-22T22:41:22.153Z,1.25
2023-04-22T22:43:50.571Z,1.40
2023-04-22T22:46:18.899Z,1.23
2023-04-22T22:48:47.899Z,1.90
2023-04-22T22:51:18.634Z,1.48
2023-04-22T22:53:47.075Z,1.65
2023-04-22T22:56:18.315Z,1.63
2023-04-22T22:58:48.323Z,1.65
2023-04-22T23:01:17.367Z,1.75
2023-04-22T23:03:48.337Z,1.38
2023-04-22T23:06:18.252Z,1.55
2023-04-22T23:11:14.808Z,1.80
2023-04-22T23:13:47.947Z,1.75
2023-04-22T23:16:16.702Z,1.80
2023-04-22T23:18:45.934Z,2.10
2023-04-22T23:21:15.425Z,2.03
2023-04-22T23:23:47.776Z,1.73
2023-04-22T23:26:16.763Z,2.03
2023-04-22T23:28:45.577Z,1.90
2023-04-22T23:31:15.132Z,1.63
2023-04-22T23:33:47.754Z,1.90
2023-04-22T23:36:19.135Z,1.80
2023-04-22T23:38:49.219Z,1.67
2023-04-22T23:41:17.498Z,1.77
2023-04-22T23:43:48.084Z,2.10
2023-04-22T23:46:18.500Z,1.85
2023-04-22T23:48:48.443Z,1.77
2023-04-22T23:51:17.270Z,1.90
2023-04-22T23:53:46.583Z,1.92
2023-04-22T23:56:20.326Z,1.58
2023-04-22T23:58:49.230Z,1.60
