createdAt,value
2019-04-04T00:02:20.258Z,11.50
2019-04-04T00:04:47.547Z,11.17
2019-04-04T00:07:15.183Z,11.47
2019-04-04T00:09:42.920Z,11.47
2019-04-04T00:12:10.604Z,11.17
2019-04-04T00:14:37.875Z,11.00
2019-04-04T00:17:05.178Z,10.73
2019-04-04T00:19:32.609Z,11.07
2019-04-04T00:22:00.230Z,11.80
2019-04-04T00:24:27.730Z,11.93
2019-04-04T00:26:55.052Z,11.50
2019-04-04T00:29:22.353Z,12.10
2019-04-04T00:31:50.271Z,12.50
2019-04-04T00:34:18.158Z,12.07
2019-04-04T00:36:45.581Z,12.07
2019-04-04T00:39:12.839Z,11.63
2019-04-04T00:41:40.094Z,12.50
2019-04-04T00:44:07.329Z,13.03
2019-04-04T00:46:34.597Z,11.93
2019-04-04T00:49:04.480Z,12.13
2019-04-04T00:51:30.987Z,12.83
2019-04-04T00:53:58.251Z,12.70
2019-04-04T00:56:25.502Z,13.53
2019-04-04T00:59:12.238Z,12.63
2019-04-04T01:01:39.634Z,13.07
2019-04-04T01:04:06.881Z,13.20
2019-04-04T01:06:34.419Z,14.10
2019-04-04T01:09:02.893Z,13.53
2019-04-04T01:11:30.178Z,14.17
2019-04-04T01:14:16.924Z,13.67
2019-04-04T01:16:44.226Z,13.87
2019-04-04T01:19:11.502Z,13.80
2019-04-04T01:21:38.816Z,13.80
2019-04-04T01:24:06.088Z,13.23
2019-04-04T01:26:35.163Z,13.40
2019-04-04T01:29:05.529Z,12.83
2019-04-04T01:31:32.114Z,13.33
2019-04-04T01:33:59.521Z,13.73
2019-04-04T01:36:26.799Z,13.97
2019-04-04T01:38:54.050Z,13.90
2019-04-04T01:41:21.306Z,13.93
2019-04-04T01:43:48.468Z,14.23
2019-04-04T01:46:15.815Z,13.47
2019-04-04T01:49:02.592Z,13.80
2019-04-04T01:51:29.867Z,13.30
2019-04-04T01:53:57.155Z,13.70
2019-04-04T01:56:24.486Z,14.03
2019-04-04T01:58:52.029Z,13.40
2019-04-04T02:01:19.741Z,13.67
2019-04-04T02:03:47.029Z,12.57
2019-04-04T02:06:14.303Z,13.17
2019-04-04T02:08:41.593Z,13.10
2019-04-04T02:11:08.899Z,12.53
2019-04-04T02:13:55.640Z,13.17
2019-04-04T02:16:22.954Z,12.50
2019-04-04T02:18:53.578Z,12.07
2019-04-04T02:21:19.531Z,12.37
2019-04-04T02:23:47.097Z,13.13
2019-04-04T02:26:35.815Z,12.43
2019-04-04T02:29:03.227Z,11.37
2019-04-04T02:31:53.554Z,11.63
2019-04-04T02:34:21.900Z,11.97
2019-04-04T02:37:08.651Z,12.13
2019-04-04T02:39:36.136Z,12.90
2019-04-04T02:42:03.461Z,11.27
2019-04-04T02:44:32.201Z,11.80
2019-04-04T02:47:00.143Z,11.67
2019-04-04T02:49:29.186Z,11.67
2019-04-04T02:51:56.915Z,11.70
2019-04-04T02:54:25.542Z,10.40
2019-04-04T02:56:53.415Z,10.83
2019-04-04T02:59:22.025Z,10.43
2019-04-04T03:01:49.633Z,10.80
2019-04-04T03:04:17.233Z,10.67
2019-04-04T03:07:04.544Z,10.70
2019-04-04T03:09:32.190Z,10.43
2019-04-04T03:11:59.652Z,10.60
2019-04-04T03:14:26.955Z,10.30
2019-04-04T03:16:56.865Z,10.33
2019-04-04T03:19:23.780Z,10.63
2019-04-04T03:21:54.872Z,10.60
2019-04-04T03:24:44.797Z,10.20
2019-04-04T03:27:10.803Z,10.37
2019-04-04T03:29:38.486Z,10.57
2019-04-04T03:32:13.638Z,10.83
2019-04-04T03:34:56.534Z,10.37
2019-04-04T03:37:24.168Z,9.67
2019-04-04T03:39:52.957Z,10.40
2019-04-04T03:42:20.767Z,9.60
2019-04-04T03:44:52.957Z,9.83
2019-04-04T03:47:17.248Z,9.73
2019-04-04T03:49:44.719Z,8.97
2019-04-04T03:52:12.407Z,9.40
2019-04-04T03:54:40.043Z,8.90
2019-04-04T03:57:11.116Z,9.43
2019-04-04T03:59:36.693Z,9.10
2019-04-04T04:02:03.992Z,9.07
2019-04-04T04:04:50.799Z,8.87
2019-04-04T04:07:18.153Z,9.70
2019-04-04T04:09:45.483Z,9.73
2019-04-04T04:12:12.795Z,9.17
2019-04-04T04:14:59.592Z,8.83
2019-04-04T04:17:26.852Z,9.20
2019-04-04T04:19:54.046Z,9.20
2019-04-04T04:22:21.337Z,9.67
2019-04-04T04:24:48.626Z,9.17
2019-04-04T04:27:15.949Z,9.70
2019-04-04T04:29:43.452Z,8.93
2019-04-04T04:32:30.335Z,9.37
2019-04-04T04:34:57.634Z,9.20
2019-04-04T04:37:24.898Z,8.90
2019-04-04T04:39:55.363Z,9.07
2019-04-04T04:42:26.162Z,8.53
2019-04-04T04:44:52.289Z,8.70
2019-04-04T04:47:22.754Z,8.30
2019-04-04T04:49:49.291Z,8.60
2019-04-04T04:52:16.583Z,8.20
2019-04-04T04:54:43.943Z,8.30
2019-04-04T04:57:17.723Z,8.83
2019-04-04T04:59:40.583Z,8.73
2019-04-04T05:02:08.050Z,8.27
2019-04-04T05:04:35.543Z,8.77
2019-04-04T05:07:02.879Z,8.73
2019-04-04T05:09:30.158Z,8.53
2019-04-04T05:11:57.430Z,8.40
2019-04-04T05:14:44.350Z,8.17
2019-04-04T05:17:11.918Z,8.50
2019-04-04T05:19:39.198Z,8.13
2019-04-04T05:22:07.118Z,9.00
2019-04-04T05:24:35.704Z,8.13
2019-04-04T05:27:03.955Z,8.33
2019-04-04T05:29:32.386Z,8.53
2019-04-04T05:32:21.706Z,8.67
2019-04-04T05:35:08.326Z,8.17
2019-04-04T05:37:37.976Z,8.70
2019-04-04T05:40:05.092Z,8.37
2019-04-04T05:42:33.115Z,8.60
2019-04-04T05:45:15.099Z,9.50
2019-04-04T05:47:42.864Z,9.23
2019-04-04T05:50:11.303Z,8.30
2019-04-04T05:52:39.369Z,8.53
2019-04-04T05:55:10.936Z,8.53
2019-04-04T05:57:38.461Z,9.30
2019-04-04T06:00:08.323Z,8.97
2019-04-04T06:02:55.081Z,8.60
2019-04-04T06:05:22.829Z,8.13
2019-04-04T06:07:50.526Z,8.70
2019-04-04T06:10:18.555Z,8.63
2019-04-04T06:12:46.542Z,8.67
2019-04-04T06:15:13.946Z,8.57
2019-04-04T06:17:41.550Z,8.93
2019-04-04T06:20:28.525Z,8.93
2019-04-04T06:23:15.479Z,8.80
2019-04-04T06:25:42.931Z,8.33
2019-04-04T06:28:11.936Z,8.80
2019-04-04T06:30:43.534Z,8.77
2019-04-04T06:33:28.512Z,8.37
2019-04-04T06:36:17.623Z,8.80
2019-04-04T06:38:44.703Z,8.80
2019-04-04T06:41:32.401Z,9.43
2019-04-04T06:44:00.466Z,9.40
2019-04-04T06:46:28.695Z,8.00
2019-04-04T06:48:56.059Z,8.50
2019-04-04T06:51:23.370Z,8.93
2019-04-04T06:53:53.330Z,8.83
2019-04-04T06:56:20.226Z,8.83
2019-04-04T06:58:47.620Z,9.57
2019-04-04T07:01:15.223Z,9.40
2019-04-04T07:03:42.547Z,9.30
2019-04-04T07:06:10.198Z,8.80
2019-04-04T07:08:38.402Z,9.03
2019-04-04T07:11:25.490Z,9.27
2019-04-04T07:13:52.982Z,9.20
2019-04-04T07:16:20.251Z,9.23
2019-04-04T07:18:47.559Z,8.80
2019-04-04T07:21:14.827Z,9.27
2019-04-04T07:23:42.119Z,9.10
2019-04-04T07:26:28.966Z,9.10
2019-04-04T07:28:56.455Z,8.87
2019-04-04T07:31:24.020Z,10.03
2019-04-04T07:34:11.994Z,9.20
2019-04-04T07:36:40.163Z,9.73
2019-04-04T07:39:07.477Z,9.57
2019-04-04T07:41:34.834Z,10.07
2019-04-04T07:44:23.395Z,10.10
2019-04-04T07:46:50.890Z,9.07
2019-04-04T07:49:18.490Z,9.33
2019-04-04T07:51:45.914Z,9.40
2019-04-04T07:54:13.181Z,9.37
2019-04-04T07:56:59.967Z,9.70
2019-04-04T07:59:27.242Z,9.87
2019-04-04T08:01:54.529Z,9.93
2019-04-04T08:04:22.068Z,9.97
2019-04-04T08:06:49.502Z,9.77
2019-04-04T08:09:17.102Z,11.20
2019-04-04T08:11:44.426Z,11.27
2019-04-04T08:14:11.695Z,11.20
2019-04-04T08:16:39.196Z,12.70
2019-04-04T08:19:06.776Z,13.77
2019-04-04T08:21:53.695Z,14.27
2019-04-04T08:24:21.298Z,12.97
2019-04-04T08:26:48.734Z,13.73
2019-04-04T08:29:16.098Z,14.20
2019-04-04T08:31:43.365Z,13.73
2019-04-04T08:34:10.666Z,14.60
2019-04-04T08:36:57.516Z,14.47
2019-04-04T08:39:24.790Z,13.17
2019-04-04T08:41:52.485Z,13.73
2019-04-04T08:44:39.501Z,11.50
2019-04-04T08:47:06.795Z,12.73
2019-04-04T08:49:34.358Z,13.33
2019-04-04T08:52:01.806Z,13.47
2019-04-04T08:54:29.188Z,14.00
2019-04-04T08:56:56.479Z,14.80
2019-04-04T08:59:43.248Z,16.77
2019-04-04T09:02:10.803Z,18.07
2019-04-04T09:04:38.083Z,17.87
2019-04-04T09:07:05.382Z,18.57
2019-04-04T09:09:34.643Z,18.43
2019-04-04T09:12:01.876Z,18.77
2019-04-04T09:14:29.215Z,20.60
2019-04-04T09:16:56.571Z,25.70
2019-04-04T09:19:23.886Z,23.63
2019-04-04T09:21:51.349Z,24.83
2019-04-04T09:24:18.769Z,23.93
2019-04-04T09:26:46.463Z,22.43
2019-04-04T09:29:13.746Z,23.57
2019-04-04T09:31:41.017Z,22.23
2019-04-04T09:34:08.307Z,23.07
2019-04-04T09:36:55.101Z,24.23
2019-04-04T09:39:22.386Z,26.70
2019-04-04T09:42:09.211Z,23.60
2019-04-04T09:44:36.493Z,25.37
2019-04-04T09:47:05.535Z,24.57
2019-04-04T09:49:32.996Z,21.73
2019-04-04T09:52:00.287Z,25.53
2019-04-04T09:54:27.567Z,22.93
2019-04-04T09:56:54.887Z,22.03
2019-04-04T09:59:22.174Z,24.07
2019-04-04T10:01:49.621Z,21.43
2019-04-04T10:04:17.042Z,22.20
2019-04-04T10:06:44.621Z,21.57
2019-04-04T10:09:33.198Z,18.83
2019-04-04T10:12:00.557Z,20.23
2019-04-04T10:14:27.835Z,22.00
2019-04-04T10:17:14.773Z,20.73
2019-04-04T10:19:42.345Z,19.77
2019-04-04T10:22:09.619Z,19.90
2019-04-04T10:24:36.902Z,18.20
2019-04-04T10:27:23.693Z,15.20
2019-04-04T10:29:51.032Z,13.87
2019-04-04T10:32:18.433Z,20.30
2019-04-04T10:34:46.133Z,17.87
2019-04-04T10:37:13.735Z,15.93
2019-04-04T10:39:41.001Z,14.40
2019-04-04T10:42:08.282Z,14.03
2019-04-04T10:44:37.244Z,16.27
2019-04-04T10:47:04.876Z,14.30
2019-04-04T10:49:51.660Z,13.50
2019-04-04T10:52:19.273Z,12.70
2019-04-04T10:54:46.812Z,10.67
2019-04-04T10:57:14.310Z,10.30
2019-04-04T10:59:41.590Z,10.27
2019-04-04T11:02:08.868Z,10.20
2019-04-04T11:04:36.181Z,9.40
2019-04-04T11:07:22.986Z,10.00
2019-04-04T11:10:09.766Z,9.90
2019-04-04T11:12:37.063Z,10.17
2019-04-04T11:15:04.652Z,10.80
2019-04-04T11:17:31.962Z,10.73
2019-04-04T11:20:18.716Z,10.90
2019-04-04T11:22:45.995Z,11.03
2019-04-04T11:25:13.279Z,10.67
2019-04-04T11:27:40.559Z,10.33
2019-04-04T11:30:27.318Z,9.23
2019-04-04T11:32:54.637Z,10.20
2019-04-04T11:35:22.173Z,9.53
2019-04-04T11:38:02.262Z,10.00
2019-04-04T11:40:29.556Z,9.53
2019-04-04T11:42:56.951Z,10.23
2019-04-04T11:45:24.347Z,9.50
2019-04-04T11:47:51.714Z,10.03
2019-04-04T11:50:39.954Z,9.80
2019-04-04T11:53:07.637Z,10.50
2019-04-04T11:55:54.698Z,10.40
2019-04-04T12:01:09.289Z,11.83
2019-04-04T12:03:36.875Z,11.53
2019-04-04T12:06:04.323Z,11.63
2019-04-04T12:08:31.643Z,10.70
2019-04-04T12:10:58.920Z,11.40
2019-04-04T12:13:45.860Z,11.87
2019-04-04T12:16:33.027Z,11.00
2019-04-04T12:19:00.419Z,11.27
2019-04-04T12:21:27.707Z,10.17
2019-04-04T12:23:55.106Z,9.97
2019-04-04T12:26:41.880Z,10.10
2019-04-04T12:29:09.270Z,9.70
2019-04-04T12:31:36.580Z,9.07
2019-04-04T12:34:03.865Z,9.63
2019-04-04T12:36:31.160Z,9.03
2019-04-04T12:38:58.803Z,9.47
2019-04-04T12:41:28.219Z,8.33
2019-04-04T12:44:15.040Z,8.67
2019-04-04T12:46:42.590Z,8.17
2019-04-04T12:49:29.551Z,8.33
2019-04-04T12:52:16.553Z,8.70
2019-04-04T12:54:44.260Z,8.80
2019-04-04T12:57:11.990Z,8.60
2019-04-04T12:59:39.325Z,8.40
2019-04-04T13:02:06.726Z,8.87
2019-04-04T13:04:34.107Z,7.80
2019-04-04T13:07:02.107Z,7.67
2019-04-04T13:09:29.863Z,7.33
2019-04-04T13:11:57.123Z,7.43
2019-04-04T13:14:44.035Z,6.87
2019-04-04T13:17:11.662Z,7.10
2019-04-04T13:19:38.950Z,6.33
2019-04-04T13:22:06.251Z,5.40
2019-04-04T13:24:53.099Z,5.83
2019-04-04T13:27:20.390Z,5.67
2019-04-04T13:29:47.662Z,4.97
2019-04-04T13:32:14.937Z,4.83
2019-04-04T13:34:42.255Z,4.57
2019-04-04T13:37:09.542Z,5.13
2019-04-04T13:39:36.849Z,5.87
2019-04-04T13:42:04.606Z,5.03
2019-04-04T13:44:32.034Z,3.53
2019-04-04T13:49:44.428Z,3.30
2019-04-04T13:52:12.724Z,3.67
2019-04-04T13:54:40.503Z,2.93
2019-04-04T13:57:08.122Z,2.60
2019-04-04T13:59:35.722Z,4.87
2019-04-04T14:02:03.017Z,5.57
2019-04-04T14:04:55.240Z,5.70
2019-04-04T14:07:22.570Z,2.97
2019-04-04T14:09:50.047Z,2.47
2019-04-04T14:12:17.538Z,2.67
2019-04-04T14:14:44.906Z,5.03
2019-04-04T14:17:12.207Z,5.50
2019-04-04T14:19:39.503Z,4.57
2019-04-04T14:22:07.902Z,5.27
2019-04-04T14:24:38.167Z,5.83
2019-04-04T14:27:05.530Z,5.57
2019-04-04T14:29:32.843Z,5.47
2019-04-04T14:32:00.126Z,4.27
2019-04-04T14:34:27.405Z,4.03
2019-04-04T14:36:54.711Z,4.73
2019-04-04T14:39:21.989Z,5.13
2019-04-04T14:41:49.360Z,5.07
2019-04-04T14:44:16.796Z,4.57
2019-04-04T14:46:45.527Z,4.90
2019-04-04T14:49:14.573Z,4.87
2019-04-04T14:51:42.281Z,4.70
2019-04-04T14:54:11.166Z,4.80
2019-04-04T14:56:38.748Z,4.70
2019-04-04T14:59:06.295Z,4.87
2019-04-04T15:01:35.086Z,4.83
2019-04-04T15:04:02.578Z,4.67
2019-04-04T15:06:29.895Z,4.13
2019-04-04T15:08:57.408Z,5.07
2019-04-04T15:11:25.191Z,4.40
2019-04-04T15:14:11.955Z,4.37
2019-04-04T15:16:39.476Z,4.50
2019-04-04T15:19:26.282Z,4.73
2019-04-04T15:21:53.590Z,5.20
2019-04-04T15:24:20.887Z,4.50
2019-04-04T15:26:48.302Z,4.73
2019-04-04T15:29:15.967Z,4.80
2019-04-04T15:31:43.573Z,4.53
2019-04-04T15:34:10.842Z,4.60
2019-04-04T15:36:38.140Z,4.80
2019-04-04T15:39:05.993Z,5.43
2019-04-04T15:41:37.313Z,6.90
2019-04-04T15:44:08.358Z,4.80
2019-04-04T15:46:36.042Z,4.70
2019-04-04T15:49:03.382Z,4.67
2019-04-04T15:51:30.646Z,5.30
2019-04-04T15:54:17.442Z,4.77
2019-04-04T15:56:44.798Z,4.40
2019-04-04T15:59:12.071Z,4.60
2019-04-04T16:01:39.357Z,5.10
2019-04-04T16:04:06.633Z,6.07
2019-04-04T16:06:33.900Z,4.77
2019-04-04T16:09:01.226Z,4.67
2019-04-04T16:11:28.568Z,4.50
2019-04-04T16:13:55.866Z,5.07
2019-04-04T16:16:23.181Z,4.33
2019-04-04T16:18:50.757Z,4.80
2019-04-04T16:21:18.484Z,4.93
