createdAt,value
2022-09-18T00:01:27.456Z,7.75
2022-09-18T00:03:57.246Z,9.27
2022-09-18T00:06:26.406Z,9.45
2022-09-18T00:08:54.860Z,6.78
2022-09-18T00:11:23.610Z,8.75
2022-09-18T00:13:50.965Z,9.95
2022-09-18T00:16:20.285Z,6.38
2022-09-18T00:18:47.912Z,6.70
2022-09-18T00:21:17.923Z,6.20
2022-09-18T00:23:44.984Z,6.72
2022-09-18T00:26:13.334Z,6.75
2022-09-18T00:28:40.107Z,4.75
2022-09-18T00:31:13.111Z,6.72
2022-09-18T00:33:40.060Z,9.35
2022-09-18T00:36:11.652Z,8.23
2022-09-18T00:38:38.869Z,8.57
2022-09-18T00:41:15.123Z,7.47
2022-09-18T00:43:41.683Z,8.10
2022-09-18T00:46:09.654Z,8.57
2022-09-18T00:48:59.676Z,6.28
2022-09-18T00:51:26.567Z,6.53
2022-09-18T00:54:10.682Z,8.02
2022-09-18T00:56:37.776Z,9.40
2022-09-18T00:59:04.885Z,8.70
2022-09-18T01:01:31.472Z,7.82
2022-09-18T01:03:58.038Z,5.72
2022-09-18T01:06:39.870Z,7.05
2022-09-18T01:09:29.077Z,9.82
2022-09-18T01:12:15.920Z,7.15
2022-09-18T01:14:45.964Z,6.03
2022-09-18T01:17:25.658Z,7.22
2022-09-18T01:20:06.959Z,9.45
2022-09-18T01:23:11.171Z,7.65
2022-09-18T01:26:20.658Z,5.25
2022-09-18T01:29:05.511Z,7.10
2022-09-18T01:31:39.107Z,5.63
2022-09-18T01:34:16.195Z,7.22
2022-09-18T01:36:47.666Z,6.93
2022-09-18T01:39:22.950Z,6.07
2022-09-18T01:44:23.618Z,5.75
2022-09-18T01:46:52.130Z,8.43
2022-09-18T01:49:25.751Z,5.15
2022-09-18T01:52:12.997Z,4.03
2022-09-18T01:54:43.265Z,9.15
2022-09-18T01:57:13.749Z,6.72
2022-09-18T01:59:46.257Z,6.38
2022-09-18T02:02:24.390Z,4.60
2022-09-18T02:04:57.838Z,7.47
2022-09-18T02:07:47.480Z,6.90
2022-09-18T02:10:14.141Z,5.53
2022-09-18T02:12:42.771Z,5.25
2022-09-18T02:15:13.259Z,6.15
2022-09-18T02:17:56.309Z,5.32
2022-09-18T02:20:29.649Z,4.57
2022-09-18T02:22:59.994Z,5.10
2022-09-18T02:25:31.523Z,4.28
2022-09-18T02:27:58.567Z,7.13
2022-09-18T02:30:26.899Z,6.22
2022-09-18T02:32:55.673Z,5.95
2022-09-18T02:35:25.294Z,6.40
2022-09-18T02:37:59.779Z,5.78
2022-09-18T02:40:43.762Z,5.40
2022-09-18T02:43:41.957Z,6.85
2022-09-18T02:46:26.290Z,5.82
2022-09-18T02:49:34.854Z,5.38
2022-09-18T02:52:08.629Z,5.10
2022-09-18T02:54:55.109Z,5.72
2022-09-18T02:57:36.953Z,8.07
2022-09-18T03:00:06.890Z,4.90
2022-09-18T03:02:33.593Z,5.60
2022-09-18T03:05:00.266Z,5.07
2022-09-18T03:07:26.943Z,6.70
2022-09-18T03:09:53.502Z,5.65
2022-09-18T03:12:19.990Z,5.25
2022-09-18T03:14:46.510Z,4.60
2022-09-18T03:17:13.021Z,4.07
2022-09-18T03:19:39.566Z,5.03
2022-09-18T03:22:06.115Z,4.80
2022-09-18T03:24:32.825Z,5.25
2022-09-18T03:26:59.383Z,5.55
2022-09-18T03:29:25.925Z,4.43
2022-09-18T03:31:52.476Z,4.47
2022-09-18T03:34:19.362Z,5.07
2022-09-18T03:36:47.024Z,3.97
2022-09-18T03:39:16.124Z,4.95
2022-09-18T03:41:43.001Z,5.55
2022-09-18T03:44:09.601Z,5.53
2022-09-18T03:46:36.251Z,4.93
2022-09-18T03:49:02.830Z,3.95
2022-09-18T03:51:29.358Z,5.60
2022-09-18T03:53:55.974Z,3.75
2022-09-18T03:56:22.636Z,3.78
2022-09-18T03:58:49.157Z,3.47
2022-09-18T04:01:15.669Z,7.80
2022-09-18T04:03:42.176Z,4.57
2022-09-18T04:06:08.792Z,3.85
2022-09-18T04:08:35.807Z,4.35
2022-09-18T04:11:04.478Z,4.93
2022-09-18T04:13:32.606Z,4.68
2022-09-18T04:15:59.526Z,5.13
2022-09-18T04:18:26.151Z,3.72
2022-09-18T04:20:52.787Z,5.80
2022-09-18T04:23:20.472Z,4.43
2022-09-18T04:25:47.005Z,4.15
2022-09-18T04:28:13.591Z,2.50
2022-09-18T04:30:40.175Z,4.40
2022-09-18T04:33:07.900Z,2.40
2022-09-18T04:35:34.593Z,4.97
2022-09-18T04:38:01.139Z,4.50
2022-09-18T04:40:27.749Z,3.70
2022-09-18T04:42:55.521Z,3.22
2022-09-18T04:45:22.085Z,4.50
2022-09-18T04:47:49.239Z,4.80
2022-09-18T04:50:15.843Z,4.32
2022-09-18T04:52:43.119Z,2.70
2022-09-18T04:55:10.500Z,5.82
2022-09-18T04:57:37.062Z,5.70
2022-09-18T05:00:05.180Z,2.97
2022-09-18T05:02:31.849Z,4.13
2022-09-18T05:04:58.342Z,3.88
2022-09-18T05:07:24.898Z,3.63
2022-09-18T05:09:51.553Z,4.25
2022-09-18T05:12:18.074Z,2.70
2022-09-18T05:14:44.781Z,3.58
2022-09-18T05:17:11.370Z,2.60
2022-09-18T05:19:37.918Z,5.32
2022-09-18T05:22:04.681Z,6.35
2022-09-18T05:24:31.375Z,4.03
2022-09-18T05:26:57.945Z,4.60
2022-09-18T05:29:24.853Z,1.98
2022-09-18T05:31:51.505Z,2.45
2022-09-18T05:34:18.167Z,2.53
2022-09-18T05:36:46.213Z,4.13
2022-09-18T05:39:17.281Z,4.18
2022-09-18T05:41:44.617Z,2.22
2022-09-18T05:44:11.186Z,3.72
2022-09-18T05:46:37.748Z,3.47
2022-09-18T05:49:06.241Z,2.17
2022-09-18T05:51:32.806Z,4.57
2022-09-18T05:53:59.415Z,3.47
2022-09-18T05:56:27.386Z,4.22
2022-09-18T05:58:54.238Z,4.03
2022-09-18T06:01:20.870Z,3.35
2022-09-18T06:03:50.054Z,3.67
2022-09-18T06:06:16.956Z,3.60
2022-09-18T06:08:43.516Z,3.30
2022-09-18T06:11:10.145Z,2.47
2022-09-18T06:13:36.717Z,2.88
2022-09-18T06:16:03.525Z,3.22
2022-09-18T06:18:30.157Z,2.90
2022-09-18T06:20:58.246Z,1.65
2022-09-18T06:23:26.938Z,2.63
2022-09-18T06:25:58.445Z,4.22
2022-09-18T06:28:25.001Z,3.47
2022-09-18T06:30:51.674Z,4.72
2022-09-18T06:33:18.201Z,4.15
2022-09-18T06:35:48.326Z,4.85
2022-09-18T06:38:16.243Z,2.13
2022-09-18T06:40:53.283Z,2.42
2022-09-18T06:43:20.578Z,4.72
2022-09-18T06:45:57.072Z,3.55
2022-09-18T06:48:24.689Z,2.63
2022-09-18T06:50:55.797Z,3.03
2022-09-18T06:53:23.529Z,4.88
2022-09-18T06:55:50.592Z,3.30
2022-09-18T06:58:18.421Z,5.35
2022-09-18T07:00:45.911Z,4.97
2022-09-18T07:03:12.624Z,2.17
2022-09-18T07:05:42.712Z,2.15
2022-09-18T07:08:09.843Z,2.35
2022-09-18T07:10:36.669Z,2.78
2022-09-18T07:13:04.055Z,2.83
2022-09-18T07:15:31.443Z,1.60
2022-09-18T07:18:02.743Z,5.13
2022-09-18T07:20:29.628Z,4.55
2022-09-18T07:22:58.386Z,1.70
2022-09-18T07:25:26.599Z,3.13
2022-09-18T07:27:53.225Z,3.90
2022-09-18T07:30:20.940Z,4.45
2022-09-18T07:32:48.225Z,2.80
2022-09-18T07:35:14.876Z,2.50
2022-09-18T07:37:41.434Z,2.20
2022-09-18T07:40:09.562Z,2.10
2022-09-18T07:42:36.258Z,2.45
2022-09-18T07:45:03.023Z,3.70
2022-09-18T07:47:29.826Z,0.98
2022-09-18T07:49:56.465Z,1.70
2022-09-18T07:52:23.143Z,1.73
2022-09-18T07:54:49.681Z,1.73
2022-09-18T07:57:16.301Z,3.33
2022-09-18T07:59:42.818Z,1.45
2022-09-18T08:02:11.092Z,1.70
2022-09-18T08:04:37.746Z,1.45
2022-09-18T08:07:04.475Z,2.20
2022-09-18T08:09:31.129Z,2.53
2022-09-18T08:11:58.185Z,1.83
2022-09-18T08:14:28.714Z,2.78
2022-09-18T08:16:55.719Z,0.70
2022-09-18T08:19:22.242Z,1.67
2022-09-18T08:21:48.828Z,1.98
2022-09-18T08:24:17.158Z,1.63
2022-09-18T08:26:43.869Z,1.92
2022-09-18T08:29:10.478Z,2.38
2022-09-18T08:31:37.024Z,3.08
2022-09-18T08:34:03.917Z,2.22
2022-09-18T08:36:30.444Z,0.43
2022-09-18T08:38:57.090Z,1.42
2022-09-18T08:41:35.115Z,0.93
2022-09-18T08:44:14.262Z,1.58
2022-09-18T08:47:02.667Z,0.80
2022-09-18T08:49:53.270Z,2.22
2022-09-18T08:52:23.185Z,1.30
2022-09-18T08:55:00.070Z,2.28
2022-09-18T08:57:43.178Z,2.35
2022-09-18T09:00:24.917Z,2.08
2022-09-18T09:03:23.138Z,2.03
2022-09-18T09:06:14.912Z,1.98
2022-09-18T09:09:21.368Z,2.42
2022-09-18T09:12:10.080Z,1.20
2022-09-18T09:15:04.985Z,3.58
2022-09-18T09:17:40.767Z,2.17
2022-09-18T09:20:36.122Z,2.75
2022-09-18T09:23:18.239Z,4.53
2022-09-18T09:26:11.495Z,2.95
2022-09-18T09:28:59.818Z,2.33
2022-09-18T09:31:34.185Z,2.58
2022-09-18T09:34:06.205Z,2.22
2022-09-18T09:36:35.527Z,1.40
2022-09-18T09:39:23.325Z,1.75
2022-09-18T09:41:57.794Z,2.53
2022-09-18T09:44:39.298Z,1.30
2022-09-18T09:47:15.409Z,1.88
2022-09-18T09:50:09.791Z,1.73
2022-09-18T09:52:41.425Z,2.47
2022-09-18T09:55:19.066Z,3.20
2022-09-18T09:57:59.741Z,1.75
2022-09-18T10:00:26.936Z,1.75
2022-09-18T10:03:14.745Z,1.85
2022-09-18T10:06:24.761Z,3.40
2022-09-18T10:08:59.557Z,1.85
2022-09-18T10:11:26.917Z,4.95
2022-09-18T10:14:05.202Z,2.58
2022-09-18T10:16:38.335Z,2.80
2022-09-18T10:19:05.425Z,3.47
2022-09-18T10:21:36.083Z,1.75
2022-09-18T10:24:34.477Z,2.72
2022-09-18T10:27:07.237Z,4.30
2022-09-18T10:29:35.877Z,1.52
2022-09-18T10:32:04.302Z,2.42
2022-09-18T10:34:34.718Z,4.00
2022-09-18T10:37:01.732Z,3.75
2022-09-18T10:39:31.712Z,2.55
2022-09-18T10:42:04.218Z,4.47
2022-09-18T10:44:35.583Z,1.38
2022-09-18T10:47:19.393Z,4.95
2022-09-18T10:50:13.156Z,1.63
2022-09-18T10:52:39.965Z,2.90
2022-09-18T10:55:07.074Z,3.53
2022-09-18T10:57:37.894Z,2.20
2022-09-18T11:00:24.524Z,2.05
2022-09-18T11:02:56.514Z,2.67
2022-09-18T11:05:59.817Z,4.82
2022-09-18T11:08:34.225Z,2.72
2022-09-18T11:11:07.362Z,1.73
2022-09-18T11:13:44.730Z,6.30
2022-09-18T11:16:11.898Z,3.72
2022-09-18T11:18:38.589Z,3.08
2022-09-18T11:21:08.096Z,2.10
2022-09-18T11:23:37.014Z,3.30
2022-09-18T11:26:28.434Z,2.97
2022-09-18T11:29:13.300Z,1.95
2022-09-18T11:31:43.485Z,1.20
2022-09-18T11:34:36.530Z,4.82
2022-09-18T11:37:11.213Z,2.38
2022-09-18T11:39:45.744Z,2.75
2022-09-18T11:42:15.925Z,3.22
2022-09-18T11:44:43.048Z,2.50
2022-09-18T11:47:42.147Z,1.77
2022-09-18T11:50:21.807Z,3.38
2022-09-18T11:52:59.950Z,2.47
2022-09-18T11:55:39.291Z,2.40
2022-09-18T11:58:24.377Z,3.72
2022-09-18T12:01:02.975Z,1.48
2022-09-18T12:03:37.217Z,1.20
2022-09-18T12:06:21.285Z,3.15
2022-09-18T12:09:00.831Z,1.75
2022-09-18T12:11:38.307Z,2.75
2022-09-18T12:14:38.868Z,3.38
2022-09-18T12:17:17.805Z,3.15
2022-09-18T12:20:09.462Z,3.97
2022-09-18T12:22:55.441Z,2.38
2022-09-18T12:25:46.523Z,2.17
2022-09-18T12:28:38.675Z,2.97
2022-09-18T12:31:46.675Z,2.53
2022-09-18T12:34:42.310Z,2.30
2022-09-18T12:37:11.644Z,3.47
2022-09-18T12:40:07.010Z,3.67
2022-09-18T12:42:42.660Z,3.85
2022-09-18T12:45:29.836Z,1.38
2022-09-18T12:48:27.887Z,1.48
2022-09-18T12:51:00.446Z,3.03
2022-09-18T12:53:38.939Z,0.98
2022-09-18T12:56:44.461Z,2.35
2022-09-18T12:59:19.316Z,3.67
2022-09-18T13:01:54.614Z,1.20
2022-09-18T13:04:30.238Z,2.55
2022-09-18T13:07:07.552Z,2.75
2022-09-18T13:09:47.670Z,3.03
2022-09-18T13:12:30.217Z,3.28
2022-09-18T13:15:08.954Z,2.05
2022-09-18T13:17:41.869Z,3.58
2022-09-18T13:20:25.661Z,2.78
2022-09-18T13:22:54.113Z,2.88
2022-09-18T13:25:37.631Z,3.47
2022-09-18T13:28:11.388Z,4.05
2022-09-18T13:30:38.180Z,4.80
2022-09-18T13:33:05.154Z,3.30
2022-09-18T13:35:37.025Z,4.40
2022-09-18T13:38:14.486Z,2.38
2022-09-18T13:40:45.885Z,3.42
2022-09-18T13:43:27.761Z,5.78
2022-09-18T13:45:56.304Z,1.85
2022-09-18T13:48:36.101Z,3.90
2022-09-18T13:51:05.473Z,1.92
2022-09-18T13:53:41.691Z,4.25
2022-09-18T13:56:16.861Z,3.50
2022-09-18T14:01:41.195Z,2.58
2022-09-18T14:04:43.406Z,2.75
2022-09-18T14:07:19.531Z,3.95
2022-09-18T14:10:04.273Z,2.72
2022-09-18T14:12:35.421Z,2.28
2022-09-18T14:15:06.364Z,3.47
2022-09-18T14:17:36.882Z,1.98
2022-09-18T14:20:22.273Z,2.70
2022-09-18T14:22:48.949Z,3.60
2022-09-18T14:25:43.385Z,2.38
2022-09-18T14:28:11.196Z,1.70
2022-09-18T14:30:37.712Z,2.72
2022-09-18T14:33:20.625Z,2.80
2022-09-18T14:36:05.308Z,2.60
2022-09-18T14:38:33.320Z,1.95
2022-09-18T14:41:22.043Z,5.32
2022-09-18T14:43:52.737Z,1.58
2022-09-18T14:46:21.271Z,2.47
2022-09-18T14:48:48.379Z,2.20
2022-09-18T14:51:35.071Z,3.33
2022-09-18T14:54:22.344Z,3.30
2022-09-18T14:56:51.325Z,2.58
2022-09-18T14:59:19.281Z,2.72
2022-09-18T15:01:45.882Z,3.17
2022-09-18T15:04:19.990Z,2.28
2022-09-18T15:06:50.237Z,2.35
2022-09-18T15:09:27.169Z,3.20
2022-09-18T15:12:03.229Z,3.35
2022-09-18T15:14:44.119Z,3.67
2022-09-18T15:17:33.637Z,3.22
2022-09-18T15:20:15.181Z,1.55
2022-09-18T15:22:41.965Z,1.90
2022-09-18T15:25:34.925Z,3.08
2022-09-18T15:28:06.710Z,4.72
2022-09-18T15:30:35.237Z,3.00
2022-09-18T15:33:10.956Z,2.20
2022-09-18T15:35:38.724Z,4.00
2022-09-18T15:38:16.070Z,3.25
2022-09-18T15:40:43.616Z,3.83
2022-09-18T15:43:30.450Z,4.75
2022-09-18T15:46:09.018Z,2.35
2022-09-18T15:48:48.026Z,2.83
2022-09-18T15:51:16.251Z,4.20
2022-09-18T15:54:13.109Z,3.75
2022-09-18T15:56:51.126Z,2.53
2022-09-18T15:59:31.875Z,3.75
2022-09-18T16:02:00.332Z,2.97
2022-09-18T16:04:35.106Z,3.03
2022-09-18T16:07:06.386Z,3.47
2022-09-18T16:09:40.246Z,2.33
2022-09-18T16:12:33.033Z,2.22
2022-09-18T16:15:15.800Z,3.20
2022-09-18T16:17:45.316Z,6.97
2022-09-18T16:20:29.808Z,3.85
2022-09-18T16:23:04.506Z,3.65
2022-09-18T16:25:32.154Z,2.70
2022-09-18T16:27:59.229Z,2.72
2022-09-18T16:30:27.344Z,4.30
2022-09-18T16:33:05.169Z,3.40
2022-09-18T16:35:31.705Z,2.97
2022-09-18T16:37:58.248Z,3.78
2022-09-18T16:40:27.843Z,3.65
2022-09-18T16:42:58.341Z,2.85
2022-09-18T16:45:26.894Z,3.03
2022-09-18T16:47:56.917Z,2.67
2022-09-18T16:50:26.698Z,2.83
2022-09-18T16:52:54.029Z,4.03
2022-09-18T16:55:22.473Z,2.72
2022-09-18T16:57:50.595Z,5.32
2022-09-18T17:00:17.626Z,4.35
2022-09-18T17:02:44.349Z,3.13
2022-09-18T17:05:10.985Z,4.25
2022-09-18T17:07:37.630Z,6.93
2022-09-18T17:10:04.714Z,2.28
2022-09-18T17:12:31.328Z,2.10
2022-09-18T17:14:57.988Z,4.15
2022-09-18T17:17:24.653Z,6.63
2022-09-18T17:19:51.178Z,3.25
2022-09-18T17:22:22.032Z,2.63
2022-09-18T17:24:51.155Z,3.58
2022-09-18T17:27:18.423Z,2.58
2022-09-18T17:29:45.022Z,3.00
2022-09-18T17:32:12.428Z,1.77
2022-09-18T17:34:39.102Z,3.30
2022-09-18T17:37:07.052Z,3.22
2022-09-18T17:39:33.629Z,1.75
2022-09-18T17:42:00.230Z,2.80
2022-09-18T17:44:32.003Z,4.63
2022-09-18T17:46:58.717Z,3.92
2022-09-18T17:49:26.010Z,2.55
2022-09-18T17:51:52.577Z,4.93
2022-09-18T17:54:19.221Z,5.22
2022-09-18T17:56:45.861Z,3.03
2022-09-18T17:59:13.959Z,2.25
2022-09-18T18:01:45.887Z,2.72
2022-09-18T18:04:15.981Z,4.75
2022-09-18T18:06:42.820Z,5.88
2022-09-18T18:09:09.932Z,3.70
2022-09-18T18:11:37.110Z,4.18
2022-09-18T18:14:05.161Z,2.20
2022-09-18T18:16:32.438Z,5.25
2022-09-18T18:19:02.139Z,1.90
2022-09-18T18:21:30.204Z,2.78
2022-09-18T18:23:57.646Z,2.28
2022-09-18T18:26:25.160Z,2.08
2022-09-18T18:28:51.921Z,2.33
2022-09-18T18:31:18.647Z,3.13
2022-09-18T18:33:45.273Z,3.13
2022-09-18T18:36:17.358Z,3.15
2022-09-18T18:38:45.582Z,2.03
2022-09-18T18:41:13.581Z,1.77
2022-09-18T18:43:40.932Z,1.45
2022-09-18T18:46:12.590Z,2.50
2022-09-18T18:48:40.535Z,2.15
2022-09-18T18:51:09.465Z,3.03
2022-09-18T18:53:36.654Z,5.72
2022-09-18T18:56:11.021Z,1.70
2022-09-18T18:58:37.979Z,1.23
2022-09-18T19:01:13.444Z,1.83
2022-09-18T19:03:50.732Z,1.13
2022-09-18T19:06:17.932Z,0.95
2022-09-18T19:08:46.194Z,0.63
2022-09-18T19:11:21.672Z,1.48
2022-09-18T19:13:53.960Z,0.77
2022-09-18T19:16:20.843Z,0.77
2022-09-18T19:18:59.609Z,2.40
2022-09-18T19:21:28.211Z,1.50
2022-09-18T19:23:58.620Z,0.88
2022-09-18T19:26:26.906Z,1.83
2022-09-18T19:28:58.952Z,1.55
2022-09-18T19:31:27.369Z,1.27
2022-09-18T19:33:55.022Z,1.40
2022-09-18T19:36:23.822Z,1.00
2022-09-18T19:38:55.543Z,2.80
2022-09-18T19:41:41.127Z,0.70
2022-09-18T19:46:39.769Z,1.13
2022-09-18T19:49:12.086Z,2.35
2022-09-18T19:51:38.737Z,1.52
2022-09-18T19:54:05.414Z,2.45
2022-09-18T19:56:43.000Z,0.90
2022-09-18T19:59:10.270Z,2.20
2022-09-18T20:01:36.810Z,1.55
2022-09-18T20:04:03.635Z,1.65
2022-09-18T20:06:32.258Z,1.42
2022-09-18T20:08:59.797Z,3.03
2022-09-18T20:11:26.315Z,0.70
2022-09-18T20:13:53.485Z,1.23
2022-09-18T20:16:21.203Z,1.48
2022-09-18T20:18:47.962Z,1.75
2022-09-18T20:21:17.380Z,1.73
2022-09-18T20:23:44.685Z,1.02
2022-09-18T20:26:14.112Z,0.93
2022-09-18T20:28:41.166Z,1.77
2022-09-18T20:31:09.380Z,0.98
2022-09-18T20:33:36.406Z,1.48
2022-09-18T20:36:04.158Z,1.63
2022-09-18T20:38:36.219Z,1.38
2022-09-18T20:41:06.912Z,1.38
2022-09-18T20:43:35.708Z,2.10
2022-09-18T20:46:04.428Z,1.65
2022-09-18T20:48:33.006Z,2.22
2022-09-18T20:51:03.621Z,2.13
2022-09-18T20:53:30.124Z,1.15
2022-09-18T20:56:04.285Z,1.88
2022-09-18T20:58:35.016Z,4.00
2022-09-18T21:01:19.504Z,2.42
2022-09-18T21:03:49.049Z,1.58
2022-09-18T21:06:22.738Z,3.20
2022-09-18T21:08:53.060Z,2.55
2022-09-18T21:11:22.844Z,3.25
2022-09-18T21:13:53.463Z,3.35
2022-09-18T21:16:21.983Z,2.75
2022-09-18T21:18:49.565Z,1.98
2022-09-18T21:21:16.991Z,1.77
2022-09-18T21:24:02.173Z,2.97
2022-09-18T21:26:32.889Z,1.38
2022-09-18T21:29:06.136Z,2.47
2022-09-18T21:31:35.382Z,1.02
2022-09-18T21:34:04.336Z,1.88
2022-09-18T21:36:34.625Z,1.67
2022-09-18T21:39:01.152Z,1.75
2022-09-18T21:41:27.669Z,1.67
2022-09-18T21:43:55.223Z,2.90
2022-09-18T21:46:22.373Z,3.30
2022-09-18T21:48:54.227Z,1.70
2022-09-18T21:51:21.006Z,2.03
2022-09-18T21:53:47.593Z,1.05
2022-09-18T21:56:19.700Z,1.15
2022-09-18T21:58:47.571Z,2.67
2022-09-18T22:01:23.156Z,1.17
2022-09-18T22:03:53.254Z,1.17
2022-09-18T22:06:21.710Z,2.00
2022-09-18T22:08:50.720Z,2.95
2022-09-18T22:11:18.996Z,2.10
2022-09-18T22:13:47.025Z,2.25
2022-09-18T22:16:13.975Z,2.10
2022-09-18T22:18:41.103Z,4.32
2022-09-18T22:21:41.794Z,2.95
2022-09-18T22:24:14.085Z,2.55
2022-09-18T22:26:49.616Z,1.45
2022-09-18T22:29:22.173Z,0.90
2022-09-18T22:31:50.206Z,2.35
2022-09-18T22:34:19.685Z,1.75
2022-09-18T22:36:47.513Z,1.65
2022-09-18T22:39:15.668Z,2.13
2022-09-18T22:41:42.912Z,1.75
2022-09-18T22:44:09.806Z,0.85
2022-09-18T22:46:38.543Z,2.50
2022-09-18T22:49:06.120Z,0.85
2022-09-18T22:51:32.826Z,1.67
2022-09-18T22:54:04.527Z,3.40
2022-09-18T22:56:31.798Z,2.53
2022-09-18T22:59:01.956Z,2.05
2022-09-18T23:01:32.700Z,2.72
2022-09-18T23:04:02.406Z,2.13
2022-09-18T23:06:30.425Z,1.75
2022-09-18T23:09:00.412Z,0.50
2022-09-18T23:11:30.037Z,2.15
2022-09-18T23:14:01.258Z,1.85
2022-09-18T23:16:29.903Z,0.93
2022-09-18T23:18:59.676Z,1.50
2022-09-18T23:21:28.840Z,3.15
2022-09-18T23:23:56.013Z,1.75
2022-09-18T23:26:29.236Z,3.00
2022-09-18T23:28:58.327Z,3.22
2022-09-18T23:31:29.005Z,1.73
2022-09-18T23:34:00.314Z,4.38
2022-09-18T23:36:32.206Z,2.42
2022-09-18T23:39:22.485Z,2.13
2022-09-18T23:41:49.954Z,2.55
2022-09-18T23:44:18.218Z,4.30
2022-09-18T23:46:45.599Z,3.28
2022-09-18T23:49:13.974Z,3.42
2022-09-18T23:51:43.209Z,3.70
2022-09-18T23:54:24.674Z,2.70
2022-09-18T23:56:52.125Z,2.63
2022-09-18T23:59:22.850Z,5.38
