createdAt,value
2023-08-13T00:00:19.550Z,224.09
2023-08-13T00:01:19.632Z,224.17
2023-08-13T00:02:19.680Z,224.15
2023-08-13T00:03:19.813Z,224.26
2023-08-13T00:04:19.787Z,223.16
2023-08-13T00:05:19.792Z,225.55
2023-08-13T00:06:19.863Z,224.60
2023-08-13T00:07:19.922Z,223.73
2023-08-13T00:08:19.973Z,224.72
2023-08-13T00:09:20.025Z,226.60
2023-08-13T00:10:20.094Z,227.77
2023-08-13T00:11:20.119Z,226.67
2023-08-13T00:12:20.180Z,231.07
2023-08-13T00:13:20.266Z,230.61
2023-08-13T00:14:20.390Z,232.22
2023-08-13T00:15:20.439Z,233.84
2023-08-13T00:16:20.469Z,237.19
2023-08-13T00:17:20.476Z,234.74
2023-08-13T00:18:20.515Z,235.14
2023-08-13T00:19:20.554Z,235.34
2023-08-13T00:20:20.613Z,236.53
2023-08-13T00:21:20.705Z,236.71
2023-08-13T00:22:20.751Z,235.52
2023-08-13T00:23:20.842Z,236.76
2023-08-13T00:24:20.844Z,235.74
2023-08-13T00:25:20.887Z,238.61
2023-08-13T00:26:20.946Z,237.42
2023-08-13T00:27:21.021Z,237.17
2023-08-13T00:28:21.096Z,237.98
2023-08-13T00:29:21.126Z,237.12
2023-08-13T00:30:21.191Z,237.06
2023-08-13T00:31:21.328Z,237.66
2023-08-13T00:32:21.317Z,236.57
2023-08-13T00:33:21.349Z,237.32
2023-08-13T00:34:21.412Z,237.10
2023-08-13T00:35:21.485Z,234.87
2023-08-13T00:36:21.513Z,236.40
2023-08-13T00:37:21.575Z,234.78
2023-08-13T00:38:21.612Z,231.33
2023-08-13T00:39:21.728Z,232.63
2023-08-13T00:40:21.756Z,231.24
2023-08-13T00:41:21.829Z,233.35
2023-08-13T00:42:21.871Z,227.87
2023-08-13T00:43:21.945Z,229.32
2023-08-13T00:44:22.028Z,227.09
2023-08-13T00:45:22.087Z,227.23
2023-08-13T00:46:22.157Z,225.23
2023-08-13T00:47:22.213Z,224.19
2023-08-13T00:48:22.234Z,224.84
2023-08-13T00:49:22.459Z,223.24
2023-08-13T00:50:22.365Z,224.33
2023-08-13T00:51:22.457Z,222.65
2023-08-13T00:52:22.474Z,221.69
2023-08-13T00:53:22.531Z,219.97
2023-08-13T00:54:22.590Z,219.87
2023-08-13T00:55:22.663Z,222.94
2023-08-13T00:56:22.697Z,222.40
2023-08-13T00:57:22.766Z,223.37
2023-08-13T00:58:22.840Z,222.13
2023-08-13T00:59:22.880Z,227.86
2023-08-13T01:00:22.924Z,224.80
2023-08-13T01:01:23.048Z,226.73
2023-08-13T01:02:23.078Z,225.04
2023-08-13T01:03:23.143Z,226.66
2023-08-13T01:04:23.314Z,225.61
2023-08-13T01:05:23.304Z,226.05
2023-08-13T01:06:23.332Z,226.10
2023-08-13T01:07:23.376Z,225.18
2023-08-13T01:08:23.420Z,226.62
2023-08-13T01:09:23.466Z,224.73
2023-08-13T01:10:23.522Z,222.71
2023-08-13T01:11:23.576Z,225.92
2023-08-13T01:12:23.615Z,222.75
2023-08-13T01:13:23.691Z,223.42
2023-08-13T01:14:23.729Z,224.40
2023-08-13T01:15:23.806Z,222.76
2023-08-13T01:16:23.901Z,224.73
2023-08-13T01:17:23.917Z,224.65
2023-08-13T01:18:23.981Z,224.54
2023-08-13T01:19:24.028Z,223.83
2023-08-13T01:20:24.083Z,225.37
2023-08-13T01:21:24.187Z,222.59
2023-08-13T01:22:24.186Z,222.69
2023-08-13T01:23:24.245Z,222.09
2023-08-13T01:24:24.332Z,223.89
2023-08-13T01:25:24.371Z,221.79
2023-08-13T01:26:24.416Z,218.88
2023-08-13T01:27:24.477Z,221.76
2023-08-13T01:28:24.543Z,219.32
2023-08-13T01:29:24.587Z,220.46
2023-08-13T01:30:24.632Z,217.18
2023-08-13T01:31:24.687Z,219.55
2023-08-13T01:32:24.741Z,217.44
2023-08-13T01:33:24.831Z,218.32
2023-08-13T01:34:24.940Z,218.97
2023-08-13T01:35:24.904Z,218.69
2023-08-13T01:36:24.942Z,219.15
2023-08-13T01:37:25.054Z,219.61
2023-08-13T01:38:25.044Z,222.70
2023-08-13T01:39:25.168Z,217.63
2023-08-13T01:40:25.166Z,220.15
2023-08-13T01:41:25.210Z,220.27
2023-08-13T01:42:25.267Z,220.10
2023-08-13T01:43:25.324Z,219.21
2023-08-13T01:44:25.423Z,217.55
2023-08-13T01:45:25.479Z,218.24
2023-08-13T01:46:25.429Z,218.64
2023-08-13T01:47:25.561Z,217.43
2023-08-13T01:48:25.530Z,219.69
2023-08-13T01:49:25.599Z,218.86
2023-08-13T01:50:25.602Z,213.46
2023-08-13T01:51:25.629Z,216.12
2023-08-13T01:52:25.716Z,212.16
2023-08-13T01:53:25.717Z,212.85
2023-08-13T01:54:25.766Z,212.68
2023-08-13T01:55:25.840Z,216.05
2023-08-13T01:56:25.844Z,212.87
2023-08-13T01:57:25.878Z,213.72
2023-08-13T01:58:25.918Z,209.96
2023-08-13T01:59:25.963Z,213.09
2023-08-13T02:00:26.027Z,211.99
2023-08-13T02:01:26.062Z,211.01
2023-08-13T02:02:26.085Z,214.74
2023-08-13T02:03:26.105Z,214.04
2023-08-13T02:04:26.178Z,217.96
2023-08-13T02:05:26.153Z,219.28
2023-08-13T02:06:26.189Z,215.48
2023-08-13T02:07:26.229Z,214.67
2023-08-13T02:08:26.272Z,213.34
2023-08-13T02:09:26.309Z,214.51
2023-08-13T02:10:26.344Z,218.34
2023-08-13T02:11:26.384Z,217.67
2023-08-13T02:12:26.415Z,214.60
2023-08-13T02:13:26.448Z,216.15
2023-08-13T02:14:26.450Z,213.33
2023-08-13T02:15:26.477Z,215.49
2023-08-13T02:16:26.572Z,216.36
2023-08-13T02:17:26.606Z,216.90
2023-08-13T02:18:26.608Z,215.38
2023-08-13T02:19:26.622Z,213.46
2023-08-13T02:20:26.659Z,216.42
2023-08-13T02:21:26.685Z,215.37
2023-08-13T02:22:26.685Z,214.46
2023-08-13T02:23:26.754Z,214.64
2023-08-13T02:24:26.719Z,213.31
2023-08-13T02:25:26.748Z,214.38
2023-08-13T02:26:26.786Z,213.38
2023-08-13T02:27:26.803Z,212.08
2023-08-13T02:28:26.820Z,210.79
2023-08-13T02:29:26.857Z,211.24
2023-08-13T02:30:26.864Z,210.73
2023-08-13T02:31:26.956Z,210.52
2023-08-13T02:32:26.885Z,212.62
2023-08-13T02:33:26.898Z,211.25
2023-08-13T02:34:26.915Z,212.93
2023-08-13T02:35:26.935Z,210.63
2023-08-13T02:36:26.949Z,209.89
2023-08-13T02:37:26.972Z,210.40
2023-08-13T02:38:26.968Z,209.41
2023-08-13T02:39:27.004Z,208.77
2023-08-13T02:40:27.061Z,210.97
2023-08-13T02:41:27.048Z,209.74
2023-08-13T02:42:27.068Z,208.36
2023-08-13T02:43:27.037Z,206.12
2023-08-13T02:44:27.053Z,204.31
2023-08-13T02:45:27.080Z,205.78
2023-08-13T02:46:27.091Z,205.14
2023-08-13T02:47:27.125Z,207.45
2023-08-13T02:48:27.118Z,205.64
2023-08-13T02:49:27.083Z,205.10
2023-08-13T02:50:27.096Z,204.83
2023-08-13T02:51:27.069Z,205.86
2023-08-13T02:52:27.104Z,208.09
2023-08-13T02:53:27.124Z,205.15
2023-08-13T02:54:27.114Z,205.24
2023-08-13T02:55:27.164Z,203.97
2023-08-13T02:56:27.146Z,202.84
2023-08-13T02:57:27.144Z,204.15
2023-08-13T02:58:27.175Z,203.13
2023-08-13T02:59:27.182Z,202.73
2023-08-13T03:00:27.318Z,202.98
2023-08-13T03:01:27.266Z,201.07
2023-08-13T03:02:27.289Z,200.86
2023-08-13T03:03:32.395Z,201.41
2023-08-13T03:04:28.209Z,201.74
2023-08-13T03:05:27.200Z,202.15
2023-08-13T03:06:27.205Z,202.03
2023-08-13T03:07:27.186Z,200.26
2023-08-13T03:08:27.190Z,199.98
2023-08-13T03:09:27.186Z,202.28
2023-08-13T03:10:27.194Z,202.31
2023-08-13T03:11:27.160Z,200.06
2023-08-13T03:12:27.136Z,196.55
2023-08-13T03:13:27.203Z,199.91
2023-08-13T03:14:27.144Z,197.20
2023-08-13T03:15:27.129Z,199.43
2023-08-13T03:16:27.192Z,199.39
2023-08-13T03:17:27.177Z,197.73
2023-08-13T03:18:27.119Z,197.63
2023-08-13T03:19:27.103Z,197.03
2023-08-13T03:20:27.134Z,196.06
2023-08-13T03:21:27.120Z,197.37
2023-08-13T03:22:27.120Z,200.02
2023-08-13T03:23:27.070Z,195.28
2023-08-13T03:24:27.067Z,194.54
2023-08-13T03:25:27.074Z,195.81
2023-08-13T03:26:27.066Z,195.18
2023-08-13T03:27:27.085Z,193.84
2023-08-13T03:28:27.062Z,194.00
2023-08-13T03:29:27.028Z,193.59
2023-08-13T03:30:27.027Z,193.40
2023-08-13T03:31:27.086Z,193.91
2023-08-13T03:32:27.055Z,192.30
2023-08-13T03:33:27.012Z,193.03
2023-08-13T03:34:27.012Z,194.15
2023-08-13T03:35:26.980Z,192.14
2023-08-13T03:36:27.001Z,190.59
2023-08-13T03:37:26.983Z,193.38
2023-08-13T03:38:26.953Z,193.47
2023-08-13T03:39:26.953Z,193.99
2023-08-13T03:40:26.975Z,196.01
2023-08-13T03:41:26.961Z,195.59
2023-08-13T03:42:26.949Z,195.51
2023-08-13T03:43:26.955Z,199.36
2023-08-13T03:44:26.941Z,197.97
2023-08-13T03:45:26.914Z,199.50
2023-08-13T03:46:26.916Z,199.83
2023-08-13T03:47:26.918Z,202.93
2023-08-13T03:48:26.890Z,203.59
2023-08-13T03:49:26.909Z,201.58
2023-08-13T03:50:26.883Z,203.62
2023-08-13T03:51:26.864Z,203.81
2023-08-13T03:52:26.861Z,207.09
2023-08-13T03:53:26.838Z,204.34
2023-08-13T03:54:26.845Z,207.96
2023-08-13T03:55:26.840Z,206.26
2023-08-13T03:56:26.873Z,209.36
2023-08-13T03:57:26.808Z,208.35
2023-08-13T03:58:26.830Z,205.33
2023-08-13T03:59:26.822Z,207.97
2023-08-13T04:00:26.807Z,206.76
2023-08-13T04:01:26.892Z,205.86
2023-08-13T04:02:26.951Z,205.22
2023-08-13T04:03:27.265Z,206.48
2023-08-13T04:04:26.881Z,203.83
2023-08-13T04:05:26.812Z,203.68
2023-08-13T04:06:26.840Z,204.11
2023-08-13T04:07:26.808Z,203.77
2023-08-13T04:08:26.799Z,203.47
2023-08-13T04:09:26.807Z,203.93
2023-08-13T04:10:26.820Z,202.19
2023-08-13T04:11:26.855Z,201.59
2023-08-13T04:12:26.847Z,204.04
2023-08-13T04:13:26.844Z,203.09
2023-08-13T04:14:26.836Z,200.00
2023-08-13T04:15:26.816Z,201.80
2023-08-13T04:16:26.884Z,199.77
2023-08-13T04:17:26.844Z,197.66
2023-08-13T04:18:26.866Z,195.83
2023-08-13T04:19:26.842Z,195.34
2023-08-13T04:20:26.833Z,193.04
2023-08-13T04:21:26.809Z,191.70
2023-08-13T04:22:26.842Z,195.01
2023-08-13T04:23:26.851Z,194.48
2023-08-13T04:24:26.851Z,192.22
2023-08-13T04:25:26.842Z,191.32
2023-08-13T04:26:26.837Z,189.63
2023-08-13T04:27:26.866Z,189.65
2023-08-13T04:28:26.833Z,188.69
2023-08-13T04:29:26.850Z,186.34
2023-08-13T04:30:26.835Z,187.68
2023-08-13T04:31:26.893Z,186.56
2023-08-13T04:32:26.873Z,187.65
2023-08-13T04:33:26.826Z,190.43
2023-08-13T04:34:26.845Z,188.10
2023-08-13T04:35:26.849Z,188.41
2023-08-13T04:36:26.831Z,187.03
2023-08-13T04:37:26.828Z,190.53
2023-08-13T04:38:26.858Z,191.61
2023-08-13T04:39:26.825Z,189.88
2023-08-13T04:40:26.833Z,189.50
2023-08-13T04:41:26.816Z,189.01
2023-08-13T04:42:26.837Z,189.13
2023-08-13T04:43:26.839Z,194.80
2023-08-13T04:44:26.833Z,192.42
2023-08-13T04:45:26.911Z,193.15
2023-08-13T04:46:26.829Z,190.10
2023-08-13T04:47:26.838Z,193.49
2023-08-13T04:48:26.844Z,192.97
2023-08-13T04:49:26.819Z,190.59
2023-08-13T04:50:26.848Z,188.82
2023-08-13T04:51:26.850Z,189.89
2023-08-13T04:52:26.882Z,190.68
2023-08-13T04:53:26.848Z,190.54
2023-08-13T04:54:26.864Z,191.17
2023-08-13T04:55:26.873Z,191.50
2023-08-13T04:56:26.848Z,187.23
2023-08-13T04:57:26.855Z,186.56
2023-08-13T04:58:26.872Z,185.43
2023-08-13T04:59:26.864Z,186.52
2023-08-13T05:00:26.887Z,186.85
2023-08-13T05:01:26.904Z,185.88
2023-08-13T05:02:26.934Z,188.35
2023-08-13T05:03:26.861Z,187.84
2023-08-13T05:04:26.940Z,183.58
2023-08-13T05:05:26.944Z,187.33
2023-08-13T05:06:26.924Z,188.38
2023-08-13T05:07:26.904Z,185.76
2023-08-13T05:08:26.888Z,184.68
2023-08-13T05:09:26.923Z,184.75
2023-08-13T05:10:26.916Z,186.29
2023-08-13T05:11:26.916Z,186.63
2023-08-13T05:12:26.950Z,185.30
2023-08-13T05:13:26.899Z,184.22
2023-08-13T05:14:26.915Z,186.68
2023-08-13T05:15:26.927Z,186.01
2023-08-13T05:16:26.908Z,184.32
2023-08-13T05:17:27.109Z,186.56
2023-08-13T05:18:26.895Z,184.09
2023-08-13T05:19:28.553Z,186.28
2023-08-13T05:20:26.929Z,187.47
2023-08-13T05:21:26.890Z,187.14
2023-08-13T05:22:26.923Z,183.68
2023-08-13T05:23:26.931Z,187.84
2023-08-13T05:24:26.951Z,188.79
2023-08-13T05:25:26.920Z,189.97
2023-08-13T05:26:26.937Z,187.40
2023-08-13T05:27:26.943Z,191.27
2023-08-13T05:28:26.916Z,191.45
2023-08-13T05:29:26.900Z,192.04
2023-08-13T05:30:26.912Z,192.27
2023-08-13T05:31:26.969Z,189.38
2023-08-13T05:32:26.933Z,190.66
2023-08-13T05:33:27.018Z,190.82
2023-08-13T05:34:26.858Z,194.11
2023-08-13T05:35:26.889Z,192.25
2023-08-13T05:36:26.873Z,192.56
2023-08-13T05:37:26.845Z,194.63
2023-08-13T05:38:26.858Z,192.23
2023-08-13T05:39:26.827Z,192.83
2023-08-13T05:40:26.844Z,193.26
2023-08-13T05:41:26.824Z,190.61
2023-08-13T05:42:26.831Z,193.28
2023-08-13T05:43:26.930Z,194.29
2023-08-13T05:44:26.814Z,191.53
2023-08-13T05:45:26.794Z,192.79
2023-08-13T05:46:26.850Z,191.79
2023-08-13T05:47:26.825Z,194.47
2023-08-13T05:48:26.781Z,193.05
2023-08-13T05:49:26.760Z,193.00
2023-08-13T05:50:26.766Z,193.45
2023-08-13T05:51:26.770Z,194.55
2023-08-13T05:52:26.736Z,194.99
2023-08-13T05:53:26.738Z,195.16
2023-08-13T05:54:26.762Z,193.57
2023-08-13T05:55:26.750Z,192.80
2023-08-13T05:56:26.708Z,193.74
2023-08-13T05:57:26.732Z,195.04
2023-08-13T05:58:26.713Z,195.55
2023-08-13T05:59:26.713Z,194.12
2023-08-13T06:00:26.718Z,194.51
2023-08-13T06:01:26.676Z,191.45
2023-08-13T06:02:26.763Z,192.85
2023-08-13T06:03:27.743Z,192.71
2023-08-13T06:04:26.649Z,191.97
2023-08-13T06:05:26.673Z,194.51
2023-08-13T06:06:26.674Z,191.68
2023-08-13T06:07:26.681Z,193.41
2023-08-13T06:08:26.704Z,191.74
2023-08-13T06:09:26.720Z,190.74
2023-08-13T06:10:26.720Z,192.19
2023-08-13T06:11:26.755Z,192.42
2023-08-13T06:12:26.747Z,192.53
2023-08-13T06:13:26.852Z,194.88
2023-08-13T06:14:26.796Z,195.97
2023-08-13T06:15:26.850Z,192.82
2023-08-13T06:16:26.918Z,189.17
2023-08-13T06:17:27.020Z,191.01
2023-08-13T06:18:26.997Z,189.86
2023-08-13T06:19:27.035Z,191.44
2023-08-13T06:20:27.084Z,185.70
2023-08-13T06:21:27.126Z,171.08
2023-08-13T06:22:27.173Z,170.95
2023-08-13T06:23:27.162Z,167.92
2023-08-13T06:24:27.159Z,169.96
2023-08-13T06:25:27.169Z,174.58
2023-08-13T06:26:27.175Z,181.00
2023-08-13T06:27:27.194Z,188.21
2023-08-13T06:28:27.228Z,195.30
2023-08-13T06:29:27.221Z,190.97
2023-08-13T06:30:27.281Z,176.40
2023-08-13T06:31:41.721Z,182.14
2023-08-13T06:32:28.350Z,181.57
2023-08-13T06:33:27.327Z,174.38
2023-08-13T06:34:27.299Z,170.14
2023-08-13T06:35:27.283Z,169.39
2023-08-13T06:36:27.275Z,175.75
2023-08-13T06:37:27.253Z,175.33
2023-08-13T06:38:27.410Z,175.08
2023-08-13T06:39:27.241Z,180.56
2023-08-13T06:40:27.257Z,186.56
2023-08-13T06:41:27.235Z,195.61
2023-08-13T06:42:27.229Z,193.65
2023-08-13T06:43:27.300Z,194.27
2023-08-13T06:44:27.269Z,197.48
2023-08-13T06:45:27.439Z,198.02
2023-08-13T06:46:27.316Z,210.44
2023-08-13T06:47:27.309Z,212.95
2023-08-13T06:48:27.325Z,217.01
2023-08-13T06:49:27.372Z,224.56
2023-08-13T06:50:27.409Z,233.00
2023-08-13T06:51:27.450Z,232.89
2023-08-13T06:52:27.539Z,231.48
2023-08-13T06:53:27.602Z,233.99
2023-08-13T06:54:27.617Z,238.11
2023-08-13T06:55:27.647Z,236.75
2023-08-13T06:56:27.670Z,233.25
2023-08-13T06:57:27.665Z,235.96
2023-08-13T06:58:27.668Z,232.72
2023-08-13T06:59:27.694Z,232.77
2023-08-13T07:00:38.431Z,230.70
2023-08-13T07:01:28.764Z,230.98
2023-08-13T07:02:27.710Z,231.29
2023-08-13T07:03:27.676Z,231.37
2023-08-13T07:04:27.716Z,230.77
2023-08-13T07:05:27.668Z,229.28
2023-08-13T07:06:27.653Z,223.47
2023-08-13T07:07:27.630Z,223.38
2023-08-13T07:08:27.638Z,223.06
2023-08-13T07:09:27.653Z,220.69
2023-08-13T07:10:27.620Z,222.96
2023-08-13T07:11:27.637Z,224.37
2023-08-13T07:12:27.606Z,223.56
2023-08-13T07:13:27.583Z,219.47
2023-08-13T07:14:27.586Z,220.92
2023-08-13T07:15:27.608Z,216.93
2023-08-13T07:16:27.705Z,215.13
2023-08-13T07:17:27.622Z,219.07
2023-08-13T07:18:27.567Z,217.03
2023-08-13T07:19:27.571Z,213.09
2023-08-13T07:20:27.605Z,215.42
2023-08-13T07:21:27.630Z,211.33
2023-08-13T07:22:27.679Z,211.82
2023-08-13T07:23:27.752Z,213.31
2023-08-13T07:24:27.757Z,214.68
2023-08-13T07:25:27.815Z,212.09
2023-08-13T07:26:27.801Z,216.19
2023-08-13T07:27:27.829Z,214.02
2023-08-13T07:28:27.840Z,215.57
2023-08-13T07:29:27.884Z,215.64
2023-08-13T07:30:27.913Z,217.05
2023-08-13T07:31:27.983Z,219.56
2023-08-13T07:32:27.997Z,216.75
2023-08-13T07:33:27.976Z,214.61
2023-08-13T07:34:28.037Z,209.59
2023-08-13T07:35:28.083Z,214.13
2023-08-13T07:36:28.069Z,209.97
2023-08-13T07:37:28.115Z,209.81
2023-08-13T07:38:28.135Z,205.17
2023-08-13T07:39:28.164Z,205.82
2023-08-13T07:40:28.161Z,209.22
2023-08-13T07:41:28.173Z,208.52
2023-08-13T07:42:28.209Z,206.17
2023-08-13T07:43:28.226Z,201.96
2023-08-13T07:44:28.236Z,203.48
2023-08-13T07:45:28.311Z,202.47
2023-08-13T07:46:28.315Z,205.01
2023-08-13T07:47:28.306Z,201.94
2023-08-13T07:48:28.318Z,203.82
2023-08-13T07:49:28.318Z,199.60
2023-08-13T07:50:28.377Z,201.27
2023-08-13T07:51:28.344Z,203.82
2023-08-13T07:52:28.413Z,205.82
2023-08-13T07:53:28.438Z,208.67
2023-08-13T07:54:28.442Z,213.02
2023-08-13T07:55:28.420Z,210.05
2023-08-13T07:56:28.427Z,211.84
2023-08-13T07:57:28.449Z,211.93
2023-08-13T07:58:28.449Z,213.92
2023-08-13T07:59:28.471Z,213.20
2023-08-13T08:00:28.457Z,212.78
2023-08-13T08:01:28.478Z,212.76
2023-08-13T08:02:28.480Z,210.87
2023-08-13T08:03:28.504Z,209.13
2023-08-13T08:04:28.469Z,205.36
2023-08-13T08:05:28.452Z,206.37
2023-08-13T08:06:29.302Z,202.53
2023-08-13T08:07:28.450Z,205.51
2023-08-13T08:08:28.503Z,207.74
2023-08-13T08:09:28.454Z,206.36
2023-08-13T08:10:28.484Z,207.37
2023-08-13T08:11:28.447Z,207.14
2023-08-13T08:12:28.517Z,204.23
2023-08-13T08:13:29.651Z,201.09
2023-08-13T08:14:28.532Z,206.59
2023-08-13T08:15:28.516Z,205.33
2023-08-13T08:16:28.512Z,202.62
2023-08-13T08:17:28.519Z,203.03
2023-08-13T08:18:28.506Z,200.69
2023-08-13T08:19:28.498Z,200.45
2023-08-13T08:20:28.504Z,200.86
2023-08-13T08:21:28.467Z,196.77
2023-08-13T08:22:28.464Z,192.71
2023-08-13T08:23:28.459Z,197.65
2023-08-13T08:24:28.480Z,194.09
2023-08-13T08:25:28.447Z,191.22
2023-08-13T08:26:28.473Z,187.70
2023-08-13T08:27:28.421Z,185.91
2023-08-13T08:28:28.423Z,181.26
2023-08-13T08:29:28.414Z,190.64
2023-08-13T08:30:28.427Z,191.12
2023-08-13T08:31:28.447Z,189.11
2023-08-13T08:32:28.411Z,195.90
2023-08-13T08:33:28.389Z,194.97
2023-08-13T08:34:30.611Z,188.94
2023-08-13T08:35:28.404Z,190.93
2023-08-13T08:36:28.456Z,191.12
2023-08-13T08:37:28.511Z,191.25
2023-08-13T08:38:28.571Z,199.02
2023-08-13T08:39:28.617Z,200.29
2023-08-13T08:40:30.856Z,201.15
2023-08-13T08:41:28.784Z,201.74
2023-08-13T08:42:28.816Z,196.77
2023-08-13T08:43:28.882Z,200.15
2023-08-13T08:44:28.916Z,207.29
2023-08-13T08:45:29.008Z,198.06
2023-08-13T08:46:30.653Z,194.03
2023-08-13T08:47:29.114Z,200.86
2023-08-13T08:48:29.152Z,201.14
2023-08-13T08:49:29.183Z,197.93
2023-08-13T08:50:29.265Z,198.29
2023-08-13T08:51:29.292Z,193.58
2023-08-13T08:52:30.244Z,196.22
2023-08-13T08:53:29.440Z,202.79
2023-08-13T08:54:29.447Z,205.90
2023-08-13T08:55:29.513Z,196.16
2023-08-13T08:56:29.542Z,200.39
2023-08-13T08:57:29.587Z,216.21
2023-08-13T08:58:29.623Z,206.70
2023-08-13T08:59:29.676Z,210.19
2023-08-13T09:00:29.713Z,211.86
2023-08-13T09:01:29.773Z,218.73
2023-08-13T09:02:29.912Z,222.57
2023-08-13T09:03:29.989Z,220.54
2023-08-13T09:04:29.868Z,218.87
2023-08-13T09:05:29.906Z,224.34
2023-08-13T09:06:29.915Z,225.32
2023-08-13T09:07:29.939Z,224.21
2023-08-13T09:08:29.993Z,220.89
2023-08-13T09:09:30.042Z,219.60
2023-08-13T09:10:30.069Z,215.74
2023-08-13T09:11:30.077Z,217.90
2023-08-13T09:12:30.149Z,207.22
2023-08-13T09:13:30.137Z,212.30
2023-08-13T09:14:30.158Z,214.99
2023-08-13T09:15:30.197Z,210.69
2023-08-13T09:16:30.251Z,208.57
2023-08-13T09:17:30.262Z,208.24
2023-08-13T09:18:30.256Z,209.96
2023-08-13T09:19:30.283Z,210.59
2023-08-13T09:20:30.340Z,209.36
2023-08-13T09:21:30.360Z,208.81
2023-08-13T09:22:30.363Z,211.27
2023-08-13T09:23:30.369Z,211.28
2023-08-13T09:24:30.385Z,204.93
2023-08-13T09:25:30.445Z,202.80
2023-08-13T09:26:30.587Z,199.59
2023-08-13T09:27:30.485Z,195.16
2023-08-13T09:28:30.506Z,200.84
2023-08-13T09:29:30.527Z,198.15
2023-08-13T09:30:30.549Z,195.76
2023-08-13T09:31:30.565Z,195.79
2023-08-13T09:32:30.596Z,201.44
2023-08-13T09:33:30.593Z,191.11
2023-08-13T09:34:30.606Z,194.34
2023-08-13T09:35:30.631Z,194.36
2023-08-13T09:36:30.637Z,189.21
2023-08-13T09:37:30.651Z,192.85
2023-08-13T09:38:30.692Z,188.79
2023-08-13T09:39:30.691Z,185.14
2023-08-13T09:40:30.719Z,185.93
2023-08-13T09:41:30.744Z,186.90
2023-08-13T09:42:30.742Z,187.26
2023-08-13T09:43:30.744Z,185.14
2023-08-13T09:44:30.779Z,185.51
2023-08-13T09:45:30.822Z,186.77
2023-08-13T09:46:30.841Z,186.81
2023-08-13T09:47:30.804Z,191.62
2023-08-13T09:48:30.828Z,191.38
2023-08-13T09:49:30.835Z,193.89
2023-08-13T09:50:30.860Z,196.32
2023-08-13T09:51:38.778Z,197.09
2023-08-13T09:52:31.871Z,197.25
2023-08-13T09:53:30.869Z,197.44
2023-08-13T09:54:30.843Z,191.84
2023-08-13T09:55:30.832Z,193.11
2023-08-13T09:56:30.832Z,190.11
2023-08-13T09:57:30.822Z,189.64
2023-08-13T09:58:30.820Z,190.06
2023-08-13T09:59:30.794Z,192.99
2023-08-13T10:00:30.886Z,196.24
2023-08-13T10:01:30.826Z,194.83
2023-08-13T10:02:30.832Z,191.90
2023-08-13T10:03:30.872Z,194.82
2023-08-13T10:04:30.934Z,194.63
2023-08-13T10:05:30.747Z,197.06
2023-08-13T10:06:30.758Z,199.09
2023-08-13T10:07:30.744Z,193.39
2023-08-13T10:08:30.729Z,198.88
2023-08-13T10:09:30.733Z,200.18
2023-08-13T10:10:30.728Z,203.08
2023-08-13T10:11:31.258Z,202.66
2023-08-13T10:12:30.723Z,204.69
2023-08-13T10:13:30.731Z,206.61
2023-08-13T10:14:30.693Z,206.76
2023-08-13T10:15:30.683Z,206.54
2023-08-13T10:16:30.773Z,212.81
2023-08-13T10:17:30.791Z,210.85
2023-08-13T10:18:30.672Z,209.98
2023-08-13T10:19:30.670Z,210.40
2023-08-13T10:20:30.662Z,212.99
2023-08-13T10:21:30.676Z,213.47
2023-08-13T10:22:30.640Z,214.77
2023-08-13T10:23:30.628Z,212.40
2023-08-13T10:24:30.641Z,217.24
2023-08-13T10:25:30.644Z,220.47
2023-08-13T10:26:30.641Z,223.62
2023-08-13T10:27:30.655Z,220.53
2023-08-13T10:28:30.663Z,222.86
2023-08-13T10:29:30.655Z,211.27
2023-08-13T10:30:30.669Z,204.52
2023-08-13T10:31:30.818Z,208.79
2023-08-13T10:32:30.729Z,208.21
2023-08-13T10:33:30.703Z,208.52
2023-08-13T10:34:30.685Z,210.00
2023-08-13T10:35:30.696Z,208.58
2023-08-13T10:36:30.684Z,208.15
2023-08-13T10:37:30.696Z,208.06
2023-08-13T10:38:30.695Z,205.88
2023-08-13T10:39:30.713Z,206.01
2023-08-13T10:40:30.700Z,200.70
2023-08-13T10:41:30.737Z,202.03
2023-08-13T10:42:30.736Z,202.15
2023-08-13T10:43:30.739Z,200.99
2023-08-13T10:44:30.739Z,204.18
2023-08-13T10:45:30.737Z,201.71
2023-08-13T10:46:30.762Z,199.56
2023-08-13T10:47:30.889Z,196.34
2023-08-13T10:48:30.819Z,199.46
2023-08-13T10:49:30.753Z,197.85
2023-08-13T10:50:30.787Z,194.43
2023-08-13T10:51:30.788Z,196.83
2023-08-13T10:52:30.812Z,195.10
2023-08-13T10:53:30.817Z,195.37
2023-08-13T10:54:30.818Z,190.70
2023-08-13T10:55:30.811Z,188.00
2023-08-13T10:56:30.830Z,195.74
2023-08-13T10:57:30.836Z,198.59
2023-08-13T10:58:30.830Z,198.66
2023-08-13T10:59:30.841Z,202.47
2023-08-13T11:00:30.836Z,199.89
2023-08-13T11:01:30.898Z,201.69
2023-08-13T11:02:30.960Z,197.56
2023-08-13T11:03:30.959Z,197.64
2023-08-13T11:04:30.862Z,199.02
2023-08-13T11:05:30.880Z,195.37
2023-08-13T11:06:30.855Z,190.72
2023-08-13T11:07:30.889Z,195.42
2023-08-13T11:08:46.960Z,199.93
2023-08-13T11:09:31.880Z,199.98
2023-08-13T11:10:30.879Z,198.61
2023-08-13T11:11:30.889Z,198.97
2023-08-13T11:12:30.898Z,200.10
2023-08-13T11:13:30.843Z,201.85
2023-08-13T11:14:30.861Z,203.56
2023-08-13T11:15:30.874Z,206.66
2023-08-13T11:16:30.857Z,206.53
2023-08-13T11:17:30.829Z,206.98
2023-08-13T11:18:30.823Z,208.74
2023-08-13T11:19:30.789Z,203.22
2023-08-13T11:20:30.789Z,203.98
2023-08-13T11:21:30.789Z,202.53
2023-08-13T11:22:30.773Z,201.24
2023-08-13T11:23:30.771Z,194.84
2023-08-13T11:24:30.798Z,189.67
2023-08-13T11:25:30.784Z,192.42
2023-08-13T11:26:30.768Z,191.64
2023-08-13T11:27:30.764Z,192.82
2023-08-13T11:28:30.765Z,188.15
2023-08-13T11:29:30.733Z,189.44
2023-08-13T11:30:30.733Z,187.31
2023-08-13T11:31:30.744Z,187.14
2023-08-13T11:32:32.452Z,180.40
2023-08-13T11:33:31.232Z,180.00
2023-08-13T11:34:30.722Z,178.55
2023-08-13T11:35:30.743Z,182.30
2023-08-13T11:36:30.684Z,175.71
2023-08-13T11:37:30.683Z,175.95
2023-08-13T11:38:30.680Z,180.06
2023-08-13T11:39:30.652Z,174.26
2023-08-13T11:40:30.650Z,171.87
2023-08-13T11:41:30.661Z,169.57
2023-08-13T11:42:30.660Z,170.20
2023-08-13T11:43:30.759Z,168.76
2023-08-13T11:44:30.650Z,165.78
2023-08-13T11:45:30.649Z,163.39
2023-08-13T11:46:30.633Z,167.03
2023-08-13T11:47:30.605Z,162.22
2023-08-13T11:48:30.610Z,169.28
2023-08-13T11:49:30.635Z,165.97
2023-08-13T11:50:30.602Z,166.56
2023-08-13T11:51:30.577Z,160.35
2023-08-13T11:52:30.567Z,154.25
2023-08-13T11:53:30.558Z,159.65
2023-08-13T11:54:30.546Z,160.35
2023-08-13T11:55:30.548Z,156.25
2023-08-13T11:56:30.557Z,157.25
2023-08-13T11:57:30.526Z,157.19
2023-08-13T11:58:30.545Z,157.80
2023-08-13T11:59:30.522Z,155.73
2023-08-13T12:00:30.546Z,154.50
2023-08-13T12:01:30.578Z,148.68
2023-08-13T12:02:30.556Z,149.06
2023-08-13T12:03:30.627Z,147.36
2023-08-13T12:04:36.901Z,147.34
2023-08-13T12:05:31.461Z,147.64
2023-08-13T12:06:30.495Z,148.31
2023-08-13T12:07:30.462Z,149.27
2023-08-13T12:08:30.463Z,146.26
2023-08-13T12:09:30.455Z,149.85
2023-08-13T12:10:30.472Z,151.15
2023-08-13T12:11:30.432Z,151.84
2023-08-13T12:12:30.405Z,148.44
2023-08-13T12:13:30.441Z,152.17
2023-08-13T12:14:30.411Z,157.23
2023-08-13T12:15:30.475Z,152.46
2023-08-13T12:16:30.436Z,154.63
2023-08-13T12:17:30.486Z,151.76
2023-08-13T12:18:30.517Z,147.46
2023-08-13T12:19:30.549Z,152.61
2023-08-13T12:20:30.598Z,151.30
2023-08-13T12:21:30.630Z,151.70
2023-08-13T12:22:30.651Z,154.17
2023-08-13T12:23:30.762Z,151.50
2023-08-13T12:24:30.727Z,155.12
2023-08-13T12:25:30.790Z,149.03
2023-08-13T12:26:30.813Z,149.51
2023-08-13T12:27:30.897Z,150.28
2023-08-13T12:28:30.985Z,163.16