createdAt,value
2024-03-12T00:01:05.169Z,1.27
2024-03-12T00:03:32.426Z,1.50
2024-03-12T00:06:00.865Z,1.25
2024-03-12T00:08:31.149Z,1.27
2024-03-12T00:10:58.672Z,1.02
2024-03-12T00:13:27.416Z,1.10
2024-03-12T00:15:55.736Z,1.52
2024-03-12T00:18:26.613Z,1.52
2024-03-12T00:20:54.665Z,1.10
2024-03-12T00:23:23.451Z,1.40
2024-03-12T00:25:50.602Z,1.42
2024-03-12T00:28:18.003Z,1.10
2024-03-12T00:30:45.821Z,1.20
2024-03-12T00:33:13.289Z,1.55
2024-03-12T00:35:44.468Z,1.60
2024-03-12T00:38:12.223Z,1.80
2024-03-12T00:40:40.161Z,1.33
2024-03-12T00:43:08.423Z,1.48
2024-03-12T00:45:39.715Z,1.50
2024-03-12T00:48:08.095Z,1.73
2024-03-12T00:50:35.445Z,1.63
2024-03-12T00:53:03.115Z,1.40
2024-03-12T00:55:30.648Z,1.58
2024-03-12T00:57:59.176Z,1.77
2024-03-12T01:00:27.091Z,1.20
2024-03-12T01:02:55.284Z,1.27
2024-03-12T01:05:25.722Z,1.50
2024-03-12T01:07:54.452Z,1.83
2024-03-12T01:10:22.396Z,1.88
2024-03-12T01:12:50.207Z,1.98
2024-03-12T01:15:19.258Z,1.48
2024-03-12T01:17:47.147Z,1.55
2024-03-12T01:20:17.575Z,1.33
2024-03-12T01:22:45.491Z,1.98
2024-03-12T01:25:13.231Z,2.13
2024-03-12T01:27:43.098Z,1.58
2024-03-12T01:30:21.979Z,1.95
2024-03-12T01:32:52.598Z,1.38
2024-03-12T01:35:21.840Z,1.80
2024-03-12T01:37:58.211Z,1.65
2024-03-12T01:40:31.019Z,1.50
2024-03-12T01:43:02.536Z,1.73
2024-03-12T01:45:30.186Z,1.52
2024-03-12T01:47:57.991Z,1.92
2024-03-12T01:50:26.306Z,1.98
2024-03-12T01:52:58.515Z,1.98
2024-03-12T01:55:25.574Z,1.40
2024-03-12T01:57:56.138Z,1.98
2024-03-12T02:00:23.433Z,1.70
2024-03-12T02:02:54.071Z,1.80
2024-03-12T02:05:23.773Z,1.80
2024-03-12T02:07:57.938Z,1.77
2024-03-12T02:10:26.027Z,1.55
2024-03-12T02:12:53.284Z,2.33
2024-03-12T02:15:22.012Z,1.83
2024-03-12T02:17:49.699Z,1.70
2024-03-12T02:20:18.378Z,1.70
2024-03-12T02:22:45.620Z,1.55
2024-03-12T02:25:14.079Z,1.50
2024-03-12T02:27:41.686Z,2.05
2024-03-12T02:30:09.722Z,1.75
2024-03-12T02:32:37.338Z,1.92
2024-03-12T02:35:05.621Z,2.30
2024-03-12T02:37:32.844Z,1.63
2024-03-12T02:39:59.952Z,1.90
2024-03-12T02:42:28.813Z,1.85
2024-03-12T02:44:57.882Z,1.50
2024-03-12T02:47:25.904Z,1.65
2024-03-12T02:49:52.951Z,2.10
2024-03-12T02:52:21.552Z,1.70
2024-03-12T02:54:48.660Z,1.65
2024-03-12T02:57:15.785Z,1.90
2024-03-12T02:59:42.823Z,1.40
2024-03-12T03:02:09.904Z,2.42
2024-03-12T03:04:41.038Z,1.52
2024-03-12T03:07:08.569Z,1.55
2024-03-12T03:09:36.199Z,1.50
2024-03-12T03:12:03.320Z,1.92
2024-03-12T03:14:30.631Z,1.95
2024-03-12T03:16:57.790Z,1.63
2024-03-12T03:19:24.888Z,2.00
2024-03-12T03:21:52.136Z,1.70
2024-03-12T03:24:19.210Z,1.48
2024-03-12T03:26:46.334Z,1.83
2024-03-12T03:29:13.558Z,1.98
2024-03-12T03:31:42.623Z,1.45
2024-03-12T03:34:12.116Z,1.73
2024-03-12T03:36:40.921Z,2.10
2024-03-12T03:39:09.790Z,1.55
2024-03-12T03:41:37.024Z,1.65
2024-03-12T03:44:04.948Z,1.95
2024-03-12T03:46:32.298Z,2.30
2024-03-12T03:48:59.549Z,2.13
2024-03-12T03:51:26.978Z,1.60
2024-03-12T03:53:54.318Z,1.52
2024-03-12T03:56:22.797Z,1.83
2024-03-12T03:58:50.109Z,1.98
2024-03-12T04:01:17.627Z,2.40
2024-03-12T04:03:45.925Z,2.10
2024-03-12T04:06:13.368Z,2.20
2024-03-12T04:08:40.426Z,2.15
2024-03-12T04:11:07.495Z,1.90
2024-03-12T04:13:34.635Z,1.92
2024-03-12T04:16:01.857Z,1.65
2024-03-12T04:18:30.004Z,1.90
2024-03-12T04:20:57.607Z,2.08
2024-03-12T04:23:24.766Z,1.85
2024-03-12T04:25:51.875Z,1.63
2024-03-12T04:28:20.844Z,2.30
2024-03-12T04:30:51.540Z,2.15
2024-03-12T04:33:18.965Z,1.75
2024-03-12T04:35:46.684Z,2.40
2024-03-12T04:38:17.407Z,2.65
2024-03-12T04:40:48.128Z,2.22
2024-03-12T04:43:16.049Z,1.88
2024-03-12T04:45:43.212Z,2.35
2024-03-12T04:48:11.160Z,1.63
2024-03-12T04:50:38.332Z,2.17
2024-03-12T04:53:06.303Z,2.47
2024-03-12T04:55:38.035Z,2.58
2024-03-12T04:58:05.463Z,1.85
2024-03-12T05:00:33.080Z,2.05
2024-03-12T05:03:01.261Z,2.22
2024-03-12T05:05:28.368Z,2.00
2024-03-12T05:07:55.477Z,2.45
2024-03-12T05:10:22.784Z,2.13
2024-03-12T05:12:53.180Z,2.13
2024-03-12T05:15:21.406Z,1.67
2024-03-12T05:17:49.912Z,2.58
2024-03-12T05:20:18.916Z,2.30
2024-03-12T05:22:47.011Z,2.78
2024-03-12T05:25:24.415Z,2.35
2024-03-12T05:27:52.335Z,2.10
2024-03-12T05:30:21.920Z,2.03
2024-03-12T05:32:50.429Z,1.95
2024-03-12T05:35:21.164Z,2.08
2024-03-12T05:38:05.444Z,2.30
2024-03-12T05:40:44.543Z,2.17
2024-03-12T05:43:30.770Z,2.45
2024-03-12T05:46:16.898Z,2.42
2024-03-12T05:48:44.471Z,2.42
2024-03-12T05:51:11.760Z,2.28
2024-03-12T05:53:38.865Z,2.60
2024-03-12T05:56:10.496Z,2.33
2024-03-12T05:58:38.291Z,3.50
2024-03-12T06:01:06.221Z,2.38
2024-03-12T06:03:33.978Z,2.03
2024-03-12T06:06:01.500Z,2.08
2024-03-12T06:08:28.614Z,2.33
2024-03-12T06:10:55.696Z,2.60
2024-03-12T06:13:23.891Z,2.10
2024-03-12T06:15:51.459Z,2.40
2024-03-12T06:18:24.161Z,2.15
2024-03-12T06:20:52.157Z,2.90
2024-03-12T06:23:23.923Z,2.85
2024-03-12T06:25:51.083Z,2.17
2024-03-12T06:28:21.574Z,2.25
2024-03-12T06:30:49.404Z,2.08
2024-03-12T06:33:19.487Z,2.00
2024-03-12T06:35:49.680Z,1.88
2024-03-12T06:38:17.405Z,2.13
2024-03-12T06:40:44.916Z,2.50
2024-03-12T06:43:14.835Z,1.85
2024-03-12T06:45:42.556Z,2.15
2024-03-12T06:48:09.828Z,2.47
2024-03-12T06:50:36.996Z,2.03
2024-03-12T06:53:06.428Z,2.53
2024-03-12T06:55:33.735Z,2.15
2024-03-12T06:58:03.670Z,2.25
2024-03-12T07:00:37.871Z,2.15
2024-03-12T07:03:05.788Z,1.92
2024-03-12T07:05:37.200Z,2.00
2024-03-12T07:08:07.426Z,2.35
2024-03-12T07:10:36.885Z,1.60
2024-03-12T07:13:05.831Z,1.73
2024-03-12T07:15:33.196Z,2.30
2024-03-12T07:18:00.643Z,2.30
2024-03-12T07:20:30.926Z,1.85
2024-03-12T07:23:01.395Z,2.13
2024-03-12T07:25:28.583Z,1.83
2024-03-12T07:27:56.805Z,2.28
2024-03-12T07:30:25.808Z,2.03
2024-03-12T07:32:54.051Z,1.95
2024-03-12T07:35:21.400Z,1.75
2024-03-12T07:37:49.402Z,2.03
2024-03-12T07:40:17.343Z,2.28
2024-03-12T07:42:45.777Z,1.83
2024-03-12T07:45:17.509Z,2.22
2024-03-12T07:47:44.926Z,2.25
2024-03-12T07:50:15.045Z,2.25
2024-03-12T07:52:42.189Z,1.63
2024-03-12T07:55:11.557Z,2.33
2024-03-12T07:57:38.981Z,1.42
2024-03-12T08:00:06.647Z,2.95
2024-03-12T08:02:33.723Z,2.10
2024-03-12T08:05:00.886Z,1.60
2024-03-12T08:07:27.945Z,1.08
2024-03-12T08:09:55.023Z,1.65
2024-03-12T08:12:24.003Z,1.88
2024-03-12T08:14:51.084Z,1.77
2024-03-12T08:17:19.395Z,1.83
2024-03-12T08:19:49.437Z,1.50
2024-03-12T08:22:16.788Z,1.67
2024-03-12T08:24:45.022Z,1.27
2024-03-12T08:27:12.274Z,2.05
2024-03-12T08:29:39.388Z,2.13
2024-03-12T08:32:06.711Z,2.22
2024-03-12T08:34:33.928Z,1.70
2024-03-12T08:37:01.396Z,2.20
2024-03-12T08:39:29.771Z,1.50
2024-03-12T08:41:57.416Z,1.38
2024-03-12T08:44:24.875Z,1.67
2024-03-12T08:46:52.100Z,2.22
2024-03-12T08:49:19.299Z,2.13
2024-03-12T08:51:46.656Z,2.35
2024-03-12T08:54:15.078Z,1.80
2024-03-12T08:56:44.091Z,1.80
2024-03-12T08:59:15.056Z,1.70
2024-03-12T09:01:42.487Z,1.85
2024-03-12T09:04:10.080Z,1.73
2024-03-12T09:06:37.354Z,2.00
2024-03-12T09:09:06.195Z,1.48
2024-03-12T09:11:33.348Z,1.60
2024-03-12T09:14:01.865Z,1.10
2024-03-12T09:16:30.089Z,1.80
2024-03-12T09:18:57.212Z,1.88
2024-03-12T09:21:24.463Z,1.48
2024-03-12T09:23:57.193Z,1.65
2024-03-12T09:26:29.691Z,1.75
2024-03-12T09:28:58.625Z,1.60
2024-03-12T09:31:25.794Z,1.88
2024-03-12T09:33:53.789Z,1.48
2024-03-12T09:36:21.761Z,1.70
2024-03-12T09:38:51.408Z,2.30
2024-03-12T09:41:19.422Z,1.52
2024-03-12T09:43:46.758Z,1.52
2024-03-12T09:46:14.229Z,2.30
2024-03-12T09:48:43.767Z,1.60
2024-03-12T09:51:10.948Z,2.28
2024-03-12T09:53:38.215Z,2.30
2024-03-12T09:56:07.780Z,1.20
2024-03-12T09:58:35.114Z,1.73
2024-03-12T10:01:05.640Z,1.60
2024-03-12T10:03:33.087Z,1.50
2024-03-12T10:06:01.594Z,1.20
2024-03-12T10:08:32.788Z,1.83
2024-03-12T10:11:03.682Z,1.55
2024-03-12T10:13:30.988Z,1.65
2024-03-12T10:16:00.532Z,1.80
2024-03-12T10:18:29.724Z,1.70
2024-03-12T10:20:59.372Z,1.58
2024-03-12T10:23:27.669Z,1.95
2024-03-12T10:25:56.446Z,1.52
2024-03-12T10:28:27.752Z,1.50
2024-03-12T10:31:09.781Z,1.73
2024-03-12T10:33:38.353Z,1.30
2024-03-12T10:36:06.257Z,1.48
2024-03-12T10:38:33.893Z,1.73
2024-03-12T10:41:15.185Z,1.23
2024-03-12T10:43:42.255Z,1.60
2024-03-12T10:46:11.950Z,1.50
2024-03-12T10:48:41.894Z,1.73
2024-03-12T10:51:14.832Z,2.33
2024-03-12T10:53:43.245Z,2.10
2024-03-12T10:56:15.201Z,1.58
2024-03-12T10:58:47.223Z,1.48
2024-03-12T11:01:16.218Z,1.65
2024-03-12T11:06:11.167Z,1.70
2024-03-12T11:08:38.366Z,1.45
2024-03-12T11:11:07.177Z,1.23
2024-03-12T11:13:36.030Z,1.63
2024-03-12T11:16:18.788Z,1.63
2024-03-12T11:18:46.672Z,1.45
2024-03-12T11:21:14.830Z,1.73
2024-03-12T11:23:42.409Z,2.47
2024-03-12T11:26:09.752Z,1.83
2024-03-12T11:28:55.476Z,1.52
2024-03-12T11:31:23.480Z,1.42
2024-03-12T11:33:50.942Z,1.90
2024-03-12T11:36:25.410Z,1.33
2024-03-12T11:38:53.745Z,1.27
2024-03-12T11:41:21.295Z,1.33
2024-03-12T11:43:49.788Z,0.70
2024-03-12T11:46:21.500Z,1.65
2024-03-12T11:48:50.064Z,1.13
2024-03-12T11:51:17.330Z,1.38
2024-03-12T11:53:46.192Z,1.30
2024-03-12T11:56:19.799Z,1.15
2024-03-12T11:58:55.066Z,1.17
2024-03-12T12:01:25.916Z,1.05
2024-03-12T12:04:00.396Z,1.20
2024-03-12T12:06:28.194Z,1.33
2024-03-12T12:09:00.486Z,1.55
2024-03-12T12:11:29.572Z,1.50
2024-03-12T12:14:00.551Z,1.15
2024-03-12T12:16:29.418Z,1.50
2024-03-12T12:19:06.162Z,1.85
2024-03-12T12:21:34.449Z,1.33
2024-03-12T12:24:04.179Z,1.38
2024-03-12T12:26:34.392Z,1.10
2024-03-12T12:29:01.666Z,1.23
2024-03-12T12:31:30.756Z,1.77
2024-03-12T12:34:00.492Z,1.42
2024-03-12T12:36:30.357Z,1.42
2024-03-12T12:39:03.461Z,1.02
2024-03-12T12:41:36.169Z,1.40
2024-03-12T12:44:18.134Z,1.23
2024-03-12T12:46:47.554Z,1.20
2024-03-12T12:49:15.851Z,0.93
2024-03-12T12:51:43.354Z,1.20
2024-03-12T12:54:11.038Z,1.45
2024-03-12T12:56:42.601Z,0.90
2024-03-12T12:59:17.774Z,1.40
2024-03-12T13:01:48.317Z,1.55
2024-03-12T13:04:25.379Z,1.33
2024-03-12T13:06:55.686Z,1.92
2024-03-12T13:09:30.807Z,1.08
2024-03-12T13:11:58.486Z,1.65
2024-03-12T13:14:27.146Z,1.73
2024-03-12T13:16:54.873Z,1.52
2024-03-12T13:19:23.441Z,1.38
2024-03-12T13:21:51.165Z,1.10
2024-03-12T13:24:20.604Z,1.48
2024-03-12T13:26:48.360Z,1.40
2024-03-12T13:29:16.596Z,1.30
2024-03-12T13:31:47.553Z,1.88
2024-03-12T13:34:14.771Z,1.60
2024-03-12T13:36:44.378Z,1.23
2024-03-12T13:39:15.988Z,1.80
2024-03-12T13:41:43.178Z,1.20
2024-03-12T13:44:10.239Z,1.02
2024-03-12T13:46:41.373Z,1.77
2024-03-12T13:49:15.617Z,1.35
2024-03-12T13:51:44.053Z,1.15
2024-03-12T13:54:11.561Z,2.55
2024-03-12T13:56:39.085Z,1.25
2024-03-12T13:59:06.352Z,1.38
2024-03-12T14:01:34.044Z,1.15
2024-03-12T14:04:01.887Z,1.00
2024-03-12T14:06:31.091Z,0.88
2024-03-12T14:11:28.486Z,0.90
2024-03-12T14:13:56.776Z,1.00
2024-03-12T14:16:24.833Z,1.10
2024-03-12T14:18:53.431Z,1.40
2024-03-12T14:21:20.794Z,1.15
2024-03-12T14:23:48.660Z,1.63
2024-03-12T14:26:18.642Z,1.73
2024-03-12T14:28:46.451Z,1.30
2024-03-12T14:31:16.593Z,1.90
2024-03-12T14:33:43.971Z,1.27
2024-03-12T14:36:11.350Z,1.35
2024-03-12T14:38:38.984Z,1.17
2024-03-12T14:41:07.175Z,1.15
2024-03-12T14:43:34.722Z,1.83
2024-03-12T14:46:02.109Z,1.10
2024-03-12T14:48:30.113Z,1.70
2024-03-12T14:50:57.546Z,2.58
2024-03-12T14:53:24.757Z,3.05
2024-03-12T14:55:53.231Z,2.20
2024-03-12T14:58:20.395Z,2.22
2024-03-12T15:00:47.547Z,2.00
2024-03-12T15:03:14.852Z,3.13
2024-03-12T15:05:42.690Z,2.47
2024-03-12T15:08:11.597Z,1.67
2024-03-12T15:10:39.270Z,2.40
2024-03-12T15:13:06.751Z,1.90
2024-03-12T15:15:34.744Z,2.33
2024-03-12T15:18:02.101Z,1.30
2024-03-12T15:20:30.468Z,1.35
2024-03-12T15:22:58.118Z,1.98
2024-03-12T15:25:26.436Z,2.28
2024-03-12T15:27:54.026Z,1.98
2024-03-12T15:30:22.727Z,1.67
2024-03-12T15:32:50.102Z,1.58
2024-03-12T15:35:17.274Z,1.55
2024-03-12T15:37:44.374Z,2.08
2024-03-12T15:40:13.214Z,1.27
2024-03-12T15:45:12.431Z,1.98
2024-03-12T15:47:44.892Z,1.50
2024-03-12T15:50:12.822Z,1.88
2024-03-12T15:52:40.132Z,1.80
2024-03-12T15:55:09.100Z,1.77
2024-03-12T15:57:38.674Z,1.85
2024-03-12T16:00:08.129Z,2.17
2024-03-12T16:02:35.684Z,1.40
2024-03-12T16:05:06.257Z,1.38
2024-03-12T16:07:35.397Z,1.23
2024-03-12T16:10:03.169Z,1.13
2024-03-12T16:12:30.312Z,1.52
2024-03-12T16:14:57.356Z,1.15
2024-03-12T16:17:25.555Z,1.02
2024-03-12T16:19:52.667Z,1.05
2024-03-12T16:22:19.772Z,1.10
2024-03-12T16:24:46.919Z,3.85
2024-03-12T16:27:14.072Z,2.03
2024-03-12T16:29:41.229Z,1.33
2024-03-12T16:32:08.986Z,1.20
2024-03-12T16:34:36.232Z,1.52
2024-03-12T16:37:03.448Z,1.42
2024-03-12T16:39:30.550Z,1.10
2024-03-12T16:41:58.178Z,1.98
2024-03-12T16:44:25.719Z,1.95
2024-03-12T16:46:55.485Z,1.40
2024-03-12T16:49:27.138Z,2.05
2024-03-12T16:51:54.635Z,1.75
2024-03-12T16:54:21.973Z,2.35
2024-03-12T16:56:49.229Z,1.95
2024-03-12T16:59:19.441Z,2.50
2024-03-12T17:01:47.991Z,1.40
2024-03-12T17:04:15.459Z,1.80
2024-03-12T17:06:42.870Z,2.03
2024-03-12T17:09:10.897Z,2.08
2024-03-12T17:11:39.185Z,1.90
2024-03-12T17:14:10.266Z,2.55
2024-03-12T17:16:41.931Z,2.67
2024-03-12T17:19:10.934Z,2.53
2024-03-12T17:21:39.980Z,2.20
2024-03-12T17:24:08.431Z,1.95
2024-03-12T17:26:39.176Z,2.63
2024-03-12T17:29:07.112Z,2.47
2024-03-12T17:31:36.457Z,2.20
2024-03-12T17:34:05.771Z,1.95
2024-03-12T17:36:34.180Z,2.67
2024-03-12T17:39:02.467Z,2.30
2024-03-12T17:41:29.572Z,2.38
2024-03-12T17:43:57.252Z,2.45
2024-03-12T17:46:24.831Z,2.65
2024-03-12T17:48:53.287Z,2.22
2024-03-12T17:51:20.617Z,2.45
2024-03-12T17:53:48.091Z,2.90
2024-03-12T17:56:15.551Z,2.55
2024-03-12T17:58:46.479Z,2.35
2024-03-12T18:01:13.715Z,2.47
2024-03-12T18:03:41.325Z,2.53
2024-03-12T18:06:11.709Z,2.17
2024-03-12T18:08:40.460Z,2.72
2024-03-12T18:11:12.754Z,2.17
2024-03-12T18:13:40.170Z,2.60
2024-03-12T18:16:07.518Z,2.03
2024-03-12T18:18:34.712Z,2.40
2024-03-12T18:21:03.354Z,2.92
2024-03-12T18:23:30.617Z,1.83
2024-03-12T18:25:57.972Z,2.25
2024-03-12T18:28:25.175Z,1.70
2024-03-12T18:30:52.368Z,1.90
2024-03-12T18:33:19.869Z,1.92
2024-03-12T18:35:47.434Z,1.80
2024-03-12T18:38:14.682Z,1.58
2024-03-12T18:40:41.879Z,1.58
2024-03-12T18:43:09.037Z,1.77
2024-03-12T18:45:39.948Z,2.22
2024-03-12T18:48:08.501Z,1.90
2024-03-12T18:50:37.608Z,1.58
2024-03-12T18:53:06.847Z,1.45
2024-03-12T18:55:34.108Z,1.70
2024-03-12T18:58:01.441Z,1.50
2024-03-12T19:00:29.911Z,1.30
2024-03-12T19:03:02.574Z,2.17
2024-03-12T19:05:29.743Z,1.75
2024-03-12T19:07:56.959Z,3.03
2024-03-12T19:10:29.757Z,2.33
2024-03-12T19:12:58.824Z,1.92
2024-03-12T19:15:34.121Z,2.10
2024-03-12T19:18:02.276Z,3.20
2024-03-12T19:20:30.684Z,2.30
2024-03-12T19:22:58.253Z,2.65
2024-03-12T19:25:27.077Z,2.30
2024-03-12T19:27:54.578Z,2.15
2024-03-12T19:30:22.874Z,2.15
2024-03-12T19:32:51.453Z,3.13
2024-03-12T19:35:19.191Z,2.17
2024-03-12T19:37:47.136Z,2.55
2024-03-12T19:40:17.602Z,2.50
2024-03-12T19:42:45.888Z,1.85
2024-03-12T19:45:13.456Z,2.22
2024-03-12T19:47:45.209Z,2.53
2024-03-12T19:50:16.080Z,2.55
2024-03-12T19:52:47.254Z,2.10
2024-03-12T19:55:19.310Z,2.50
2024-03-12T19:57:48.367Z,2.88
2024-03-12T20:00:19.843Z,3.00
2024-03-12T20:02:47.901Z,2.72
2024-03-12T20:05:16.647Z,2.95
2024-03-12T20:07:44.102Z,2.75
2024-03-12T20:10:12.621Z,2.50
2024-03-12T20:12:39.915Z,3.72
2024-03-12T20:15:13.426Z,3.42
2024-03-12T20:17:42.033Z,3.30
2024-03-12T20:20:09.873Z,3.33
2024-03-12T20:22:37.509Z,2.88
2024-03-12T20:25:06.468Z,3.22
2024-03-12T20:27:34.201Z,3.65
2024-03-12T20:30:01.376Z,3.78
2024-03-12T20:32:28.611Z,3.95
2024-03-12T20:34:55.690Z,3.10
2024-03-12T20:37:22.915Z,3.95
2024-03-12T20:39:51.806Z,4.25
2024-03-12T20:42:19.920Z,4.13
2024-03-12T20:44:47.092Z,3.42
2024-03-12T20:47:17.181Z,3.92
2024-03-12T20:49:44.643Z,3.22
2024-03-12T20:52:12.578Z,3.83
2024-03-12T20:54:41.004Z,3.13
2024-03-12T20:57:09.825Z,3.15
2024-03-12T20:59:38.592Z,3.20
2024-03-12T21:02:05.892Z,3.55
2024-03-12T21:04:33.080Z,2.55
2024-03-12T21:07:00.273Z,3.20
2024-03-12T21:09:27.367Z,3.45
2024-03-12T21:11:56.202Z,3.47
2024-03-12T21:14:23.516Z,4.32
2024-03-12T21:16:50.559Z,3.45
2024-03-12T21:19:18.210Z,3.13
2024-03-12T21:21:56.085Z,3.75
2024-03-12T21:24:24.945Z,3.17
2024-03-12T21:26:52.291Z,3.55
2024-03-12T21:29:20.893Z,3.50
2024-03-12T21:31:47.953Z,3.67
2024-03-12T21:34:15.178Z,3.60
2024-03-12T21:36:42.360Z,3.78
2024-03-12T21:39:09.929Z,3.33
2024-03-12T21:41:39.760Z,3.53
2024-03-12T21:44:07.003Z,3.92
2024-03-12T21:46:34.142Z,3.28
2024-03-12T21:49:01.327Z,3.28
2024-03-12T21:51:29.180Z,4.07
2024-03-12T21:53:56.566Z,3.28
2024-03-12T21:56:24.996Z,3.75
2024-03-12T21:58:53.869Z,3.25
2024-03-12T22:01:21.676Z,4.03
2024-03-12T22:03:53.528Z,3.47
2024-03-12T22:06:21.444Z,4.13
2024-03-12T22:08:51.137Z,3.42
2024-03-12T22:11:20.259Z,3.80
2024-03-12T22:13:48.248Z,4.38
2024-03-12T22:16:16.448Z,4.32
2024-03-12T22:18:44.311Z,4.00
2024-03-12T22:21:11.754Z,3.33
2024-03-12T22:23:40.244Z,3.70
2024-03-12T22:26:08.059Z,3.78
2024-03-12T22:28:44.214Z,3.63
2024-03-12T22:31:11.786Z,2.88
2024-03-12T22:33:42.869Z,3.33
2024-03-12T22:36:12.909Z,3.25
2024-03-12T22:38:40.100Z,3.72
2024-03-12T22:41:07.385Z,3.50
2024-03-12T22:43:39.599Z,3.50
2024-03-12T22:46:07.656Z,3.83
2024-03-12T22:48:37.124Z,4.10
2024-03-12T22:51:04.486Z,4.82
2024-03-12T22:53:32.793Z,4.00
2024-03-12T22:56:00.526Z,3.78
2024-03-12T22:58:28.569Z,3.58
2024-03-12T23:00:57.344Z,3.40
2024-03-12T23:03:28.819Z,3.80
2024-03-12T23:06:00.056Z,4.65
2024-03-12T23:08:30.134Z,3.90
2024-03-12T23:10:59.432Z,3.40
2024-03-12T23:13:27.323Z,3.70
2024-03-12T23:15:54.844Z,4.07
2024-03-12T23:18:25.872Z,4.47
2024-03-12T23:20:54.001Z,3.47
2024-03-12T23:23:24.513Z,3.97
2024-03-12T23:25:52.323Z,3.85
2024-03-12T23:28:22.628Z,3.28
2024-03-12T23:30:51.623Z,3.63
2024-03-12T23:33:18.700Z,5.03
2024-03-12T23:35:45.746Z,4.47
2024-03-12T23:38:13.111Z,3.47
2024-03-12T23:40:40.294Z,4.93
2024-03-12T23:43:07.499Z,3.72
2024-03-12T23:45:34.704Z,4.28
2024-03-12T23:48:03.956Z,4.25
2024-03-12T23:50:31.521Z,3.55
2024-03-12T23:52:58.690Z,4.68
2024-03-12T23:55:26.307Z,4.18
2024-03-12T23:57:54.262Z,4.75
