createdAt,value
2022-09-28T00:01:14.553Z,99.90
2022-09-28T00:03:42.582Z,99.90
2022-09-28T00:06:14.634Z,99.90
2022-09-28T00:08:42.941Z,99.90
2022-09-28T00:11:15.561Z,99.90
2022-09-28T00:13:44.098Z,99.90
2022-09-28T00:16:16.126Z,99.90
2022-09-28T00:18:45.691Z,99.90
2022-09-28T00:21:17.515Z,99.90
2022-09-28T00:23:59.860Z,99.90
2022-09-28T00:26:28.526Z,99.90
2022-09-28T00:28:58.552Z,99.90
2022-09-28T00:31:26.785Z,99.90
2022-09-28T00:33:56.937Z,99.90
2022-09-28T00:36:28.115Z,99.90
2022-09-28T00:38:57.442Z,99.90
2022-09-28T00:41:26.691Z,99.90
2022-09-28T00:43:55.495Z,99.90
2022-09-28T00:46:32.155Z,99.90
2022-09-28T00:49:04.171Z,99.90
2022-09-28T00:51:34.755Z,99.90
2022-09-28T00:54:05.641Z,99.90
2022-09-28T00:56:36.672Z,99.90
2022-09-28T00:59:05.588Z,99.90
2022-09-28T01:01:33.548Z,99.90
2022-09-28T01:04:04.861Z,99.90
2022-09-28T01:06:36.373Z,99.90
2022-09-28T01:09:06.993Z,99.90
2022-09-28T01:11:42.481Z,99.90
2022-09-28T01:14:25.679Z,99.90
2022-09-28T01:17:07.633Z,99.90
2022-09-28T01:20:00.854Z,99.90
2022-09-28T01:22:48.141Z,99.90
2022-09-28T01:25:28.614Z,99.90
2022-09-28T01:28:05.388Z,99.90
2022-09-28T01:30:39.315Z,99.90
2022-09-28T01:33:12.287Z,99.90
2022-09-28T01:35:46.964Z,99.90
2022-09-28T01:38:18.716Z,99.90
2022-09-28T01:40:47.403Z,99.90
2022-09-28T01:43:20.275Z,99.90
2022-09-28T01:45:52.298Z,99.90
2022-09-28T01:48:25.043Z,99.90
2022-09-28T01:50:58.676Z,99.90
2022-09-28T01:53:36.895Z,99.90
2022-09-28T01:56:09.556Z,99.90
2022-09-28T01:58:43.618Z,99.90
2022-09-28T02:01:17.393Z,99.90
2022-09-28T02:03:50.988Z,99.90
2022-09-28T02:06:26.500Z,99.90
2022-09-28T02:08:59.199Z,99.90
2022-09-28T02:11:27.276Z,99.90
2022-09-28T02:14:01.281Z,99.90
2022-09-28T02:16:35.978Z,99.90
2022-09-28T02:19:05.270Z,99.90
2022-09-28T02:21:40.617Z,99.90
2022-09-28T02:24:19.320Z,99.90
2022-09-28T02:26:51.870Z,99.90
2022-09-28T02:29:21.281Z,99.90
2022-09-28T02:31:49.306Z,99.90
2022-09-28T02:34:17.322Z,99.90
2022-09-28T02:36:46.426Z,99.90
2022-09-28T02:39:16.913Z,99.90
2022-09-28T02:42:02.935Z,99.90
2022-09-28T02:44:51.133Z,99.90
2022-09-28T02:47:35.168Z,99.90
2022-09-28T02:50:14.694Z,99.90
2022-09-28T02:53:02.788Z,99.90
2022-09-28T02:55:44.090Z,99.90
2022-09-28T02:58:25.676Z,99.90
2022-09-28T03:01:00.480Z,99.90
2022-09-28T03:03:37.672Z,99.90
2022-09-28T03:06:12.336Z,99.90
2022-09-28T03:08:44.838Z,99.90
2022-09-28T03:11:17.807Z,99.90
2022-09-28T03:13:46.344Z,99.90
2022-09-28T03:16:18.485Z,99.90
2022-09-28T03:18:47.323Z,99.90
2022-09-28T03:21:16.649Z,99.90
2022-09-28T03:23:44.703Z,99.90
2022-09-28T03:26:13.688Z,99.90
2022-09-28T03:28:41.774Z,99.90
2022-09-28T03:31:09.795Z,99.90
2022-09-28T03:33:39.374Z,99.90
2022-09-28T03:36:08.774Z,99.90
2022-09-28T03:38:38.934Z,99.90
2022-09-28T03:41:07.637Z,99.90
2022-09-28T03:43:35.641Z,99.90
2022-09-28T03:46:04.296Z,99.90
2022-09-28T03:48:35.226Z,99.90
2022-09-28T03:51:07.172Z,99.90
2022-09-28T03:53:37.298Z,99.90
2022-09-28T03:56:06.753Z,99.90
2022-09-28T03:58:34.865Z,99.90
2022-09-28T04:01:04.598Z,99.90
2022-09-28T04:03:32.972Z,99.90
2022-09-28T04:06:00.956Z,99.90
2022-09-28T04:08:30.371Z,99.90
2022-09-28T04:10:58.751Z,99.90
2022-09-28T04:13:26.963Z,99.90
2022-09-28T04:15:56.106Z,99.90
2022-09-28T04:18:24.910Z,99.90
2022-09-28T04:21:03.201Z,99.90
2022-09-28T04:23:32.521Z,99.90
2022-09-28T04:26:00.692Z,99.90
2022-09-28T04:29:06.628Z,99.90
2022-09-28T04:31:39.997Z,99.90
2022-09-28T04:34:08.116Z,99.90
2022-09-28T04:36:36.375Z,99.90
2022-09-28T04:39:05.063Z,99.90
2022-09-28T04:41:33.287Z,99.90
2022-09-28T04:44:03.298Z,99.90
2022-09-28T04:46:31.408Z,99.90
2022-09-28T04:48:59.460Z,99.90
2022-09-28T04:51:27.464Z,99.90
2022-09-28T04:53:56.845Z,99.90
2022-09-28T04:56:24.797Z,99.90
2022-09-28T04:58:53.087Z,99.90
2022-09-28T05:01:24.342Z,99.90
2022-09-28T05:03:54.404Z,99.90
2022-09-28T05:06:22.954Z,99.90
2022-09-28T05:08:51.108Z,99.90
2022-09-28T05:11:19.929Z,99.90
2022-09-28T05:13:48.925Z,99.90
2022-09-28T05:16:17.577Z,99.90
2022-09-28T05:18:47.374Z,99.90
2022-09-28T05:21:16.577Z,99.90
2022-09-28T05:23:48.036Z,99.90
2022-09-28T05:26:16.180Z,99.90
2022-09-28T05:28:44.677Z,99.90
2022-09-28T05:31:12.687Z,99.90
2022-09-28T05:33:40.663Z,99.90
2022-09-28T05:36:11.869Z,99.90
2022-09-28T05:38:40.085Z,99.90
2022-09-28T05:41:08.074Z,99.90
2022-09-28T05:43:36.362Z,99.90
2022-09-28T05:46:04.480Z,99.90
2022-09-28T05:48:32.790Z,99.90
2022-09-28T05:51:00.840Z,99.90
2022-09-28T05:53:30.274Z,99.90
2022-09-28T05:56:00.122Z,99.90
2022-09-28T05:58:29.085Z,99.90
2022-09-28T06:00:58.109Z,99.90
2022-09-28T06:03:26.308Z,99.90
2022-09-28T06:05:54.362Z,99.90
2022-09-28T06:08:22.717Z,99.90
2022-09-28T06:10:52.169Z,99.90
2022-09-28T06:13:20.740Z,99.90
2022-09-28T06:15:48.787Z,99.90
2022-09-28T06:18:16.867Z,99.90
2022-09-28T06:20:44.852Z,99.90
2022-09-28T06:23:14.295Z,99.90
2022-09-28T06:25:42.557Z,99.90
2022-09-28T06:28:13.936Z,99.90
2022-09-28T06:30:43.802Z,99.90
2022-09-28T06:33:14.160Z,99.90
2022-09-28T06:35:42.467Z,99.90
2022-09-28T06:38:10.715Z,99.90
2022-09-28T06:40:38.992Z,99.90
2022-09-28T06:43:10.426Z,99.90
2022-09-28T06:45:40.260Z,99.90
2022-09-28T06:48:09.105Z,99.90
2022-09-28T06:50:41.726Z,99.90
2022-09-28T06:53:13.710Z,99.90
2022-09-28T06:55:42.631Z,99.90
2022-09-28T06:58:13.037Z,99.90
2022-09-28T07:00:43.148Z,99.70
2022-09-28T07:03:14.633Z,99.90
2022-09-28T07:05:45.027Z,99.90
2022-09-28T07:08:13.800Z,99.90
2022-09-28T07:10:43.567Z,99.90
2022-09-28T07:13:30.800Z,99.90
2022-09-28T07:16:02.471Z,99.90
2022-09-28T07:18:30.589Z,99.90
2022-09-28T07:20:59.508Z,99.90
2022-09-28T07:23:29.888Z,99.90
2022-09-28T07:25:58.341Z,99.90
2022-09-28T07:28:26.403Z,99.90
2022-09-28T07:30:57.509Z,99.90
2022-09-28T07:33:32.817Z,99.90
2022-09-28T07:36:06.452Z,99.90
2022-09-28T07:38:34.494Z,99.70
2022-09-28T07:41:14.337Z,99.90
2022-09-28T07:43:44.099Z,99.90
2022-09-28T07:46:13.001Z,99.90
2022-09-28T07:48:45.733Z,99.90
2022-09-28T07:51:13.799Z,99.90
2022-09-28T07:53:41.801Z,99.80
2022-09-28T07:56:11.891Z,99.90
2022-09-28T07:58:40.841Z,99.90
2022-09-28T08:01:11.803Z,99.90
2022-09-28T08:03:40.497Z,99.40
2022-09-28T08:06:12.711Z,99.50
2022-09-28T08:08:43.881Z,99.70
2022-09-28T08:11:13.210Z,99.50
2022-09-28T08:13:41.598Z,99.50
2022-09-28T08:16:09.598Z,99.20
2022-09-28T08:18:37.850Z,99.40
2022-09-28T08:21:24.571Z,98.90
2022-09-28T08:23:54.011Z,98.60
2022-09-28T08:26:22.177Z,98.30
2022-09-28T08:28:50.257Z,98.20
2022-09-28T08:31:18.306Z,98.10
2022-09-28T08:33:46.409Z,97.90
2022-09-28T08:36:14.444Z,97.80
2022-09-28T08:38:43.295Z,97.60
2022-09-28T08:41:20.109Z,97.30
2022-09-28T08:44:01.966Z,97.30
2022-09-28T08:46:37.200Z,97.00
2022-09-28T08:49:25.071Z,96.80
2022-09-28T08:52:00.514Z,96.70
2022-09-28T08:54:39.066Z,96.90
2022-09-28T08:57:13.784Z,96.20
2022-09-28T08:59:49.815Z,95.80
2022-09-28T09:02:23.443Z,96.10
2022-09-28T09:04:54.559Z,96.60
2022-09-28T09:07:42.597Z,96.70
2022-09-28T09:10:22.807Z,96.90
2022-09-28T09:13:00.999Z,96.00
2022-09-28T09:15:41.684Z,95.50
2022-09-28T09:18:24.949Z,95.50
2022-09-28T09:20:57.449Z,95.60
2022-09-28T09:23:39.356Z,95.30
2022-09-28T09:26:21.908Z,95.30
2022-09-28T09:29:30.347Z,94.80
2022-09-28T09:32:14.350Z,94.80
2022-09-28T09:35:00.750Z,94.90
2022-09-28T09:37:46.387Z,94.80
2022-09-28T09:40:30.482Z,94.40
2022-09-28T09:43:12.559Z,94.40
2022-09-28T09:45:57.883Z,94.20
2022-09-28T09:48:30.613Z,93.90
2022-09-28T09:51:02.192Z,94.30
2022-09-28T09:53:39.066Z,94.60
2022-09-28T09:56:15.048Z,94.60
2022-09-28T09:58:48.789Z,95.40
2022-09-28T10:01:22.359Z,94.90
2022-09-28T10:03:52.055Z,94.90
2022-09-28T10:06:23.747Z,94.60
2022-09-28T10:08:59.834Z,94.50
2022-09-28T10:11:32.276Z,94.50
2022-09-28T10:14:00.382Z,94.20
2022-09-28T10:16:31.336Z,94.30
2022-09-28T10:18:59.521Z,94.30
2022-09-28T10:21:27.752Z,94.30
2022-09-28T10:23:58.631Z,94.30
2022-09-28T10:26:33.525Z,94.40
2022-09-28T10:29:04.252Z,94.10
2022-09-28T10:31:38.576Z,94.10
2022-09-28T10:34:08.109Z,94.10
2022-09-28T10:36:55.287Z,94.00
2022-09-28T10:39:31.879Z,94.10
2022-09-28T10:42:03.674Z,93.80
2022-09-28T10:44:34.589Z,93.80
2022-09-28T10:47:08.058Z,93.40
2022-09-28T10:49:46.495Z,93.70
2022-09-28T10:52:35.237Z,93.70
2022-09-28T10:55:03.976Z,93.80
2022-09-28T10:57:36.767Z,93.60
2022-09-28T11:00:06.953Z,93.70
2022-09-28T11:02:38.581Z,93.90
2022-09-28T11:05:08.454Z,93.60
2022-09-28T11:07:47.383Z,93.40
2022-09-28T11:10:22.466Z,93.60
2022-09-28T11:12:51.978Z,93.90
2022-09-28T11:15:22.353Z,93.50
2022-09-28T11:17:52.562Z,93.40
2022-09-28T11:20:36.008Z,93.20
2022-09-28T11:23:20.567Z,92.80
2022-09-28T11:26:01.309Z,92.80
2022-09-28T11:28:32.818Z,92.60
2022-09-28T11:31:02.365Z,92.80
2022-09-28T11:33:34.758Z,92.80
2022-09-28T11:36:28.114Z,92.30
2022-09-28T11:39:04.957Z,92.30
2022-09-28T11:41:49.472Z,92.10
2022-09-28T11:44:33.259Z,92.20
2022-09-28T11:47:14.899Z,91.80
2022-09-28T11:49:48.057Z,91.70
2022-09-28T11:52:27.640Z,92.10
2022-09-28T11:54:59.721Z,91.60
2022-09-28T11:57:32.030Z,91.50
2022-09-28T12:00:03.073Z,91.40
2022-09-28T12:02:36.404Z,91.50
2022-09-28T12:05:18.381Z,91.30
2022-09-28T12:07:52.161Z,91.10
2022-09-28T12:10:28.158Z,91.60
2022-09-28T12:13:02.163Z,91.30
2022-09-28T12:16:12.772Z,91.10
2022-09-28T12:18:43.034Z,90.90
2022-09-28T12:21:29.227Z,90.90
2022-09-28T12:24:03.666Z,91.00
2022-09-28T12:26:38.044Z,91.00
2022-09-28T12:29:14.349Z,90.90
2022-09-28T12:31:55.023Z,91.10
2022-09-28T12:34:23.671Z,90.90
2022-09-28T12:37:05.494Z,90.90
2022-09-28T12:40:20.317Z,90.80
2022-09-28T12:43:04.369Z,90.90
2022-09-28T12:46:09.728Z,91.10
2022-09-28T12:49:47.223Z,91.50
2022-09-28T12:51:50.083Z,91.60
2022-09-28T12:54:34.502Z,91.70
2022-09-28T12:57:15.835Z,91.50
2022-09-28T12:59:53.045Z,91.80
2022-09-28T13:02:51.719Z,92.00
2022-09-28T13:05:39.328Z,92.40
2022-09-28T13:08:15.224Z,92.60
2022-09-28T13:10:53.327Z,92.40
2022-09-28T13:13:31.840Z,92.50
2022-09-28T13:16:05.784Z,92.60
2022-09-28T13:18:42.243Z,92.50
2022-09-28T13:21:21.559Z,92.60
2022-09-28T13:24:00.757Z,92.70
2022-09-28T13:26:44.068Z,92.30
2022-09-28T13:29:14.721Z,92.60
2022-09-28T13:31:50.613Z,92.70
2022-09-28T13:34:23.006Z,92.70
2022-09-28T13:37:09.848Z,92.90
2022-09-28T13:39:48.836Z,92.80
2022-09-28T13:42:35.433Z,92.90
2022-09-28T13:45:19.900Z,92.80
2022-09-28T13:48:00.714Z,92.80
2022-09-28T13:50:35.820Z,92.80
2022-09-28T13:53:17.158Z,92.60
2022-09-28T13:55:57.434Z,92.20
2022-09-28T13:58:31.550Z,92.60
2022-09-28T14:01:04.956Z,92.50
2022-09-28T14:03:53.670Z,92.40
2022-09-28T14:06:27.288Z,92.10
2022-09-28T14:09:12.113Z,91.70
2022-09-28T14:11:44.627Z,91.70
2022-09-28T14:14:39.177Z,91.10
2022-09-28T14:17:39.744Z,91.30
2022-09-28T14:20:11.567Z,91.80
2022-09-28T14:22:51.180Z,91.80
2022-09-28T14:25:24.441Z,92.00
2022-09-28T14:28:03.498Z,91.90
2022-09-28T14:30:48.306Z,92.10
2022-09-28T14:33:27.653Z,92.10
2022-09-28T14:35:59.036Z,92.20
2022-09-28T14:38:49.623Z,92.30
2022-09-28T14:41:31.368Z,92.10
2022-09-28T14:44:05.472Z,92.50
2022-09-28T14:46:37.218Z,92.10
2022-09-28T14:49:07.115Z,92.20
2022-09-28T14:52:04.184Z,92.60
2022-09-28T14:54:43.035Z,93.00
2022-09-28T14:57:18.968Z,93.00
2022-09-28T14:59:47.854Z,93.00
2022-09-28T15:02:22.956Z,92.70
2022-09-28T15:04:59.931Z,92.80
2022-09-28T15:07:32.967Z,93.10
2022-09-28T15:10:02.141Z,93.50
2022-09-28T15:12:31.633Z,93.60
2022-09-28T15:15:02.266Z,93.70
2022-09-28T15:17:39.297Z,93.70
2022-09-28T15:20:22.177Z,93.80
2022-09-28T15:22:52.551Z,93.80
2022-09-28T15:25:24.548Z,93.70
2022-09-28T15:27:54.897Z,93.60
2022-09-28T15:30:26.806Z,93.60
2022-09-28T15:33:17.723Z,93.70
2022-09-28T15:35:47.866Z,94.20
2022-09-28T15:38:18.183Z,94.70
2022-09-28T15:40:47.620Z,94.90
2022-09-28T15:43:26.943Z,95.00
2022-09-28T15:46:02.671Z,95.20
2022-09-28T15:48:37.385Z,95.40
2022-09-28T15:51:10.869Z,95.20
2022-09-28T15:53:44.239Z,95.20
2022-09-28T15:56:12.581Z,95.20
2022-09-28T15:58:44.835Z,95.20
2022-09-28T16:01:27.140Z,95.20
2022-09-28T16:03:56.511Z,95.20
2022-09-28T16:06:24.636Z,95.30
2022-09-28T16:08:53.753Z,95.40
2022-09-28T16:11:26.315Z,95.50
2022-09-28T16:13:57.780Z,95.40
2022-09-28T16:16:30.040Z,95.60
2022-09-28T16:19:01.457Z,95.60
2022-09-28T16:21:45.035Z,95.70
2022-09-28T16:24:24.599Z,95.50
2022-09-28T16:26:59.348Z,95.30
2022-09-28T16:29:36.302Z,95.60
2022-09-28T16:32:38.441Z,95.90
2022-09-28T16:35:28.374Z,96.40
2022-09-28T16:38:02.675Z,96.90
2022-09-28T16:40:32.277Z,97.20
2022-09-28T16:43:03.908Z,97.50
2022-09-28T16:45:32.896Z,97.60
2022-09-28T16:48:01.653Z,97.30
2022-09-28T16:50:31.102Z,96.90
2022-09-28T16:53:20.072Z,96.60
2022-09-28T16:55:50.730Z,96.50
2022-09-28T16:58:19.041Z,96.90
2022-09-28T17:00:47.073Z,97.10
2022-09-28T17:03:18.299Z,97.10
2022-09-28T17:05:49.136Z,97.50
2022-09-28T17:08:18.932Z,97.50
2022-09-28T17:13:42.257Z,98.00
2022-09-28T17:16:13.758Z,97.60
2022-09-28T17:18:42.434Z,97.90
2022-09-28T17:21:15.798Z,98.10
2022-09-28T17:23:44.353Z,98.20
2022-09-28T17:26:19.941Z,98.50
2022-09-28T17:28:47.942Z,98.80
2022-09-28T17:31:16.846Z,98.80
2022-09-28T17:33:45.379Z,98.80
2022-09-28T17:36:17.316Z,98.90
2022-09-28T17:38:46.022Z,99.20
2022-09-28T17:41:20.003Z,99.60
2022-09-28T17:43:49.028Z,99.90
2022-09-28T17:46:27.302Z,99.90
2022-09-28T17:48:56.604Z,99.90
2022-09-28T17:51:26.289Z,99.90
2022-09-28T17:53:56.912Z,99.90
2022-09-28T17:56:29.684Z,99.90
2022-09-28T17:59:03.072Z,99.90
2022-09-28T18:01:34.407Z,99.90
2022-09-28T18:04:03.944Z,99.90
2022-09-28T18:06:34.003Z,99.90
2022-09-28T18:09:02.847Z,99.90
2022-09-28T18:11:31.337Z,99.90
2022-09-28T18:13:59.399Z,99.90
2022-09-28T18:16:28.852Z,99.90
2022-09-28T18:18:57.179Z,99.90
2022-09-28T18:21:25.195Z,99.90
2022-09-28T18:23:54.613Z,99.90
2022-09-28T18:26:22.591Z,99.90
2022-09-28T18:28:54.621Z,99.90
2022-09-28T18:31:22.749Z,99.90
2022-09-28T18:33:50.775Z,99.90
2022-09-28T18:36:18.910Z,99.90
2022-09-28T18:38:46.984Z,99.90
2022-09-28T18:41:17.122Z,99.90
2022-09-28T18:43:49.935Z,99.90
2022-09-28T18:46:19.247Z,99.90
2022-09-28T18:48:48.219Z,99.90
2022-09-28T18:51:16.422Z,99.90
2022-09-28T18:53:44.494Z,99.90
2022-09-28T18:56:14.552Z,99.90
2022-09-28T18:58:44.829Z,99.90
2022-09-28T19:01:31.121Z,99.90
2022-09-28T19:04:01.410Z,99.90
2022-09-28T19:06:30.316Z,99.90
2022-09-28T19:08:59.232Z,99.90
2022-09-28T19:11:28.528Z,99.90
2022-09-28T19:13:58.272Z,99.90
2022-09-28T19:16:28.566Z,99.90
2022-09-28T19:18:57.652Z,99.90
2022-09-28T19:21:27.151Z,99.90
2022-09-28T19:23:55.615Z,99.90
2022-09-28T19:26:26.157Z,99.90
2022-09-28T19:28:54.877Z,99.90
2022-09-28T19:31:24.822Z,99.90
2022-09-28T19:33:53.079Z,99.90
2022-09-28T19:36:23.801Z,99.90
2022-09-28T19:38:53.479Z,99.90
2022-09-28T19:41:44.343Z,99.90
2022-09-28T19:44:16.783Z,99.90
2022-09-28T19:46:46.364Z,99.90
2022-09-28T19:49:19.409Z,99.90
2022-09-28T19:52:11.591Z,99.90
2022-09-28T19:54:38.206Z,99.90
2022-09-28T19:57:08.654Z,99.90
2022-09-28T19:59:37.554Z,99.90
2022-09-28T20:02:11.149Z,99.90
2022-09-28T20:04:39.227Z,99.90
2022-09-28T20:07:07.196Z,99.90
2022-09-28T20:09:35.375Z,99.90
2022-09-28T20:12:03.769Z,99.90
2022-09-28T20:14:37.693Z,99.90
2022-09-28T20:17:09.181Z,99.90
2022-09-28T20:19:37.264Z,99.90
2022-09-28T20:22:05.770Z,99.90
2022-09-28T20:24:33.862Z,99.90
2022-09-28T20:27:02.563Z,99.90
2022-09-28T20:29:33.520Z,99.90
2022-09-28T20:32:02.244Z,99.90
2022-09-28T20:34:31.589Z,99.90
2022-09-28T20:36:59.557Z,99.90
2022-09-28T20:39:27.693Z,99.90
2022-09-28T20:41:56.287Z,99.90
2022-09-28T20:44:24.424Z,99.90
2022-09-28T20:46:52.734Z,99.90
2022-09-28T20:49:20.745Z,99.90
2022-09-28T20:51:50.081Z,99.90
2022-09-28T20:54:18.093Z,99.90
2022-09-28T20:56:48.192Z,99.90
2022-09-28T20:59:16.405Z,99.90
2022-09-28T21:01:44.793Z,99.90
2022-09-28T21:04:12.975Z,99.90
2022-09-28T21:06:42.476Z,99.90
2022-09-28T21:09:12.817Z,99.90
2022-09-28T21:11:41.739Z,99.90
2022-09-28T21:14:10.789Z,99.90
2022-09-28T21:16:39.542Z,99.90
2022-09-28T21:19:07.717Z,99.90
2022-09-28T21:21:35.790Z,99.90
2022-09-28T21:24:03.817Z,99.90
2022-09-28T21:26:35.036Z,99.90
2022-09-28T21:29:05.864Z,99.90
2022-09-28T21:31:39.261Z,99.90
2022-09-28T21:34:07.466Z,99.90
2022-09-28T21:36:35.432Z,99.90
2022-09-28T21:39:06.989Z,99.90
2022-09-28T21:41:39.006Z,99.90
2022-09-28T21:44:07.701Z,99.90
2022-09-28T21:46:36.432Z,99.90
2022-09-28T21:49:06.284Z,99.90
2022-09-28T21:51:35.079Z,99.90
2022-09-28T21:54:03.089Z,99.90
2022-09-28T21:56:31.131Z,99.90
2022-09-28T21:59:01.305Z,99.90
2022-09-28T22:01:29.528Z,99.90
2022-09-28T22:03:57.984Z,99.90
2022-09-28T22:06:28.939Z,99.90
2022-09-28T22:08:58.639Z,99.90
2022-09-28T22:11:27.826Z,99.90
2022-09-28T22:13:57.467Z,99.90
2022-09-28T22:16:28.638Z,99.90
2022-09-28T22:18:56.738Z,99.90
2022-09-28T22:21:25.849Z,99.90
2022-09-28T22:23:53.945Z,99.90
2022-09-28T22:26:25.352Z,99.90
2022-09-28T22:28:55.272Z,99.90
2022-09-28T22:31:27.175Z,99.90
2022-09-28T22:33:56.877Z,99.90
2022-09-28T22:36:25.949Z,99.90
2022-09-28T22:38:55.856Z,99.90
2022-09-28T22:41:25.065Z,99.90
2022-09-28T22:43:54.609Z,99.90
2022-09-28T22:46:24.371Z,99.90
2022-09-28T22:48:54.618Z,99.90
2022-09-28T22:51:25.099Z,99.90
2022-09-28T22:53:53.327Z,99.90
2022-09-28T22:56:21.402Z,99.90
2022-09-28T22:58:49.665Z,99.90
2022-09-28T23:01:19.837Z,99.90
2022-09-28T23:03:48.791Z,99.90
2022-09-28T23:06:18.392Z,99.90
2022-09-28T23:08:48.803Z,99.90
2022-09-28T23:11:17.406Z,99.90
2022-09-28T23:13:50.765Z,99.90
2022-09-28T23:16:19.668Z,99.90
2022-09-28T23:18:49.207Z,99.90
2022-09-28T23:21:19.353Z,99.90
2022-09-28T23:23:53.503Z,99.90
2022-09-28T23:26:23.943Z,99.90
2022-09-28T23:28:52.685Z,99.90
2022-09-28T23:31:22.201Z,99.90
2022-09-28T23:33:50.722Z,99.90
2022-09-28T23:36:19.390Z,99.90
2022-09-28T23:38:48.802Z,99.90
2022-09-28T23:41:16.802Z,99.90
2022-09-28T23:43:44.756Z,99.90
2022-09-28T23:46:15.307Z,99.90
2022-09-28T23:48:45.275Z,99.90
2022-09-28T23:51:13.281Z,99.90
2022-09-28T23:53:41.353Z,99.90
2022-09-28T23:56:11.019Z,99.90
2022-09-28T23:58:39.088Z,99.90
