createdAt,value
2023-02-22T00:00:42.954Z,52.81
2023-02-22T00:03:15.562Z,52.39
2023-02-22T00:05:53.558Z,52.39
2023-02-22T00:08:22.403Z,52.21
2023-02-22T00:10:52.718Z,52.80
2023-02-22T00:13:22.139Z,52.91
2023-02-22T00:15:49.661Z,52.38
2023-02-22T00:18:19.169Z,51.93
2023-02-22T00:20:45.915Z,51.96
2023-02-22T00:23:21.612Z,51.54
2023-02-22T00:25:50.708Z,50.88
2023-02-22T00:28:20.817Z,51.22
2023-02-22T00:30:48.210Z,51.55
2023-02-22T00:33:15.972Z,50.68
2023-02-22T00:35:45.870Z,50.90
2023-02-22T00:38:15.016Z,51.01
2023-02-22T00:40:41.542Z,51.33
2023-02-22T00:43:08.059Z,50.56
2023-02-22T00:45:36.068Z,51.02
2023-02-22T00:48:04.615Z,51.04
2023-02-22T00:50:32.670Z,50.83
2023-02-22T00:53:00.495Z,51.06
2023-02-22T00:55:30.260Z,50.67
2023-02-22T00:57:58.023Z,50.31
2023-02-22T01:00:29.018Z,49.56
2023-02-22T01:02:56.801Z,49.09
2023-02-22T01:05:27.140Z,48.51
2023-02-22T01:07:55.705Z,47.88
2023-02-22T01:10:24.891Z,48.71
2023-02-22T01:12:53.479Z,48.26
2023-02-22T01:15:22.976Z,48.14
2023-02-22T01:17:52.044Z,48.46
2023-02-22T01:20:19.178Z,48.84
2023-02-22T01:22:48.143Z,48.28
2023-02-22T01:25:23.652Z,48.54
2023-02-22T01:27:51.021Z,49.00
2023-02-22T01:30:22.550Z,49.11
2023-02-22T01:32:51.265Z,49.38
2023-02-22T01:35:20.782Z,49.77
2023-02-22T01:37:47.270Z,50.54
2023-02-22T01:40:25.064Z,49.60
2023-02-22T01:42:53.652Z,49.04
2023-02-22T01:45:42.057Z,50.81
2023-02-22T01:48:11.561Z,51.67
2023-02-22T01:50:42.343Z,51.67
2023-02-22T01:53:14.446Z,50.95
2023-02-22T01:55:41.779Z,50.89
2023-02-22T01:58:09.286Z,50.48
2023-02-22T02:00:36.948Z,50.10
2023-02-22T02:03:10.172Z,49.30
2023-02-22T02:05:37.805Z,48.45
2023-02-22T02:08:28.037Z,48.19
2023-02-22T02:10:56.544Z,48.51
2023-02-22T02:13:23.012Z,48.54
2023-02-22T02:15:52.776Z,50.65
2023-02-22T02:18:19.287Z,51.57
2023-02-22T02:21:00.971Z,52.16
2023-02-22T02:23:50.296Z,53.76
2023-02-22T02:26:36.705Z,54.66
2023-02-22T02:29:28.469Z,55.67
2023-02-22T02:32:01.023Z,54.65
2023-02-22T02:34:42.786Z,56.49
2023-02-22T02:37:18.075Z,57.96
2023-02-22T02:39:59.036Z,61.24
2023-02-22T02:42:33.844Z,61.71
2023-02-22T02:45:12.434Z,62.53
2023-02-22T02:47:45.486Z,63.18
2023-02-22T02:50:24.502Z,63.31
2023-02-22T02:52:55.377Z,63.45
2023-02-22T02:55:22.335Z,62.79
2023-02-22T02:57:48.730Z,62.33
2023-02-22T03:00:23.816Z,61.33
2023-02-22T03:03:03.572Z,60.85
2023-02-22T03:06:06.534Z,60.39
2023-02-22T03:08:43.210Z,60.21
2023-02-22T03:11:16.250Z,59.31
2023-02-22T03:14:16.241Z,59.43
2023-02-22T03:17:03.882Z,58.92
2023-02-22T03:19:38.179Z,59.57
2023-02-22T03:22:14.068Z,59.51
2023-02-22T03:24:55.698Z,59.93
2023-02-22T03:27:33.532Z,59.17
2023-02-22T03:30:07.378Z,58.90
2023-02-22T03:32:38.378Z,58.54
2023-02-22T03:35:10.163Z,58.25
2023-02-22T03:37:44.234Z,57.31
2023-02-22T03:40:17.746Z,57.75
2023-02-22T03:42:50.950Z,56.48
2023-02-22T03:45:21.193Z,55.12
2023-02-22T03:47:52.010Z,55.10
2023-02-22T03:50:25.251Z,53.97
2023-02-22T03:52:53.169Z,52.83
2023-02-22T03:55:25.419Z,52.85
2023-02-22T03:57:57.461Z,51.74
2023-02-22T04:00:27.893Z,49.85
2023-02-22T04:02:54.538Z,49.23
2023-02-22T04:05:22.062Z,50.04
2023-02-22T04:07:48.593Z,48.85
2023-02-22T04:10:16.425Z,49.16
2023-02-22T04:12:43.561Z,47.80
2023-02-22T04:15:15.480Z,45.15
2023-02-22T04:17:42.457Z,42.78
2023-02-22T04:20:13.641Z,40.58
2023-02-22T04:23:02.772Z,39.11
2023-02-22T04:25:29.901Z,39.51
2023-02-22T04:27:57.781Z,40.31
2023-02-22T04:30:36.580Z,39.48
2023-02-22T04:33:07.370Z,37.44
2023-02-22T04:35:35.635Z,40.17
2023-02-22T04:38:04.317Z,40.31
2023-02-22T04:40:31.771Z,40.77
2023-02-22T04:43:00.144Z,40.42
2023-02-22T04:45:26.991Z,38.85
2023-02-22T04:47:53.994Z,37.04
2023-02-22T04:50:20.876Z,37.56
2023-02-22T04:52:47.482Z,31.85
2023-02-22T04:55:14.141Z,32.46
2023-02-22T04:57:42.025Z,30.05
2023-02-22T05:00:10.390Z,28.95
2023-02-22T05:02:40.701Z,28.45
2023-02-22T05:05:07.380Z,28.84
2023-02-22T05:07:33.798Z,27.57
2023-02-22T05:10:02.615Z,23.86
2023-02-22T05:12:29.073Z,20.54
2023-02-22T05:14:55.511Z,20.70
2023-02-22T05:17:21.979Z,20.79
2023-02-22T05:19:48.372Z,19.83
2023-02-22T05:22:14.807Z,17.70
2023-02-22T05:24:41.246Z,21.02
2023-02-22T05:27:07.719Z,20.02
2023-02-22T05:29:34.116Z,15.80
2023-02-22T05:32:02.570Z,11.40
2023-02-22T05:34:29.140Z,8.74
2023-02-22T05:36:55.589Z,8.38
2023-02-22T05:39:22.337Z,10.56
2023-02-22T05:41:48.891Z,14.50
2023-02-22T05:44:15.505Z,10.86
2023-02-22T05:46:42.088Z,7.21
2023-02-22T05:49:08.630Z,4.72
2023-02-22T05:51:35.114Z,1.30
2023-02-22T05:54:01.581Z,0.28
2023-02-22T05:56:30.094Z,0.00
2023-02-22T05:58:58.333Z,0.00
2023-02-22T06:01:25.370Z,0.00
2023-02-22T06:03:52.778Z,0.00
2023-02-22T06:06:22.265Z,0.00
2023-02-22T06:08:49.490Z,0.00
2023-02-22T06:11:16.444Z,0.00
2023-02-22T06:13:49.665Z,0.00
2023-02-22T06:16:16.174Z,0.00
2023-02-22T06:18:43.157Z,0.00
2023-02-22T06:21:09.949Z,0.00
2023-02-22T06:23:36.634Z,0.00
2023-02-22T06:26:03.119Z,0.00
2023-02-22T06:28:29.585Z,0.00
2023-02-22T06:30:56.276Z,0.00
2023-02-22T06:33:22.747Z,0.00
2023-02-22T06:35:49.237Z,0.00
2023-02-22T06:38:25.265Z,0.00
2023-02-22T06:40:51.995Z,0.00
2023-02-22T06:43:18.623Z,0.00
2023-02-22T06:45:45.161Z,0.00
2023-02-22T06:48:11.609Z,0.00
2023-02-22T06:50:38.079Z,0.00
2023-02-22T06:53:05.022Z,0.00
2023-02-22T06:55:33.862Z,0.00
2023-02-22T06:58:00.866Z,0.00
2023-02-22T07:00:29.284Z,0.00
2023-02-22T07:02:57.223Z,0.00
2023-02-22T07:05:25.461Z,0.00
2023-02-22T07:07:53.809Z,0.00
2023-02-22T07:10:27.487Z,0.00
2023-02-22T07:12:54.282Z,0.00
2023-02-22T07:15:23.670Z,0.00
2023-02-22T07:17:51.365Z,0.00
2023-02-22T07:20:20.415Z,0.00
2023-02-22T07:22:47.978Z,0.00
2023-02-22T07:25:14.495Z,0.00
2023-02-22T07:27:42.230Z,0.00
2023-02-22T07:30:16.779Z,0.00
2023-02-22T07:32:44.042Z,0.00
2023-02-22T07:35:18.454Z,0.00
2023-02-22T07:37:45.049Z,0.00
2023-02-22T07:40:12.426Z,0.00
2023-02-22T07:42:51.581Z,0.00
2023-02-22T07:45:18.500Z,0.00
2023-02-22T07:47:47.496Z,0.00
2023-02-22T07:50:18.633Z,0.00
2023-02-22T07:52:47.065Z,0.00
2023-02-22T07:55:16.744Z,0.00
2023-02-22T07:57:45.349Z,0.00
2023-02-22T08:00:14.588Z,0.00
2023-02-22T08:02:42.884Z,0.00
2023-02-22T08:05:11.009Z,0.00
2023-02-22T08:07:37.990Z,0.00
2023-02-22T08:10:07.547Z,0.00
2023-02-22T08:12:36.121Z,0.00
2023-02-22T08:15:04.650Z,0.00
2023-02-22T08:17:31.091Z,0.00
2023-02-22T08:19:57.608Z,0.00
2023-02-22T08:22:24.209Z,0.00
2023-02-22T08:24:54.139Z,0.00
2023-02-22T08:27:31.427Z,0.00
2023-02-22T08:29:57.941Z,0.00
2023-02-22T08:32:24.626Z,0.00
2023-02-22T08:34:51.702Z,0.00
2023-02-22T08:37:18.977Z,0.00
2023-02-22T08:39:45.708Z,0.00
2023-02-22T08:42:12.393Z,0.00
2023-02-22T08:44:40.068Z,0.00
2023-02-22T08:47:07.482Z,0.00
2023-02-22T08:49:33.931Z,0.00
2023-02-22T08:52:00.372Z,0.00
2023-02-22T08:54:26.825Z,0.00
2023-02-22T08:56:53.318Z,0.00
2023-02-22T08:59:19.763Z,0.00
2023-02-22T09:01:46.268Z,0.00
2023-02-22T09:04:12.993Z,0.00
2023-02-22T09:06:43.388Z,0.00
2023-02-22T09:09:10.169Z,0.00
2023-02-22T09:11:36.680Z,0.00
2023-02-22T09:14:03.188Z,0.00
2023-02-22T09:16:31.056Z,0.00
2023-02-22T09:18:57.541Z,0.00
2023-02-22T09:21:23.999Z,0.00
2023-02-22T09:23:50.436Z,0.00
2023-02-22T09:26:16.839Z,0.00
2023-02-22T09:28:43.333Z,0.00
2023-02-22T09:31:09.797Z,0.00
2023-02-22T09:33:36.440Z,0.00
2023-02-22T09:36:03.024Z,0.00
2023-02-22T09:38:30.252Z,0.00
2023-02-22T09:41:02.710Z,0.00
2023-02-22T09:43:53.219Z,0.00
2023-02-22T09:46:20.216Z,0.00
2023-02-22T09:49:02.412Z,0.00
2023-02-22T09:51:37.408Z,0.00
2023-02-22T09:54:10.879Z,0.00
2023-02-22T09:56:39.463Z,0.00
2023-02-22T09:59:08.585Z,0.00
2023-02-22T10:01:46.524Z,0.00
2023-02-22T10:04:26.027Z,1.18
2023-02-22T10:06:59.582Z,1.56
2023-02-22T10:09:29.263Z,9.00
2023-02-22T10:12:02.782Z,12.22
2023-02-22T10:14:53.306Z,11.12
2023-02-22T10:17:40.262Z,17.44
2023-02-22T10:20:28.620Z,19.24
2023-02-22T10:23:08.994Z,22.77
2023-02-22T10:25:38.734Z,28.60
2023-02-22T10:28:18.602Z,31.56
2023-02-22T10:31:06.272Z,38.52
2023-02-22T10:34:02.231Z,50.91
2023-02-22T10:36:29.155Z,50.18
2023-02-22T10:39:00.088Z,58.79
2023-02-22T10:41:42.226Z,57.42
2023-02-22T10:44:08.733Z,56.40
2023-02-22T10:46:35.543Z,60.20
2023-02-22T10:49:08.847Z,64.82
2023-02-22T10:51:35.735Z,68.18
2023-02-22T10:54:14.343Z,66.19
2023-02-22T10:57:07.339Z,68.93
2023-02-22T10:59:36.214Z,70.75
2023-02-22T11:02:18.202Z,78.03
2023-02-22T11:04:50.605Z,80.73
2023-02-22T11:07:27.230Z,82.67
2023-02-22T11:09:59.975Z,82.02
2023-02-22T11:12:38.370Z,76.77
2023-02-22T11:15:16.534Z,78.60
2023-02-22T11:17:45.138Z,75.86
2023-02-22T11:20:25.562Z,82.24
2023-02-22T11:22:54.783Z,76.24
2023-02-22T11:25:26.341Z,80.36
2023-02-22T11:27:54.020Z,75.19
2023-02-22T11:30:31.930Z,80.17
2023-02-22T11:33:01.485Z,82.28
2023-02-22T11:35:27.906Z,84.24
2023-02-22T11:38:09.437Z,85.84
2023-02-22T11:40:35.986Z,86.04
2023-02-22T11:43:14.395Z,87.44
2023-02-22T11:46:02.021Z,88.34
2023-02-22T11:48:31.351Z,88.59
2023-02-22T11:51:14.960Z,88.97
2023-02-22T11:54:19.363Z,89.66
2023-02-22T11:56:48.906Z,90.33
2023-02-22T11:59:32.232Z,90.26
2023-02-22T12:02:18.471Z,90.56
2023-02-22T12:04:49.633Z,90.55
2023-02-22T12:07:45.723Z,90.01
2023-02-22T12:10:32.447Z,90.17
2023-02-22T12:13:36.683Z,90.53
2023-02-22T12:16:23.903Z,90.43
2023-02-22T12:19:08.471Z,90.58
2023-02-22T12:21:40.577Z,89.89
2023-02-22T12:24:16.313Z,90.18
2023-02-22T12:26:50.542Z,90.43
2023-02-22T12:29:37.595Z,90.14
2023-02-22T12:32:14.164Z,90.18
2023-02-22T12:34:45.452Z,90.04
2023-02-22T12:37:28.845Z,90.43
2023-02-22T12:39:59.355Z,90.30
2023-02-22T12:43:05.395Z,89.82
2023-02-22T12:45:31.826Z,89.90
2023-02-22T12:48:40.561Z,89.56
2023-02-22T12:51:33.197Z,90.11
2023-02-22T12:54:11.819Z,89.72
2023-02-22T12:56:48.035Z,89.91
2023-02-22T12:59:44.440Z,89.67
2023-02-22T13:02:34.368Z,89.00
2023-02-22T13:05:01.593Z,88.47
2023-02-22T13:07:43.114Z,89.69
2023-02-22T13:10:40.781Z,89.74
2023-02-22T13:13:43.902Z,90.06
2023-02-22T13:16:15.867Z,90.08
2023-02-22T13:19:01.026Z,89.60
2023-02-22T13:21:56.805Z,89.77
2023-02-22T13:24:54.134Z,89.26
2023-02-22T13:27:26.099Z,89.51
2023-02-22T13:29:59.070Z,87.89
2023-02-22T13:32:59.339Z,88.41
2023-02-22T13:35:53.922Z,89.17
2023-02-22T13:38:35.114Z,88.82
2023-02-22T13:41:21.678Z,89.32
2023-02-22T13:44:06.716Z,89.03
2023-02-22T13:47:04.891Z,88.95
2023-02-22T13:49:47.877Z,88.66
2023-02-22T13:52:19.985Z,88.59
2023-02-22T13:54:54.708Z,88.38
2023-02-22T13:57:48.499Z,88.46
2023-02-22T14:00:14.833Z,87.51
2023-02-22T14:03:18.281Z,88.34
2023-02-22T14:05:50.749Z,89.11
2023-02-22T14:08:17.287Z,89.09
2023-02-22T14:10:43.686Z,89.05
2023-02-22T14:13:11.539Z,88.70
2023-02-22T14:15:58.062Z,89.51
2023-02-22T14:18:29.406Z,88.90
2023-02-22T14:21:07.866Z,89.46
2023-02-22T14:23:41.276Z,88.89
2023-02-22T14:26:27.062Z,89.09
2023-02-22T14:29:08.851Z,89.35
2023-02-22T14:31:43.299Z,89.38
2023-02-22T14:34:12.969Z,89.15
2023-02-22T14:36:42.457Z,89.15
2023-02-22T14:39:18.517Z,89.17
2023-02-22T14:41:54.172Z,89.53
2023-02-22T14:44:25.949Z,89.94
2023-02-22T14:46:58.051Z,89.76
2023-02-22T14:49:30.719Z,89.63
2023-02-22T14:52:03.902Z,89.86
2023-02-22T14:54:58.085Z,90.17
2023-02-22T14:57:53.634Z,89.63
2023-02-22T15:00:32.417Z,89.68
2023-02-22T15:03:00.584Z,90.14
2023-02-22T15:05:30.971Z,89.73
2023-02-22T15:08:01.371Z,89.86
2023-02-22T15:10:43.801Z,90.13
2023-02-22T15:13:20.087Z,89.94
2023-02-22T15:15:49.916Z,90.04
2023-02-22T15:18:40.802Z,89.86
2023-02-22T15:21:13.089Z,90.18
2023-02-22T15:23:47.161Z,90.01
2023-02-22T15:26:59.032Z,89.61
2023-02-22T15:29:35.612Z,90.25
2023-02-22T15:32:02.183Z,89.96
2023-02-22T15:34:31.382Z,89.83
2023-02-22T15:37:12.578Z,89.69
2023-02-22T15:39:43.719Z,89.83
2023-02-22T15:42:24.605Z,89.32
2023-02-22T15:44:54.610Z,89.30
2023-02-22T15:47:24.279Z,89.04
2023-02-22T15:50:26.736Z,89.38
2023-02-22T15:52:57.926Z,89.00
2023-02-22T15:55:34.101Z,88.40
2023-02-22T15:58:07.752Z,88.49
2023-02-22T16:00:37.987Z,87.89
2023-02-22T16:03:07.995Z,88.33
2023-02-22T16:05:44.165Z,87.79
2023-02-22T16:08:17.871Z,87.83
2023-02-22T16:10:58.543Z,87.61
2023-02-22T16:13:32.434Z,87.24
2023-02-22T16:16:02.245Z,87.00
2023-02-22T16:18:33.588Z,86.77
2023-02-22T16:21:21.598Z,86.26
2023-02-22T16:23:56.011Z,85.98
2023-02-22T16:26:34.211Z,85.76
2023-02-22T16:29:04.167Z,85.58
2023-02-22T16:31:33.897Z,84.76
2023-02-22T16:34:02.506Z,84.19
2023-02-22T16:36:42.616Z,83.84
2023-02-22T16:39:19.410Z,83.20
2023-02-22T16:41:46.101Z,82.98
2023-02-22T16:44:13.480Z,81.92
2023-02-22T16:46:41.825Z,81.83
2023-02-22T16:49:12.323Z,81.10
2023-02-22T16:51:47.309Z,80.39
2023-02-22T16:54:29.681Z,79.59
2023-02-22T16:57:00.232Z,79.24
2023-02-22T16:59:26.809Z,78.83
2023-02-22T17:01:53.277Z,78.61
2023-02-22T17:04:22.475Z,78.03
2023-02-22T17:06:48.984Z,78.49
2023-02-22T17:09:15.686Z,78.52
2023-02-22T17:11:43.466Z,77.93
2023-02-22T17:14:13.048Z,78.02
2023-02-22T17:16:39.513Z,78.19
2023-02-22T17:19:15.150Z,77.92
2023-02-22T17:21:41.618Z,77.77
2023-02-22T17:24:14.092Z,77.92
2023-02-22T17:26:41.576Z,77.32
2023-02-22T17:29:08.007Z,77.00
2023-02-22T17:31:34.997Z,76.55
2023-02-22T17:34:03.451Z,76.04
2023-02-22T17:36:33.340Z,75.21
2023-02-22T17:39:00.354Z,75.30
2023-02-22T17:41:26.936Z,74.88
2023-02-22T17:43:54.286Z,75.10
2023-02-22T17:46:21.069Z,74.00
2023-02-22T17:48:50.242Z,73.70
2023-02-22T17:51:16.747Z,73.06
2023-02-22T17:53:43.151Z,73.17
2023-02-22T17:56:13.256Z,73.15
2023-02-22T17:58:40.965Z,73.04
2023-02-22T18:01:20.534Z,73.33
2023-02-22T18:03:47.230Z,73.36
2023-02-22T18:06:22.605Z,72.98
2023-02-22T18:08:55.765Z,73.18
2023-02-22T18:11:26.156Z,73.22
2023-02-22T18:13:57.626Z,72.61
2023-02-22T18:16:28.047Z,73.20
2023-02-22T18:18:55.122Z,72.78
2023-02-22T18:21:22.336Z,73.25
2023-02-22T18:23:48.864Z,72.71
2023-02-22T18:26:17.617Z,72.71
2023-02-22T18:28:44.377Z,71.58
2023-02-22T18:31:14.633Z,71.24
2023-02-22T18:33:45.042Z,70.54
2023-02-22T18:36:13.002Z,70.03
2023-02-22T18:38:42.791Z,69.56
2023-02-22T18:41:14.643Z,69.04
2023-02-22T18:43:41.749Z,68.92
2023-02-22T18:46:18.057Z,67.93
2023-02-22T18:48:52.277Z,67.37
2023-02-22T18:51:18.767Z,67.36
2023-02-22T18:53:47.552Z,67.07
2023-02-22T18:56:17.729Z,66.36
2023-02-22T18:58:44.980Z,66.02
2023-02-22T19:01:17.324Z,65.89
2023-02-22T19:03:47.083Z,65.40
2023-02-22T19:06:16.168Z,65.30
2023-02-22T19:08:43.959Z,64.95
2023-02-22T19:11:17.625Z,63.93
2023-02-22T19:13:47.944Z,63.57
2023-02-22T19:16:16.820Z,63.87
2023-02-22T19:18:43.995Z,63.26
2023-02-22T19:21:12.983Z,62.99
2023-02-22T19:23:45.904Z,62.68
2023-02-22T19:26:13.900Z,62.69
2023-02-22T19:28:40.358Z,61.33
2023-02-22T19:31:11.089Z,61.29
2023-02-22T19:33:37.590Z,61.01
2023-02-22T19:36:04.430Z,60.43
2023-02-22T19:38:30.982Z,59.90
2023-02-22T19:40:57.409Z,59.95
2023-02-22T19:43:24.048Z,60.28
2023-02-22T19:45:50.579Z,59.56
2023-02-22T19:48:18.835Z,58.83
2023-02-22T19:50:49.330Z,58.89
2023-02-22T19:53:16.542Z,57.53
2023-02-22T19:55:43.716Z,57.35
2023-02-22T19:58:10.536Z,56.76
2023-02-22T20:00:37.022Z,55.75
2023-02-22T20:03:06.442Z,55.21
2023-02-22T20:05:36.873Z,54.04
2023-02-22T20:08:03.412Z,53.45
2023-02-22T20:10:30.326Z,53.31
2023-02-22T20:12:56.779Z,52.56
2023-02-22T20:15:23.983Z,51.56
2023-02-22T20:17:51.338Z,51.82
2023-02-22T20:20:18.521Z,50.76
2023-02-22T20:22:45.618Z,51.10
2023-02-22T20:25:13.582Z,50.87
2023-02-22T20:27:40.329Z,51.01
2023-02-22T20:30:08.613Z,51.07
2023-02-22T20:32:35.558Z,51.12
2023-02-22T20:35:02.411Z,51.17
2023-02-22T20:37:30.018Z,52.00
2023-02-22T20:39:56.475Z,52.40
2023-02-22T20:42:22.882Z,52.87
2023-02-22T20:44:50.069Z,53.29
2023-02-22T20:47:16.612Z,53.32
2023-02-22T20:49:43.118Z,53.20
2023-02-22T20:52:09.611Z,52.89
2023-02-22T20:54:37.914Z,52.55
2023-02-22T20:57:07.891Z,52.31
2023-02-22T20:59:34.539Z,52.77
2023-02-22T21:02:01.890Z,53.46
2023-02-22T21:04:33.015Z,53.61
2023-02-22T21:07:08.441Z,53.43
2023-02-22T21:09:34.890Z,52.80
2023-02-22T21:12:01.472Z,52.12
2023-02-22T21:14:29.423Z,51.04
2023-02-22T21:16:55.895Z,50.54
2023-02-22T21:19:25.758Z,50.20
2023-02-22T21:21:57.152Z,50.05
2023-02-22T21:24:26.096Z,48.74
2023-02-22T21:26:52.717Z,47.99
2023-02-22T21:29:19.350Z,47.26
2023-02-22T21:31:45.925Z,46.13
2023-02-22T21:34:16.154Z,46.23
2023-02-22T21:36:43.409Z,45.76
2023-02-22T21:39:19.011Z,45.54
2023-02-22T21:41:48.019Z,43.83
2023-02-22T21:44:15.082Z,42.83
2023-02-22T21:46:41.817Z,42.37
2023-02-22T21:49:08.492Z,42.30
2023-02-22T21:51:35.390Z,41.79
2023-02-22T21:54:07.517Z,41.04
2023-02-22T21:56:39.851Z,40.92
2023-02-22T21:59:15.525Z,40.88
2023-02-22T22:01:47.701Z,40.28
2023-02-22T22:04:21.453Z,39.38
2023-02-22T22:06:53.575Z,38.69
2023-02-22T22:09:21.777Z,37.84
2023-02-22T22:11:59.192Z,37.42
2023-02-22T22:14:26.981Z,37.15
2023-02-22T22:16:58.483Z,36.44
2023-02-22T22:19:26.973Z,36.68
2023-02-22T22:21:54.007Z,35.71
2023-02-22T22:24:22.603Z,35.19
2023-02-22T22:26:55.895Z,35.20
2023-02-22T22:29:24.355Z,34.65
2023-02-22T22:31:51.963Z,34.18
2023-02-22T22:34:19.439Z,34.23
2023-02-22T22:36:46.462Z,33.29
2023-02-22T22:39:13.089Z,33.20
2023-02-22T22:41:44.169Z,33.10
2023-02-22T22:44:11.979Z,32.99
2023-02-22T22:46:41.595Z,32.06
2023-02-22T22:49:10.476Z,32.10
2023-02-22T22:51:37.945Z,31.84
2023-02-22T22:54:09.257Z,30.11
2023-02-22T22:56:37.722Z,25.75
2023-02-22T22:59:09.786Z,25.57
2023-02-22T23:01:44.283Z,24.47
2023-02-22T23:04:13.357Z,24.44
2023-02-22T23:06:42.078Z,23.77
2023-02-22T23:09:18.657Z,23.37
2023-02-22T23:11:50.517Z,23.20
2023-02-22T23:14:19.732Z,22.64
2023-02-22T23:16:51.291Z,22.44
2023-02-22T23:19:19.371Z,21.82
2023-02-22T23:21:48.116Z,21.38
2023-02-22T23:24:16.403Z,21.07
2023-02-22T23:26:50.726Z,20.43
2023-02-22T23:29:18.593Z,19.41
2023-02-22T23:31:48.085Z,18.47
2023-02-22T23:34:16.856Z,18.23
2023-02-22T23:36:46.682Z,16.82
2023-02-22T23:39:15.826Z,17.11
2023-02-22T23:41:42.418Z,16.90
2023-02-22T23:44:17.694Z,16.44
2023-02-22T23:46:48.080Z,15.76
2023-02-22T23:49:20.154Z,14.98
2023-02-22T23:51:48.006Z,15.81
2023-02-22T23:54:19.222Z,14.82
2023-02-22T23:56:58.551Z,14.22
2023-02-22T23:59:26.793Z,14.36
