createdAt,value
2023-03-26T14:50:03.852Z,10.39
2023-03-26T14:53:25.006Z,10.21
2023-03-26T14:57:25.558Z,9.87
2023-03-26T15:01:21.515Z,9.82
2023-03-26T15:05:11.602Z,10.01
2023-03-26T15:08:58.878Z,10.20
2023-03-26T15:12:15.052Z,10.39
2023-03-26T15:15:45.658Z,10.35
2023-03-26T15:19:36.702Z,10.23
2023-03-26T15:23:18.532Z,10.17
2023-03-26T15:26:57.015Z,10.10
2023-03-26T15:30:33.101Z,10.08
2023-03-26T15:34:13.581Z,10.04
2023-03-26T15:37:59.173Z,10.04
2023-03-26T15:41:31.044Z,10.11
2023-03-26T15:44:58.623Z,10.10
2023-03-26T15:48:34.490Z,10.00
2023-03-26T15:51:56.629Z,9.88
2023-03-26T15:55:21.581Z,9.74
2023-03-26T15:58:37.011Z,9.66
2023-03-26T16:02:03.092Z,9.63
2023-03-26T16:05:37.450Z,9.60
2023-03-26T16:08:53.424Z,9.52
2023-03-26T16:12:00.770Z,9.47
2023-03-26T16:15:32.377Z,9.38
2023-03-26T16:18:38.380Z,9.33
2023-03-26T16:22:00.464Z,9.27
2023-03-26T16:25:29.142Z,9.28
2023-03-26T16:28:37.092Z,9.22
2023-03-26T16:32:11.178Z,9.18
2023-03-26T16:35:46.745Z,9.11
2023-03-26T16:39:13.012Z,9.11
2023-03-26T16:42:40.610Z,9.08
2023-03-26T16:45:56.605Z,9.01
2023-03-26T16:49:18.075Z,8.91
2023-03-26T16:52:44.285Z,8.81
2023-03-26T16:56:02.617Z,8.73
2023-03-26T16:59:44.909Z,8.65
2023-03-26T17:03:03.815Z,8.48
2023-03-26T17:06:29.185Z,8.35
2023-03-26T17:09:54.838Z,8.17
2023-03-26T17:13:12.395Z,8.05
2023-03-26T17:16:27.587Z,7.93
2023-03-26T17:19:46.643Z,7.82
2023-03-26T17:23:02.224Z,7.58
2023-03-26T17:26:22.921Z,7.30
2023-03-26T17:30:08.627Z,6.95
2023-03-26T17:33:24.790Z,6.77
2023-03-26T17:36:43.330Z,6.71
2023-03-26T17:40:55.899Z,6.62
2023-03-26T17:44:01.346Z,6.47
2023-03-26T17:47:16.332Z,6.33
2023-03-26T17:50:25.757Z,6.19
2023-03-26T17:53:35.669Z,6.07
2023-03-26T17:56:42.952Z,5.98
2023-03-26T17:59:52.667Z,5.90
2023-03-26T18:03:02.239Z,5.84
2023-03-26T18:06:12.288Z,5.81
2023-03-26T18:09:34.240Z,5.78
2023-03-26T18:13:15.524Z,5.71
2023-03-26T18:16:26.646Z,5.69
2023-03-26T18:19:48.417Z,5.67
2023-03-26T18:22:54.724Z,5.62
2023-03-26T18:26:15.935Z,5.63
2023-03-26T18:29:25.794Z,5.66
2023-03-26T18:32:33.488Z,5.66
2023-03-26T18:35:44.470Z,5.67
2023-03-26T18:38:49.091Z,5.67
2023-03-26T18:41:53.750Z,5.61
2023-03-26T18:45:00.538Z,5.49
2023-03-26T18:48:12.714Z,5.36
2023-03-26T18:51:23.389Z,5.32
2023-03-26T18:54:36.598Z,5.34
2023-03-26T18:57:41.488Z,5.39
2023-03-26T19:00:46.356Z,5.38
2023-03-26T19:03:50.952Z,5.41
2023-03-26T19:06:58.209Z,5.39
2023-03-26T19:10:03.042Z,5.37
2023-03-26T19:13:14.234Z,5.38
2023-03-26T19:16:24.189Z,5.39
2023-03-26T19:19:34.312Z,5.42
2023-03-26T19:22:42.480Z,5.43
2023-03-26T19:25:49.662Z,5.45
2023-03-26T19:28:57.834Z,5.47
2023-03-26T19:32:07.013Z,5.50
2023-03-26T19:35:22.077Z,5.53
2023-03-26T19:38:59.801Z,5.46
2023-03-26T19:42:16.187Z,5.43
2023-03-26T19:45:23.824Z,5.45
2023-03-26T19:48:46.069Z,5.41
