createdAt,value
2022-09-24T00:01:39.239Z,8.29
2022-09-24T00:04:08.442Z,8.31
2022-09-24T00:09:26.748Z,8.31
2022-09-24T00:11:54.218Z,8.32
2022-09-24T00:14:21.923Z,8.26
2022-09-24T00:16:50.343Z,8.25
2022-09-24T00:19:17.898Z,8.27
2022-09-24T00:21:48.393Z,8.25
2022-09-24T00:24:37.099Z,8.27
2022-09-24T00:27:06.029Z,8.28
2022-09-24T00:29:36.014Z,8.25
2022-09-24T00:32:04.272Z,8.25
2022-09-24T00:34:31.868Z,8.30
2022-09-24T00:36:59.853Z,8.28
2022-09-24T00:39:27.531Z,8.26
2022-09-24T00:41:55.105Z,8.24
2022-09-24T00:44:54.601Z,8.24
2022-09-24T00:47:30.537Z,8.26
2022-09-24T00:50:06.439Z,8.25
2022-09-24T00:52:45.372Z,8.28
2022-09-24T00:55:14.549Z,8.24
2022-09-24T00:57:42.386Z,8.21
2022-09-24T01:00:10.766Z,8.25
2022-09-24T01:02:39.746Z,8.21
2022-09-24T01:05:07.408Z,8.22
2022-09-24T01:07:35.686Z,8.23
2022-09-24T01:10:04.007Z,8.23
2022-09-24T01:12:50.113Z,8.23
2022-09-24T01:15:23.538Z,8.20
2022-09-24T01:18:11.231Z,8.19
2022-09-24T01:20:39.156Z,8.20
2022-09-24T01:23:12.859Z,8.27
2022-09-24T01:26:00.412Z,8.24
2022-09-24T01:28:43.443Z,8.18
2022-09-24T01:31:16.334Z,8.21
2022-09-24T01:33:45.303Z,8.21
2022-09-24T01:36:14.497Z,8.20
2022-09-24T01:38:44.530Z,8.22
2022-09-24T01:41:16.177Z,8.22
2022-09-24T01:43:44.956Z,8.21
2022-09-24T01:46:13.288Z,8.22
2022-09-24T01:48:41.531Z,8.17
2022-09-24T01:51:14.795Z,8.19
2022-09-24T01:53:42.892Z,8.19
2022-09-24T01:56:15.442Z,8.18
2022-09-24T01:58:49.061Z,8.17
2022-09-24T02:01:19.460Z,8.16
2022-09-24T02:03:51.579Z,8.18
2022-09-24T02:06:26.248Z,8.14
2022-09-24T02:08:56.825Z,8.11
2022-09-24T02:11:24.728Z,8.09
2022-09-24T02:14:01.129Z,8.11
2022-09-24T02:16:31.517Z,8.09
2022-09-24T02:19:01.221Z,8.09
2022-09-24T02:21:29.727Z,8.06
2022-09-24T02:24:00.319Z,8.04
2022-09-24T02:26:27.878Z,7.96
2022-09-24T02:28:55.820Z,7.93
2022-09-24T02:31:27.681Z,7.94
2022-09-24T02:34:34.403Z,7.94
2022-09-24T02:37:06.843Z,7.90
2022-09-24T02:39:34.490Z,7.89
2022-09-24T02:42:05.027Z,7.85
2022-09-24T02:44:32.919Z,7.84
2022-09-24T02:47:01.261Z,7.84
2022-09-24T02:49:29.185Z,7.79
2022-09-24T02:51:56.829Z,7.76
2022-09-24T02:54:25.481Z,7.75
2022-09-24T02:56:53.494Z,7.73
2022-09-24T02:59:21.167Z,7.74
2022-09-24T03:01:49.153Z,7.73
2022-09-24T03:04:17.475Z,7.72
2022-09-24T03:06:45.199Z,7.72
2022-09-24T03:09:15.130Z,7.73
2022-09-24T03:11:43.067Z,7.75
2022-09-24T03:14:13.516Z,7.76
2022-09-24T03:16:41.036Z,7.80
2022-09-24T03:19:08.989Z,7.78
2022-09-24T03:21:36.840Z,7.76
2022-09-24T03:24:04.648Z,7.71
2022-09-24T03:26:32.561Z,7.70
2022-09-24T03:29:00.058Z,7.68
2022-09-24T03:31:27.578Z,7.74
2022-09-24T03:33:56.241Z,7.68
2022-09-24T03:36:24.828Z,7.67
2022-09-24T03:38:56.687Z,7.67
2022-09-24T03:41:27.920Z,7.65
2022-09-24T03:43:56.104Z,7.62
2022-09-24T03:46:30.457Z,7.64
2022-09-24T03:49:00.518Z,7.61
2022-09-24T03:51:28.258Z,7.57
2022-09-24T05:26:08.756Z,7.36
2022-09-24T05:28:37.884Z,7.37
2022-09-24T05:31:05.546Z,7.38
2022-09-24T05:33:33.089Z,7.39
2022-09-24T05:36:01.026Z,7.43
2022-09-24T05:38:30.205Z,7.42
2022-09-24T05:40:58.110Z,7.36
2022-09-24T05:43:28.028Z,7.34
2022-09-24T05:45:57.388Z,7.41
2022-09-24T05:48:26.218Z,7.48
2022-09-24T05:50:55.753Z,7.51
2022-09-24T05:53:23.698Z,7.39
2022-09-24T05:55:51.231Z,7.45
2022-09-24T05:58:19.079Z,7.52
2022-09-24T06:00:46.667Z,7.47
2022-09-24T06:03:15.689Z,7.47
2022-09-24T06:05:47.289Z,7.44
2022-09-24T06:08:16.361Z,7.41
2022-09-24T06:10:45.736Z,7.47
2022-09-24T06:13:14.520Z,7.45
2022-09-24T06:15:45.000Z,7.52
2022-09-24T06:18:12.591Z,7.47
2022-09-24T06:20:40.596Z,7.43
2022-09-24T06:23:08.645Z,7.50
2022-09-24T06:25:36.324Z,7.50
2022-09-24T06:28:05.086Z,7.51
2022-09-24T06:30:34.581Z,7.50
2022-09-24T06:33:06.158Z,7.58
2022-09-24T06:35:35.083Z,7.63
2022-09-24T06:38:03.547Z,7.53
2022-09-24T06:40:36.218Z,7.54
2022-09-24T06:43:10.064Z,7.65
2022-09-24T06:45:37.712Z,7.73
2022-09-24T06:48:06.176Z,7.65
2022-09-24T06:50:34.865Z,7.61
2022-09-24T06:53:05.606Z,7.66
2022-09-24T06:55:34.130Z,7.65
2022-09-24T06:58:21.852Z,7.80
2022-09-24T07:00:54.237Z,7.74
2022-09-24T07:03:22.450Z,7.81
2022-09-24T07:05:50.332Z,7.88
2022-09-24T07:08:17.961Z,7.79
2022-09-24T07:10:46.453Z,7.91
2022-09-24T07:13:14.856Z,7.86
2022-09-24T07:15:43.262Z,7.87
2022-09-24T07:18:11.114Z,7.93
2022-09-24T07:20:39.363Z,7.74
2022-09-24T07:23:11.048Z,7.90
2022-09-24T07:25:39.233Z,7.94
2022-09-24T07:28:08.514Z,8.04
2022-09-24T07:30:58.961Z,8.07
2022-09-24T07:33:27.288Z,8.07
2022-09-24T07:35:54.914Z,8.24
2022-09-24T07:38:22.815Z,7.95
2022-09-24T07:43:36.079Z,7.97
2022-09-24T07:46:04.244Z,8.20
2022-09-24T07:48:31.785Z,7.95
2022-09-24T07:50:59.351Z,7.82
2022-09-24T07:53:27.203Z,7.88
2022-09-24T07:55:59.184Z,8.19
2022-09-24T07:58:27.423Z,7.95
2022-09-24T08:00:57.770Z,8.00
2022-09-24T08:06:10.889Z,7.96
2022-09-24T08:08:39.428Z,7.89
2022-09-24T08:11:07.733Z,8.08
2022-09-24T08:13:35.402Z,8.10
2022-09-24T08:16:04.040Z,8.35
2022-09-24T08:18:32.439Z,8.22
2022-09-24T08:21:04.011Z,8.38
2022-09-24T08:23:32.685Z,8.19
2022-09-24T08:26:00.731Z,8.08
2022-09-24T08:28:28.885Z,8.13
2022-09-24T08:31:00.825Z,8.23
2022-09-24T08:33:29.290Z,8.44
2022-09-24T08:38:44.384Z,8.59
2022-09-24T08:41:11.833Z,8.68
2022-09-24T08:43:45.408Z,8.55
2022-09-24T08:46:51.017Z,8.41
2022-09-24T08:49:31.998Z,8.49
2022-09-24T08:52:05.843Z,8.51
2022-09-24T08:54:35.302Z,8.60
2022-09-24T08:57:07.111Z,8.60
2022-09-24T08:59:38.016Z,8.59
2022-09-24T09:02:06.048Z,8.57
2022-09-24T09:04:36.758Z,8.64
2022-09-24T09:07:10.486Z,8.50
2022-09-24T09:09:47.582Z,8.62
2022-09-24T09:12:22.325Z,8.63
2022-09-24T09:14:50.567Z,8.54
2022-09-24T09:17:23.826Z,8.71
2022-09-24T09:19:55.907Z,8.79
2022-09-24T09:22:25.313Z,8.88
2022-09-24T09:24:53.967Z,9.03
2022-09-24T09:27:22.180Z,8.94
2022-09-24T09:29:51.956Z,8.89
2022-09-24T09:32:29.183Z,8.98
2022-09-24T09:38:03.179Z,8.96
2022-09-24T09:40:33.446Z,8.99
2022-09-24T09:43:03.265Z,9.00
2022-09-24T09:45:34.004Z,8.93
2022-09-24T09:48:03.544Z,8.89
2022-09-24T09:50:39.994Z,8.99
2022-09-24T09:53:18.360Z,9.06
2022-09-24T09:55:51.533Z,9.18
2022-09-24T09:58:24.305Z,9.25
2022-09-24T10:00:52.574Z,9.19
2022-09-24T10:03:31.167Z,9.12
2022-09-24T10:05:59.936Z,9.17
2022-09-24T10:08:28.206Z,9.16
2022-09-24T10:10:56.961Z,9.26
2022-09-24T10:13:25.020Z,9.39
2022-09-24T10:15:57.416Z,9.50
2022-09-24T10:18:30.872Z,9.54
2022-09-24T10:21:02.878Z,9.58
2022-09-24T10:23:35.716Z,9.57
2022-09-24T10:26:06.981Z,9.33
2022-09-24T10:29:00.798Z,9.39
2022-09-24T10:31:50.259Z,9.39
2022-09-24T10:34:27.728Z,9.50
2022-09-24T10:37:13.271Z,9.50
2022-09-24T10:39:41.096Z,9.59
2022-09-24T10:45:14.319Z,9.36
2022-09-24T10:47:42.402Z,9.40
2022-09-24T10:50:28.773Z,9.45
2022-09-24T10:52:59.482Z,9.42
2022-09-24T10:55:36.395Z,9.39
2022-09-24T10:58:12.986Z,9.54
2022-09-24T11:00:46.635Z,9.57
2022-09-24T11:03:29.882Z,9.48
2022-09-24T11:06:01.740Z,9.24
2022-09-24T11:08:48.230Z,9.18
2022-09-24T11:11:22.224Z,9.14
2022-09-24T11:14:14.123Z,9.04
2022-09-24T11:16:41.778Z,8.88
2022-09-24T11:19:26.120Z,8.79
2022-09-24T11:22:08.952Z,8.92
2022-09-24T11:24:46.519Z,8.91
2022-09-24T11:27:26.418Z,9.06
2022-09-24T11:30:10.351Z,9.14
2022-09-24T11:32:59.430Z,9.39
2022-09-24T11:35:30.912Z,9.40
2022-09-24T11:38:14.916Z,9.65
2022-09-24T11:40:49.097Z,9.80
2022-09-24T11:43:16.891Z,9.97
2022-09-24T11:46:03.253Z,10.09
2022-09-24T11:48:34.034Z,9.93
2022-09-24T11:51:17.431Z,9.78
2022-09-24T11:53:45.127Z,9.66
2022-09-24T11:56:13.529Z,9.71
2022-09-24T11:58:47.315Z,9.68
2022-09-24T12:01:48.491Z,9.58
2022-09-24T12:04:28.104Z,9.63
2022-09-24T12:06:59.165Z,9.75
2022-09-24T12:09:32.348Z,9.49
2022-09-24T12:12:35.373Z,9.44
2022-09-24T12:15:08.903Z,9.26
2022-09-24T12:17:49.169Z,9.25
2022-09-24T12:20:30.819Z,9.31
2022-09-24T12:23:02.576Z,9.22
2022-09-24T12:25:33.063Z,9.34
2022-09-24T12:28:01.440Z,9.38
2022-09-24T12:30:52.559Z,9.33
2022-09-24T12:33:21.452Z,9.37
2022-09-24T12:36:08.092Z,9.45
2022-09-24T12:38:39.405Z,9.58
2022-09-24T12:41:25.237Z,9.72
2022-09-24T12:43:56.140Z,9.74
2022-09-24T12:46:26.917Z,9.63
2022-09-24T12:48:54.983Z,9.60
2022-09-24T12:51:23.028Z,9.51
2022-09-24T12:53:58.544Z,9.54
2022-09-24T12:56:28.086Z,9.54
2022-09-24T12:58:56.755Z,9.63
2022-09-24T13:01:24.573Z,9.63
2022-09-24T13:04:06.876Z,9.75
2022-09-24T13:06:36.466Z,9.45
2022-09-24T13:09:25.841Z,9.30
2022-09-24T13:12:04.648Z,9.27
2022-09-24T13:14:33.904Z,9.20
2022-09-24T13:17:05.756Z,9.22
2022-09-24T13:19:41.247Z,9.16
2022-09-24T13:22:23.572Z,9.17
2022-09-24T13:24:52.845Z,8.99
2022-09-24T13:27:22.049Z,9.05
2022-09-24T13:30:01.637Z,9.11
2022-09-24T13:32:34.729Z,8.88
2022-09-24T13:35:07.917Z,9.01
2022-09-24T13:37:40.121Z,9.00
2022-09-24T13:40:16.295Z,8.75
2022-09-24T13:42:51.977Z,8.87
2022-09-24T13:45:22.661Z,8.95
2022-09-24T13:47:57.239Z,9.11
2022-09-24T13:50:39.267Z,8.87
2022-09-24T13:53:17.924Z,8.97
2022-09-24T13:55:47.345Z,8.95
2022-09-24T13:58:28.483Z,8.97
2022-09-24T14:01:12.506Z,8.93
2022-09-24T14:03:42.113Z,8.91
2022-09-24T14:06:11.315Z,8.84
2022-09-24T14:08:41.235Z,8.74
2022-09-24T14:11:17.407Z,8.72
2022-09-24T14:13:47.726Z,8.63
2022-09-24T14:16:17.354Z,8.96
2022-09-24T14:18:47.931Z,8.75
2022-09-24T14:21:26.162Z,8.98
2022-09-24T14:24:28.118Z,8.81
2022-09-24T14:27:19.750Z,8.57
2022-09-24T14:30:15.735Z,8.50
2022-09-24T14:35:55.414Z,8.31
2022-09-24T14:38:47.045Z,8.25
2022-09-24T14:41:24.010Z,8.23
2022-09-24T14:44:04.197Z,8.34
2022-09-24T14:46:33.487Z,8.15
2022-09-24T14:49:18.878Z,8.21
2022-09-24T14:51:52.550Z,8.23
2022-09-24T14:54:20.417Z,8.33
2022-09-24T14:56:48.323Z,8.26
2022-09-24T14:59:18.073Z,8.14
2022-09-24T15:01:46.225Z,8.20
2022-09-24T15:04:20.737Z,8.30
2022-09-24T15:06:59.284Z,8.39
2022-09-24T15:09:29.009Z,8.22
2022-09-24T15:15:14.994Z,8.00
2022-09-24T15:17:43.267Z,8.17
2022-09-24T15:25:43.809Z,8.11
2022-09-24T15:28:14.768Z,8.11
2022-09-24T15:30:42.913Z,8.11
2022-09-24T15:33:13.672Z,8.37
2022-09-24T15:35:41.712Z,8.70
2022-09-24T15:38:19.719Z,8.68
2022-09-24T15:40:51.658Z,8.47
2022-09-24T15:43:23.571Z,8.52
2022-09-24T15:45:52.331Z,8.41
2022-09-24T15:48:20.036Z,8.35
2022-09-24T15:50:48.056Z,8.42
2022-09-24T15:53:27.118Z,8.37
2022-09-24T15:58:42.826Z,8.59
2022-09-24T16:01:14.092Z,8.35
2022-09-24T16:03:42.271Z,8.21
2022-09-24T16:06:10.601Z,8.33
2022-09-24T16:08:38.615Z,8.33
2022-09-24T16:11:09.184Z,8.46
2022-09-24T16:13:37.115Z,8.34
2022-09-24T16:16:06.738Z,8.18
2022-09-24T16:18:35.905Z,8.06
2022-09-24T16:21:07.255Z,8.22
2022-09-24T16:23:35.195Z,8.46
2022-09-24T16:26:02.864Z,8.25
2022-09-24T16:28:30.548Z,8.25
2022-09-24T16:30:58.693Z,8.05
2022-09-24T16:33:26.395Z,8.08
2022-09-24T16:35:54.350Z,8.32
2022-09-24T16:38:23.296Z,8.40
2022-09-24T16:40:59.401Z,8.20
2022-09-24T16:43:27.773Z,8.14
2022-09-24T16:46:00.047Z,8.03
2022-09-24T16:48:28.218Z,8.17
2022-09-24T16:51:01.439Z,8.23
2022-09-24T16:53:29.461Z,8.12
2022-09-24T16:56:08.713Z,8.21
2022-09-24T16:58:37.488Z,8.17
2022-09-24T17:01:06.644Z,8.34
2022-09-24T17:03:34.637Z,8.21
2022-09-24T17:09:07.144Z,8.21
2022-09-24T17:11:36.948Z,8.22
2022-09-24T17:14:05.760Z,8.24
2022-09-24T17:16:34.223Z,8.35
2022-09-24T17:19:02.391Z,8.06
2022-09-24T17:21:30.352Z,8.05
2022-09-24T17:24:00.736Z,8.18
2022-09-24T17:29:14.341Z,7.98
2022-09-24T17:39:58.740Z,7.99
2022-09-24T17:42:27.690Z,7.98
2022-09-24T17:48:00.724Z,7.99
2022-09-24T17:53:16.101Z,7.81
2022-09-24T17:55:53.615Z,7.90
2022-09-24T17:58:22.204Z,7.88
2022-09-24T18:00:50.647Z,7.86
2022-09-24T18:03:18.620Z,7.86
2022-09-24T18:05:46.308Z,7.68
2022-09-24T18:08:14.594Z,7.86
2022-09-24T18:10:42.641Z,7.75
2022-09-24T18:13:10.431Z,7.96
2022-09-24T18:15:38.152Z,8.03
2022-09-24T18:18:06.294Z,7.89
2022-09-24T18:20:33.957Z,7.77
2022-09-24T18:23:01.553Z,7.56
2022-09-24T18:25:29.551Z,7.73
2022-09-24T18:28:01.450Z,7.65
2022-09-24T18:30:29.616Z,7.73
2022-09-24T18:32:57.606Z,7.51
2022-09-24T18:38:11.017Z,7.83
2022-09-24T18:40:38.759Z,7.54
2022-09-24T18:43:06.673Z,7.74
2022-09-24T18:45:34.991Z,7.62
2022-09-24T18:48:02.534Z,7.62
2022-09-24T18:50:30.140Z,7.50
2022-09-24T18:52:59.311Z,7.56
2022-09-24T18:55:26.950Z,7.68
2022-09-24T18:57:55.003Z,7.72
2022-09-24T19:00:41.676Z,7.70
2022-09-24T19:03:09.507Z,7.66
2022-09-24T19:05:37.658Z,7.57
2022-09-24T19:08:05.474Z,7.70
2022-09-24T19:10:33.136Z,7.65
2022-09-24T19:13:02.041Z,7.54
2022-09-24T19:15:29.802Z,7.43
2022-09-24T19:17:57.296Z,7.60
2022-09-24T19:20:25.165Z,7.42
2022-09-24T19:23:00.423Z,7.48
2022-09-24T19:25:31.536Z,7.53
2022-09-24T19:27:59.470Z,7.28
2022-09-24T19:30:27.808Z,7.31
2022-09-24T19:32:55.916Z,7.44
2022-09-24T19:35:23.627Z,7.42
2022-09-24T19:37:51.132Z,7.47
2022-09-24T19:40:19.988Z,7.36
2022-09-24T19:42:47.559Z,7.48
2022-09-24T19:45:15.126Z,7.31
2022-09-24T19:47:43.297Z,7.20
2022-09-24T19:50:16.525Z,7.40
2022-09-24T19:52:47.676Z,7.32
2022-09-24T19:55:15.826Z,7.46
2022-09-24T19:57:43.409Z,7.35
2022-09-24T20:00:11.705Z,7.34
2022-09-24T20:02:39.673Z,7.01
2022-09-24T20:05:07.729Z,7.21
2022-09-24T20:07:35.350Z,7.16
2022-09-24T20:10:03.689Z,7.13
2022-09-24T20:15:16.357Z,7.13
2022-09-24T20:17:44.078Z,7.26
2022-09-24T20:20:11.721Z,7.26
2022-09-24T20:22:39.723Z,7.32
2022-09-24T20:25:07.326Z,7.16
2022-09-24T20:27:53.516Z,7.30
2022-09-24T20:30:24.065Z,6.95
2022-09-24T20:32:51.676Z,7.29
2022-09-24T20:35:19.209Z,7.09
2022-09-24T20:37:48.038Z,7.13
2022-09-24T20:40:15.711Z,6.94
2022-09-24T20:42:43.255Z,7.03
2022-09-24T20:45:11.183Z,7.23
2022-09-24T20:47:39.340Z,6.94
2022-09-24T20:50:07.306Z,7.17
2022-09-24T20:52:35.640Z,7.07
2022-09-24T20:55:03.860Z,6.99
2022-09-24T20:57:32.406Z,6.89
2022-09-24T21:00:00.455Z,7.01
2022-09-24T21:02:28.373Z,7.08
2022-09-24T21:04:55.931Z,7.05
2022-09-24T21:07:23.869Z,6.83
2022-09-24T21:09:51.584Z,6.97
2022-09-24T21:12:19.114Z,6.90
2022-09-24T21:14:48.080Z,6.89
2022-09-24T21:17:15.622Z,6.98
2022-09-24T21:19:43.142Z,6.97
2022-09-24T21:22:12.870Z,6.94
2022-09-24T21:24:41.444Z,7.01
2022-09-24T21:27:08.933Z,6.88
2022-09-24T21:29:36.832Z,6.78
2022-09-24T21:32:04.323Z,6.75
2022-09-24T21:34:34.332Z,6.59
2022-09-24T21:37:02.232Z,6.71
2022-09-24T21:39:29.732Z,7.05
2022-09-24T21:41:59.701Z,6.97
2022-09-24T21:44:30.629Z,6.90
2022-09-24T21:46:58.128Z,6.93
2022-09-24T21:49:25.786Z,7.00
2022-09-24T21:51:57.178Z,6.90
2022-09-24T21:54:24.796Z,6.79
2022-09-24T21:56:54.568Z,6.72
2022-09-24T21:59:40.572Z,6.76
2022-09-24T22:02:10.453Z,6.66
2022-09-24T22:04:38.497Z,6.68
2022-09-24T22:07:06.227Z,6.85
2022-09-24T22:09:34.161Z,6.84
2022-09-24T22:12:02.455Z,6.83
2022-09-24T22:14:29.983Z,6.83
2022-09-24T22:16:57.574Z,6.85
2022-09-24T22:19:25.483Z,6.59
2022-09-24T22:21:52.955Z,6.72
2022-09-24T22:24:20.484Z,6.66
2022-09-24T22:26:48.713Z,6.77
2022-09-24T22:29:16.160Z,6.79
2022-09-24T22:31:43.701Z,6.78
2022-09-24T22:34:30.287Z,6.72
2022-09-24T22:36:57.858Z,6.80
2022-09-24T22:39:25.703Z,6.85
2022-09-24T22:41:53.281Z,6.73
2022-09-24T22:44:20.821Z,6.72
2022-09-24T22:46:48.651Z,6.81
2022-09-24T22:49:16.966Z,6.81
2022-09-24T22:51:44.509Z,6.62
2022-09-24T22:54:13.408Z,6.63
2022-09-24T22:56:41.225Z,6.72
2022-09-24T22:59:08.724Z,6.66
2022-09-24T23:01:40.981Z,6.46
2022-09-24T23:04:08.728Z,6.62
2022-09-24T23:06:37.541Z,6.56
2022-09-24T23:09:05.581Z,6.50
2022-09-24T23:11:34.136Z,6.54
2022-09-24T23:14:03.807Z,6.56
2022-09-24T23:16:36.261Z,6.72
2022-09-24T23:19:05.805Z,6.67
2022-09-24T23:21:34.424Z,6.56
2022-09-24T23:24:03.361Z,6.74
2022-09-24T23:26:31.743Z,6.58
2022-09-24T23:29:00.511Z,6.55
2022-09-24T23:31:30.069Z,6.47
2022-09-24T23:33:58.927Z,6.55
2022-09-24T23:36:26.913Z,6.47
2022-09-24T23:38:54.413Z,6.52
2022-09-24T23:41:22.266Z,6.49
2022-09-24T23:43:50.249Z,6.34
2022-09-24T23:46:17.798Z,6.56
2022-09-24T23:48:45.669Z,6.42
2022-09-24T23:51:13.117Z,6.44
2022-09-24T23:53:41.631Z,6.25
2022-09-24T23:56:09.661Z,6.45
2022-09-24T23:58:37.374Z,6.39
