createdAt,value
2023-01-13T04:24:26.902Z,25.52
2023-01-13T04:25:26.889Z,25.53
2023-01-13T04:26:26.872Z,25.53
2023-01-13T04:27:26.859Z,25.54
2023-01-13T04:28:26.839Z,25.50
2023-01-13T04:29:26.839Z,25.54
2023-01-13T04:30:26.795Z,25.53
2023-01-13T04:31:26.991Z,25.50
2023-01-13T04:32:26.739Z,25.52
2023-01-13T04:33:26.725Z,25.52
2023-01-13T04:34:28.385Z,25.54
2023-01-13T04:35:26.708Z,25.52
2023-01-13T04:36:26.685Z,25.50
2023-01-13T04:37:26.657Z,25.49
2023-01-13T04:38:26.675Z,25.50
2023-01-13T04:39:26.621Z,25.49
2023-01-13T04:40:26.590Z,25.50
2023-01-13T04:41:26.602Z,25.53
2023-01-13T04:42:26.552Z,25.49
2023-01-13T04:43:26.530Z,25.46
2023-01-13T04:44:26.511Z,25.49
2023-01-13T04:45:26.474Z,25.48
2023-01-13T04:46:26.537Z,25.49
2023-01-13T04:47:26.422Z,25.45
2023-01-13T04:48:26.381Z,25.50
2023-01-13T04:49:26.369Z,25.53
2023-01-13T04:50:26.347Z,25.46
2023-01-13T04:51:26.340Z,25.46
2023-01-13T04:52:26.305Z,25.53
2023-01-13T04:53:26.291Z,25.46
2023-01-13T04:54:26.297Z,25.50
2023-01-13T04:55:26.252Z,25.45
2023-01-13T04:56:26.220Z,25.47
2023-01-13T04:57:26.194Z,25.45
2023-01-13T04:58:26.175Z,25.43
2023-01-13T04:59:26.149Z,25.47
2023-01-13T05:00:26.136Z,25.48
2023-01-13T05:01:26.275Z,25.43
2023-01-13T05:02:26.093Z,25.45
2023-01-13T05:03:26.051Z,25.43
2023-01-13T05:04:26.053Z,25.42
2023-01-13T05:05:26.007Z,25.47
2023-01-13T05:06:25.972Z,25.47
2023-01-13T05:07:25.960Z,25.49
2023-01-13T05:08:25.936Z,25.40
2023-01-13T05:09:25.923Z,25.40
2023-01-13T05:10:25.928Z,25.42
2023-01-13T05:11:25.876Z,25.40
2023-01-13T05:12:25.847Z,25.46
2023-01-13T05:14:25.816Z,25.43
2023-01-13T05:15:25.795Z,25.42
2023-01-13T05:16:25.790Z,25.37
2023-01-13T05:17:25.753Z,25.40
2023-01-13T05:18:25.723Z,25.37
2023-01-13T05:19:25.710Z,25.43
2023-01-13T05:20:25.695Z,25.39
2023-01-13T05:21:25.674Z,25.37
2023-01-13T05:22:25.656Z,25.36
2023-01-13T05:23:25.620Z,25.39
2023-01-13T05:24:25.585Z,25.33
2023-01-13T06:39:24.038Z,25.58
2023-01-13T07:05:26.173Z,25.98
2023-01-13T07:17:23.367Z,26.43
2023-01-13T07:55:21.938Z,27.06
2023-01-13T08:04:22.667Z,28.29
2023-01-13T08:05:22.658Z,28.38
2023-01-13T08:07:22.588Z,28.56
2023-01-13T08:08:23.134Z,28.77
2023-01-13T08:11:23.753Z,28.79
2023-01-13T08:12:22.437Z,28.91
2023-01-13T08:13:22.401Z,29.08
2023-01-13T08:14:22.737Z,29.32
2023-01-13T08:15:22.324Z,29.34
2023-01-13T08:16:22.320Z,29.58
2023-01-13T08:17:22.274Z,29.58
2023-01-13T08:18:22.523Z,29.76
2023-01-13T08:19:22.208Z,30.00
2023-01-13T08:20:22.240Z,29.97
2023-01-13T08:21:22.150Z,29.99
2023-01-13T08:22:22.141Z,30.06
2023-01-13T08:23:22.086Z,30.16
2023-01-13T08:24:22.076Z,30.21
2023-01-13T08:25:22.221Z,30.52
2023-01-13T08:26:22.005Z,30.60
2023-01-13T08:27:21.973Z,30.64
2023-01-13T08:28:21.933Z,30.81
2023-01-13T08:30:22.260Z,30.98
2023-01-13T08:31:21.974Z,31.03
2023-01-13T08:32:22.705Z,31.22
2023-01-13T08:33:21.832Z,31.32
2023-01-13T08:34:21.987Z,31.36
2023-01-13T08:35:21.745Z,31.41
2023-01-13T08:36:21.675Z,31.61
2023-01-13T08:37:21.616Z,31.39
2023-01-13T08:38:21.793Z,31.31
2023-01-13T08:39:22.577Z,31.11
2023-01-13T08:40:21.515Z,30.92
2023-01-13T08:42:21.443Z,30.56
2023-01-13T08:43:21.766Z,30.38
2023-01-13T08:44:21.741Z,30.31
2023-01-13T08:45:22.597Z,30.52
2023-01-13T08:47:21.354Z,30.70
2023-01-13T08:48:21.771Z,30.80
2023-01-13T08:49:21.806Z,30.78
2023-01-13T08:50:21.238Z,30.83
2023-01-13T08:51:21.212Z,30.81
2023-01-13T08:52:21.164Z,30.78
2023-01-13T08:53:21.255Z,26.92
2023-01-13T08:54:21.148Z,26.03
2023-01-13T08:55:21.107Z,24.30
2023-01-13T08:56:21.258Z,24.06
2023-01-13T08:57:21.188Z,25.10
2023-01-13T08:58:21.074Z,25.95
2023-01-13T08:59:21.090Z,26.57
2023-01-13T09:00:21.072Z,27.07
2023-01-13T09:01:21.398Z,27.22
2023-01-13T09:02:21.256Z,27.36
2023-01-13T09:03:21.102Z,27.39
2023-01-13T09:04:21.157Z,27.43
2023-01-13T09:05:21.078Z,27.57
2023-01-13T09:06:21.269Z,27.69
2023-01-13T09:08:21.020Z,27.94
2023-01-13T09:09:20.999Z,28.09
2023-01-13T09:10:20.994Z,28.13
2023-01-13T09:11:20.997Z,28.17
2023-01-13T09:12:20.950Z,28.24
2023-01-13T09:13:20.937Z,28.47
2023-01-13T09:14:21.317Z,28.54
2023-01-13T09:15:20.911Z,28.56
2023-01-13T09:16:20.942Z,28.61
2023-01-13T09:17:20.892Z,28.60
2023-01-13T09:18:20.857Z,28.63
2023-01-13T09:19:20.814Z,28.77
2023-01-13T09:20:21.264Z,28.83
2023-01-13T09:21:20.779Z,29.00
2023-01-13T09:22:20.770Z,29.14
2023-01-13T09:23:20.732Z,29.20
2023-01-13T09:24:20.733Z,29.37
2023-01-13T09:25:20.764Z,29.34
2023-01-13T09:26:20.704Z,29.43
2023-01-13T09:27:20.633Z,29.40
2023-01-13T09:28:20.608Z,29.61
2023-01-13T09:29:20.599Z,29.48
2023-01-13T09:30:20.780Z,29.64
2023-01-13T09:31:20.707Z,29.74
2023-01-13T09:32:20.508Z,29.75
2023-01-13T09:33:20.488Z,29.73
2023-01-13T09:34:20.473Z,29.63
2023-01-13T09:35:20.420Z,29.56
2023-01-13T09:36:20.388Z,28.27
2023-01-13T09:37:20.777Z,27.66
2023-01-13T09:38:20.322Z,26.98
2023-01-13T09:39:21.271Z,26.34
2023-01-13T09:40:20.286Z,26.50
2023-01-13T09:41:20.261Z,25.33
2023-01-13T09:42:20.327Z,23.42
2023-01-13T09:43:20.254Z,24.95
2023-01-13T09:44:20.268Z,25.64
2023-01-13T09:45:20.243Z,26.25
2023-01-13T09:46:20.305Z,26.62
2023-01-13T09:47:20.272Z,26.79
2023-01-13T09:48:20.219Z,27.12
2023-01-13T09:49:20.229Z,27.20
2023-01-13T09:50:20.212Z,27.16
2023-01-13T09:51:20.307Z,27.37
2023-01-13T09:52:20.195Z,27.65
2023-01-13T09:53:20.189Z,27.78
2023-01-13T09:54:20.170Z,27.81
2023-01-13T09:55:20.171Z,27.53
2023-01-13T09:56:20.288Z,27.68
2023-01-13T09:57:20.281Z,27.69
2023-01-13T09:58:20.144Z,27.84
2023-01-13T09:59:20.114Z,27.90
2023-01-13T10:00:20.190Z,27.97
2023-01-13T10:01:20.174Z,28.01
2023-01-13T10:02:20.291Z,28.15
2023-01-13T10:03:20.077Z,28.19
2023-01-13T10:04:20.089Z,28.30
2023-01-13T10:05:20.293Z,28.23
2023-01-13T10:06:19.909Z,28.36
2023-01-13T10:07:21.144Z,28.47
2023-01-13T10:08:19.847Z,28.55
2023-01-13T10:09:19.790Z,28.66
2023-01-13T10:10:20.368Z,28.80
2023-01-13T10:11:19.737Z,28.78
2023-01-13T10:12:20.782Z,28.85
2023-01-13T10:13:19.677Z,28.88
2023-01-13T10:14:19.665Z,28.92
2023-01-13T10:15:19.642Z,28.95
2023-01-13T10:16:19.736Z,29.07
2023-01-13T10:17:19.965Z,29.16
2023-01-13T10:18:19.590Z,29.31
2023-01-13T10:19:19.471Z,29.40
2023-01-13T10:20:19.519Z,29.47
2023-01-13T10:21:19.407Z,29.66
2023-01-13T10:22:19.402Z,29.72
2023-01-13T10:23:19.331Z,29.71
2023-01-13T10:24:19.301Z,29.81
2023-01-13T10:25:19.768Z,30.03
2023-01-13T10:26:19.312Z,30.13
2023-01-13T10:27:19.196Z,30.26
2023-01-13T10:28:19.448Z,30.23
2023-01-13T10:29:19.111Z,30.38
2023-01-13T10:30:19.463Z,30.44
2023-01-13T10:32:18.965Z,30.58
2023-01-13T10:33:18.930Z,30.90
2023-01-13T10:34:18.895Z,30.89
2023-01-13T10:35:19.275Z,30.79
2023-01-13T10:36:18.818Z,30.71
2023-01-13T10:37:18.807Z,30.98
2023-01-13T10:38:18.868Z,31.07
2023-01-13T10:39:18.698Z,31.16
2023-01-13T10:40:18.799Z,31.40
2023-01-13T10:41:18.664Z,31.45
2023-01-13T10:42:18.836Z,31.61
2023-01-13T10:43:18.570Z,31.67
2023-01-13T10:44:18.545Z,31.61
2023-01-13T10:45:18.513Z,31.68
2023-01-13T10:46:18.647Z,31.78
2023-01-13T10:47:18.859Z,31.96
2023-01-13T10:48:18.467Z,32.01
2023-01-13T10:49:18.573Z,32.19
2023-01-13T10:50:18.465Z,32.26
2023-01-13T10:51:18.301Z,32.19
2023-01-13T10:52:18.398Z,32.40
2023-01-13T10:53:19.250Z,32.58
2023-01-13T10:54:18.220Z,32.64
2023-01-13T10:55:19.328Z,32.68
2023-01-13T10:56:18.312Z,32.68
2023-01-13T10:57:18.156Z,32.79
2023-01-13T10:58:18.426Z,32.81
2023-01-13T10:59:18.332Z,32.88
2023-01-13T11:00:18.105Z,32.84
2023-01-13T11:01:18.449Z,33.13
2023-01-13T11:02:25.690Z,33.23
2023-01-13T11:03:17.977Z,33.15
2023-01-13T11:04:18.328Z,27.88
2023-01-13T11:05:17.902Z,25.22
2023-01-13T11:06:17.919Z,25.01
2023-01-13T11:07:17.798Z,24.51
2023-01-13T11:08:18.688Z,24.20
2023-01-13T11:09:17.764Z,25.35
2023-01-13T11:10:17.746Z,27.55
2023-01-13T11:11:17.738Z,28.24
2023-01-13T11:12:17.913Z,28.88
2023-01-13T11:13:17.820Z,28.65
2023-01-13T11:14:17.795Z,28.69
2023-01-13T11:15:17.703Z,29.10
2023-01-13T11:16:17.771Z,29.28
2023-01-13T11:17:17.811Z,29.53
2023-01-13T11:18:17.653Z,29.77
2023-01-13T11:19:17.621Z,29.77
2023-01-13T11:20:17.600Z,30.05
2023-01-13T11:21:17.554Z,30.15
2023-01-13T11:22:17.805Z,30.24
2023-01-13T11:23:17.874Z,30.34
2023-01-13T11:24:17.464Z,30.55
2023-01-13T11:25:17.460Z,30.58
2023-01-13T11:26:17.387Z,30.64
2023-01-13T11:27:17.359Z,24.34
2023-01-13T11:28:17.345Z,23.75
2023-01-13T11:29:17.830Z,25.26
2023-01-13T11:30:17.337Z,27.14
2023-01-13T11:31:17.360Z,27.09
2023-01-13T11:32:17.328Z,28.29
2023-01-13T11:33:17.317Z,28.67
2023-01-13T11:34:17.333Z,28.31
2023-01-13T11:35:17.303Z,28.47
2023-01-13T11:36:20.157Z,28.73
2023-01-13T11:37:17.814Z,29.18
2023-01-13T11:38:17.467Z,28.90
2023-01-13T11:39:17.328Z,28.92
2023-01-13T11:40:17.249Z,29.69
2023-01-13T11:41:17.296Z,31.24
2023-01-13T11:42:17.233Z,29.94
2023-01-13T11:43:17.208Z,29.60
2023-01-13T11:44:17.194Z,29.58
2023-01-13T11:45:17.178Z,29.62
2023-01-13T11:46:17.201Z,30.02
2023-01-13T11:47:17.292Z,30.24
2023-01-13T11:48:17.081Z,30.42
2023-01-13T11:49:17.070Z,30.75
2023-01-13T11:50:17.069Z,31.08
2023-01-13T11:51:17.004Z,31.24
2023-01-13T11:52:17.315Z,31.35
2023-01-13T11:53:16.969Z,31.47
2023-01-13T11:54:17.297Z,31.53
2023-01-13T11:55:16.986Z,31.50
2023-01-13T11:56:16.926Z,31.50
2023-01-13T11:57:16.879Z,31.50
2023-01-13T11:58:16.879Z,31.51
2023-01-13T11:59:16.837Z,31.48
2023-01-13T12:00:16.816Z,31.48
2023-01-13T12:01:16.799Z,31.45
2023-01-13T12:02:16.787Z,31.33
2023-01-13T12:03:16.862Z,31.18
2023-01-13T12:04:16.868Z,31.11
2023-01-13T12:05:16.638Z,30.97
2023-01-13T12:06:16.689Z,30.92
2023-01-13T12:07:16.586Z,30.83
2023-01-13T12:08:16.569Z,30.72
2023-01-13T12:09:16.673Z,30.62
2023-01-13T12:10:16.804Z,30.51
2023-01-13T12:11:16.544Z,30.40
2023-01-13T12:12:16.455Z,30.31
2023-01-13T12:13:16.426Z,30.22
2023-01-13T12:14:16.840Z,30.11
2023-01-13T12:15:16.407Z,30.01
2023-01-13T12:16:16.417Z,29.94
2023-01-13T12:17:16.329Z,29.80
2023-01-13T12:18:16.313Z,29.67
2023-01-13T12:19:16.304Z,29.57
2023-01-13T12:20:16.320Z,29.50
2023-01-13T12:21:16.252Z,29.36
2023-01-13T12:22:16.261Z,29.23
2023-01-13T12:23:16.191Z,29.11
2023-01-13T12:24:16.227Z,28.99
2023-01-13T12:25:16.311Z,28.93
2023-01-13T12:26:16.732Z,28.75
2023-01-13T12:27:16.132Z,28.74
2023-01-13T12:28:16.172Z,28.67
2023-01-13T12:29:16.104Z,28.61
2023-01-13T12:30:16.074Z,28.54
2023-01-13T12:31:16.102Z,28.49
2023-01-13T12:32:16.045Z,28.42
2023-01-13T12:33:18.008Z,28.42
2023-01-13T12:34:16.317Z,28.34
2023-01-13T12:35:15.982Z,28.24
2023-01-13T12:36:15.970Z,28.20
2023-01-13T12:37:15.943Z,28.16
2023-01-13T12:38:15.953Z,28.13
2023-01-13T12:39:15.887Z,28.13
2023-01-13T12:40:16.312Z,28.05
2023-01-13T12:41:15.857Z,28.02
2023-01-13T12:42:15.836Z,27.96
2023-01-13T12:43:15.819Z,27.95
2023-01-13T12:44:15.805Z,27.96
2023-01-13T12:45:17.340Z,27.88
2023-01-13T12:46:15.825Z,27.82
2023-01-13T12:47:15.736Z,27.81
2023-01-13T12:48:15.713Z,27.78
2023-01-13T12:49:15.720Z,27.77
2023-01-13T12:50:15.655Z,27.70
2023-01-13T12:51:18.166Z,27.70
2023-01-13T12:52:15.608Z,27.67
2023-01-13T12:53:15.567Z,27.66
2023-01-13T12:54:15.623Z,27.66
2023-01-13T12:55:15.538Z,27.63
2023-01-13T12:56:15.508Z,27.60
2023-01-13T12:57:15.491Z,27.58
2023-01-13T12:58:15.463Z,27.53
2023-01-13T12:59:15.451Z,27.53
2023-01-13T13:00:15.825Z,27.49
2023-01-13T13:01:15.506Z,27.47
2023-01-13T13:02:15.592Z,27.44
2023-01-13T13:03:17.753Z,27.41
2023-01-13T13:04:15.334Z,27.39
2023-01-13T13:05:15.321Z,27.38
2023-01-13T13:06:15.337Z,27.36
2023-01-13T13:07:15.243Z,27.33
2023-01-13T13:08:15.330Z,27.31
2023-01-13T13:09:15.195Z,27.31
2023-01-13T13:10:15.191Z,27.32
2023-01-13T13:11:15.331Z,27.32
2023-01-13T13:12:15.109Z,27.29
2023-01-13T13:13:15.346Z,27.26
2023-01-13T13:14:15.050Z,27.28
2023-01-13T13:15:15.073Z,27.28
2023-01-13T13:16:15.020Z,27.28
2023-01-13T13:17:14.953Z,27.22
2023-01-13T13:18:14.920Z,27.24
2023-01-13T13:19:15.328Z,27.22
2023-01-13T13:20:14.872Z,27.20
2023-01-13T13:21:14.839Z,27.18
2023-01-13T13:22:14.817Z,27.14
2023-01-13T13:23:14.827Z,27.12
2023-01-13T13:24:14.834Z,27.15
2023-01-13T13:25:14.738Z,27.11
2023-01-13T13:26:14.744Z,27.12
2023-01-13T13:27:14.686Z,27.14
2023-01-13T13:28:14.665Z,27.08
2023-01-13T13:29:14.653Z,27.09
2023-01-13T13:30:14.683Z,27.06
2023-01-13T13:31:14.711Z,27.01
2023-01-13T13:32:14.587Z,27.06
2023-01-13T13:33:14.602Z,27.07
2023-01-13T13:34:14.548Z,27.07
2023-01-13T13:35:14.836Z,27.07
2023-01-13T13:36:14.500Z,27.10
2023-01-13T13:37:14.473Z,27.10
2023-01-13T13:38:14.444Z,27.03
2023-01-13T13:39:14.428Z,27.04
2023-01-13T13:40:14.396Z,27.07
2023-01-13T13:41:14.405Z,27.06
2023-01-13T13:42:14.381Z,27.06
2023-01-13T13:43:14.327Z,27.06
2023-01-13T13:44:14.336Z,27.07
2023-01-13T13:45:14.310Z,27.04
2023-01-13T13:46:14.299Z,27.07
2023-01-13T13:47:14.246Z,27.01
2023-01-13T13:48:14.221Z,27.09
2023-01-13T13:49:14.220Z,27.00
2023-01-13T13:50:14.336Z,27.04
2023-01-13T13:51:14.157Z,27.04
2023-01-13T13:52:14.379Z,27.06
2023-01-13T13:53:14.105Z,27.07
2023-01-13T13:54:14.064Z,27.07
2023-01-13T13:55:14.339Z,27.07
2023-01-13T13:56:14.012Z,27.06
2023-01-13T13:57:13.990Z,27.06
2023-01-13T13:58:14.366Z,27.04
2023-01-13T13:59:13.933Z,27.06
2023-01-13T14:00:13.919Z,27.03
2023-01-13T14:01:14.076Z,27.03
2023-01-13T14:02:14.417Z,27.07
2023-01-13T14:03:13.853Z,27.04
2023-01-13T14:04:13.820Z,27.03
2023-01-13T14:05:13.797Z,27.09
2023-01-13T14:06:13.766Z,27.05
2023-01-13T14:07:14.344Z,27.06
2023-01-13T14:08:13.693Z,27.07
2023-01-13T14:09:13.668Z,27.07
2023-01-13T14:10:13.663Z,27.01
2023-01-13T14:11:13.609Z,27.04
2023-01-13T14:12:13.584Z,27.07
2023-01-13T14:13:13.553Z,27.07
2023-01-13T14:14:13.564Z,27.06
2023-01-13T14:15:13.502Z,27.07
2023-01-13T14:16:13.487Z,27.06
2023-01-13T14:17:13.425Z,27.07
2023-01-13T14:18:13.403Z,27.11
2023-01-13T14:19:13.371Z,27.10
2023-01-13T14:20:13.344Z,27.06
2023-01-13T14:21:13.317Z,27.07
2023-01-13T14:22:13.295Z,27.10
2023-01-13T14:23:13.265Z,27.10
2023-01-13T14:24:13.236Z,27.06
2023-01-13T14:25:13.218Z,27.07
2023-01-13T14:26:13.215Z,27.04
2023-01-13T14:27:13.181Z,27.07
2023-01-13T14:28:13.155Z,27.10
2023-01-13T14:29:13.114Z,27.07
2023-01-13T14:30:13.118Z,27.11
2023-01-13T14:31:13.101Z,27.13
2023-01-13T14:32:13.354Z,27.13
2023-01-13T14:33:13.068Z,27.13
2023-01-13T14:34:31.084Z,27.17
2023-01-13T14:35:12.976Z,27.11
2023-01-13T14:36:13.007Z,27.13
2023-01-13T14:37:13.289Z,27.11
2023-01-13T14:38:12.917Z,27.11
2023-01-13T14:39:12.893Z,27.12
2023-01-13T14:40:12.885Z,27.12
2023-01-13T14:41:12.859Z,27.14
2023-01-13T14:42:13.296Z,27.17
2023-01-13T14:43:12.836Z,27.12
2023-01-13T14:44:12.813Z,27.15
2023-01-13T14:45:12.767Z,27.17
2023-01-13T14:46:12.806Z,27.14
2023-01-13T14:47:12.720Z,27.17
2023-01-13T14:48:12.699Z,27.15
2023-01-13T14:49:12.663Z,27.18
2023-01-13T14:50:12.826Z,27.15
2023-01-13T14:51:12.621Z,27.12
2023-01-13T14:52:12.604Z,27.14
2023-01-13T14:53:12.578Z,27.21
2023-01-13T14:54:12.583Z,27.18
2023-01-13T14:55:12.554Z,27.15
2023-01-13T14:56:12.506Z,27.21
2023-01-13T14:57:12.490Z,27.14
2023-01-13T14:58:12.483Z,27.17
2023-01-13T14:59:12.455Z,27.18
2023-01-13T15:00:12.791Z,27.18
2023-01-13T15:01:12.544Z,27.14
2023-01-13T15:02:12.427Z,27.14
2023-01-13T15:03:12.371Z,27.20
2023-01-13T15:04:12.309Z,27.11
2023-01-13T15:05:12.273Z,27.14
2023-01-13T15:06:12.273Z,27.17
2023-01-13T15:07:12.313Z,27.14
2023-01-13T15:08:12.280Z,27.18
2023-01-13T15:09:12.183Z,27.17
2023-01-13T15:10:12.166Z,27.18
2023-01-13T15:11:12.137Z,27.17
2023-01-13T15:12:12.083Z,27.15
2023-01-13T15:13:12.050Z,27.21
2023-01-13T15:14:12.010Z,27.17
2023-01-13T15:15:11.975Z,27.17
2023-01-13T15:16:11.980Z,27.18
2023-01-13T15:17:11.908Z,27.14
2023-01-13T15:18:11.940Z,27.14
2023-01-13T15:19:11.857Z,27.15
2023-01-13T15:20:11.827Z,27.17
2023-01-13T15:21:11.802Z,27.15
2023-01-13T15:22:11.761Z,27.21
2023-01-13T15:23:11.769Z,27.12
2023-01-13T15:24:11.705Z,27.21
2023-01-13T15:25:11.672Z,27.17
2023-01-13T15:26:11.647Z,27.15
2023-01-13T15:27:11.615Z,27.21
2023-01-13T15:28:11.794Z,27.18
2023-01-13T15:29:11.569Z,27.18
2023-01-13T15:30:11.534Z,27.19
2023-01-13T15:31:11.583Z,27.18
2023-01-13T15:32:11.489Z,27.16
2023-01-13T15:33:11.467Z,27.20
2023-01-13T15:34:11.445Z,27.20
2023-01-13T15:35:12.795Z,27.19
2023-01-13T15:36:11.367Z,27.24
2023-01-13T15:37:11.338Z,27.24
2023-01-13T15:38:11.361Z,27.23
2023-01-13T15:39:11.285Z,27.23
2023-01-13T15:40:11.247Z,27.20
2023-01-13T15:41:12.249Z,27.27
2023-01-13T15:42:11.194Z,27.23
2023-01-13T15:43:11.184Z,27.25
2023-01-13T15:44:11.142Z,27.26
2023-01-13T15:45:11.161Z,27.23
2023-01-13T15:46:11.140Z,27.22
2023-01-13T15:47:11.060Z,27.26
2023-01-13T15:48:11.045Z,27.23
2023-01-13T15:49:11.023Z,27.28
2023-01-13T15:50:11.036Z,27.26
2023-01-13T15:51:10.988Z,27.27
2023-01-13T15:52:10.959Z,27.24
2023-01-13T15:53:10.945Z,27.24
2023-01-13T15:54:10.925Z,27.23
2023-01-13T15:55:10.899Z,27.27
2023-01-13T15:56:10.888Z,27.30
2023-01-13T15:57:10.853Z,27.23
2023-01-13T15:58:10.843Z,27.23
2023-01-13T15:59:10.818Z,27.24
2023-01-13T16:00:10.800Z,27.27
2023-01-13T16:01:10.854Z,27.24
2023-01-13T16:02:10.765Z,27.24
2023-01-13T16:03:10.789Z,27.29
2023-01-13T16:04:10.712Z,27.26
2023-01-13T16:05:10.692Z,27.27
2023-01-13T16:06:10.689Z,27.24
2023-01-13T16:07:10.626Z,27.27
2023-01-13T16:08:10.605Z,27.30
2023-01-13T16:09:10.618Z,27.24
2023-01-13T16:10:10.576Z,27.28
2023-01-13T16:11:10.554Z,27.24
2023-01-13T16:12:10.539Z,27.26
2023-01-13T16:13:10.512Z,27.28
2023-01-13T16:14:10.524Z,27.24
2023-01-13T16:15:10.468Z,27.28
2023-01-13T16:16:10.504Z,27.24
2023-01-13T16:17:10.423Z,27.23
2023-01-13T16:18:10.400Z,27.24
2023-01-13T16:19:10.373Z,27.26
2023-01-13T16:20:10.351Z,27.27
2023-01-13T16:21:10.325Z,27.27
2023-01-13T16:22:10.322Z,27.26
2023-01-13T16:23:10.281Z,27.28
2023-01-13T16:24:10.271Z,27.28
2023-01-13T16:25:10.238Z,27.26
2023-01-13T16:26:10.220Z,27.26
2023-01-13T16:27:10.203Z,27.27
2023-01-13T16:28:11.710Z,27.30
2023-01-13T16:29:10.206Z,27.27
2023-01-13T16:30:10.191Z,27.27
2023-01-13T16:31:10.194Z,27.26
2023-01-13T16:32:10.163Z,27.27
2023-01-13T16:33:10.155Z,27.28
2023-01-13T16:34:10.105Z,27.24
2023-01-13T16:35:10.079Z,27.24
2023-01-13T16:36:12.037Z,27.23
2023-01-13T16:37:10.028Z,27.26
2023-01-13T16:38:10.044Z,27.28
2023-01-13T16:39:09.993Z,27.26
2023-01-13T16:40:09.973Z,27.22
2023-01-13T16:41:09.943Z,27.26
2023-01-13T16:42:09.929Z,27.26
2023-01-13T16:43:09.899Z,27.23
2023-01-13T16:44:09.865Z,27.24
2023-01-13T16:45:09.847Z,27.24
2023-01-13T16:46:09.880Z,27.24
2023-01-13T16:47:09.811Z,27.24
2023-01-13T16:48:09.847Z,27.24
2023-01-13T16:49:09.781Z,27.23
2023-01-13T16:50:09.749Z,27.24
2023-01-13T16:51:09.722Z,27.26
2023-01-13T16:52:09.690Z,27.24
2023-01-13T16:53:09.674Z,27.23
2023-01-13T16:54:09.685Z,27.20
2023-01-13T16:55:09.639Z,27.23
2023-01-13T16:56:09.609Z,27.26
2023-01-13T16:57:09.586Z,27.22
2023-01-13T16:58:09.549Z,27.22
2023-01-13T16:59:09.533Z,27.23
2023-01-13T17:00:09.507Z,27.20
2023-01-13T17:01:09.548Z,27.23
2023-01-13T17:02:09.438Z,27.23
2023-01-13T17:03:09.491Z,27.22
2023-01-13T17:04:09.401Z,27.19
2023-01-13T17:05:09.363Z,27.20
2023-01-13T17:06:09.337Z,27.20
2023-01-13T17:07:09.308Z,27.24
2023-01-13T17:08:09.294Z,27.24
2023-01-13T17:09:09.247Z,27.22
2023-01-13T17:10:09.239Z,27.26
2023-01-13T17:11:09.192Z,27.24
2023-01-13T17:12:09.177Z,27.22
2023-01-13T17:13:15.974Z,27.22
2023-01-13T17:14:18.810Z,27.27
2023-01-13T17:15:09.104Z,27.23
2023-01-13T17:16:09.080Z,27.26
2023-01-13T17:17:09.022Z,27.22
2023-01-13T17:18:09.037Z,27.30
2023-01-13T17:19:08.976Z,27.26
2023-01-13T17:20:08.982Z,27.24
2023-01-13T17:21:08.939Z,27.26
2023-01-13T17:22:08.936Z,27.26
2023-01-13T17:23:08.934Z,27.20
2023-01-13T17:24:08.878Z,27.24
2023-01-13T17:25:08.861Z,27.24
2023-01-13T17:26:08.864Z,27.20
2023-01-13T17:27:08.807Z,27.20
2023-01-13T17:28:08.776Z,27.26
2023-01-13T17:29:08.753Z,27.23
2023-01-13T17:30:08.757Z,27.24
2023-01-13T17:31:08.737Z,27.23
2023-01-13T17:32:08.684Z,27.22
2023-01-13T17:33:08.660Z,27.27
2023-01-13T17:34:08.633Z,27.23
2023-01-13T17:35:08.624Z,27.23
2023-01-13T17:36:08.615Z,27.20
2023-01-13T17:37:08.590Z,27.27
2023-01-13T17:38:08.573Z,27.24
2023-01-13T17:39:08.549Z,27.24
2023-01-13T17:40:08.539Z,27.23
2023-01-13T17:41:08.508Z,27.20
2023-01-13T17:42:08.521Z,27.26
2023-01-13T17:43:08.498Z,27.20
2023-01-13T17:44:08.465Z,27.26
2023-01-13T17:45:08.432Z,27.23
2023-01-13T17:46:08.489Z,27.23
2023-01-13T17:47:08.395Z,27.24
2023-01-13T17:48:08.461Z,27.20
2023-01-13T17:49:08.356Z,27.22
2023-01-13T17:50:08.341Z,27.24
2023-01-13T17:51:08.310Z,27.26
2023-01-13T17:52:08.292Z,27.26
2023-01-13T17:53:08.258Z,27.26
2023-01-13T17:54:08.238Z,27.26
2023-01-13T17:55:08.219Z,27.22
2023-01-13T17:56:08.198Z,27.27
2023-01-13T17:57:08.200Z,27.24
2023-01-13T17:58:08.186Z,27.23
2023-01-13T17:59:10.124Z,27.20
2023-01-13T18:00:08.117Z,27.26
2023-01-13T18:01:08.225Z,27.26
2023-01-13T18:02:08.213Z,27.23
2023-01-13T18:03:08.057Z,27.28
2023-01-13T18:04:08.040Z,27.23
2023-01-13T18:05:08.032Z,27.26
2023-01-13T18:06:08.031Z,27.26
2023-01-13T18:07:07.980Z,27.22
2023-01-13T18:08:07.966Z,27.23
2023-01-13T18:09:07.948Z,27.24
2023-01-13T18:10:07.928Z,27.24
2023-01-13T18:11:07.916Z,27.20
2023-01-13T18:12:07.910Z,27.24
2023-01-13T18:13:07.876Z,27.23
2023-01-13T18:14:07.884Z,27.24
2023-01-13T18:15:07.831Z,27.19
2023-01-13T18:16:07.840Z,27.19
2023-01-13T18:17:07.809Z,27.22
2023-01-13T18:18:07.775Z,27.23
2023-01-13T18:19:07.752Z,27.19
2023-01-13T18:20:07.736Z,27.19
2023-01-13T18:21:07.725Z,27.17
2023-01-13T18:22:07.697Z,27.15
2023-01-13T18:23:07.681Z,27.23
2023-01-13T18:24:07.650Z,27.22
2023-01-13T18:25:07.630Z,27.20
2023-01-13T18:26:07.616Z,27.22
2023-01-13T18:27:07.592Z,27.16
2023-01-13T18:28:07.560Z,27.20
2023-01-13T18:29:07.533Z,27.20
2023-01-13T18:30:07.567Z,27.17
2023-01-13T18:31:07.548Z,27.20
2023-01-13T18:32:07.479Z,27.19
2023-01-13T18:33:07.471Z,27.19
2023-01-13T18:34:07.449Z,27.20
2023-01-13T18:35:07.441Z,27.20
2023-01-13T18:36:07.409Z,27.19
2023-01-13T18:37:07.395Z,27.17
2023-01-13T18:38:07.377Z,27.17
2023-01-13T18:39:07.364Z,27.19
2023-01-13T18:40:07.337Z,27.23
2023-01-13T18:41:07.319Z,27.19
2023-01-13T18:42:07.300Z,27.13
2023-01-13T18:43:07.288Z,27.19
2023-01-13T18:44:07.266Z,27.15
2023-01-13T18:45:07.253Z,27.17
2023-01-13T18:46:07.308Z,27.15
2023-01-13T18:47:07.222Z,27.16
2023-01-13T18:48:07.203Z,27.15
2023-01-13T18:49:07.169Z,27.16
2023-01-13T18:50:07.152Z,27.19
2023-01-13T18:51:07.111Z,27.15
2023-01-13T18:52:07.091Z,27.17
2023-01-13T18:53:07.069Z,27.16
2023-01-13T18:54:07.040Z,27.16
2023-01-13T18:55:07.015Z,27.16
2023-01-13T18:56:07.041Z,27.17
2023-01-13T18:57:06.982Z,27.12
2023-01-13T18:58:06.960Z,27.10
2023-01-13T18:59:06.940Z,27.19
2023-01-13T19:00:06.914Z,27.16
2023-01-13T19:01:07.046Z,27.17
2023-01-13T19:02:06.989Z,27.13
2023-01-13T19:04:05.869Z,27.16
2023-01-13T19:05:06.844Z,27.17
2023-01-13T19:06:06.820Z,27.12
2023-01-13T19:07:06.811Z,27.16
2023-01-13T19:08:06.820Z,27.20
2023-01-13T19:09:06.748Z,27.15
2023-01-13T19:10:06.731Z,27.16
2023-01-13T19:11:06.723Z,27.09
2023-01-13T19:12:06.718Z,27.15
2023-01-13T19:13:06.664Z,27.15
2023-01-13T19:14:06.658Z,27.15
2023-01-13T19:15:06.634Z,27.17
2023-01-13T19:16:06.765Z,27.09
2023-01-13T19:17:06.616Z,27.13
2023-01-13T19:18:06.603Z,27.15
2023-01-13T19:19:07.446Z,27.12
2023-01-13T19:20:06.551Z,27.12
2023-01-13T19:21:06.493Z,27.15
2023-01-13T19:22:06.478Z,27.09
2023-01-13T19:23:06.476Z,27.12
2023-01-13T19:24:06.457Z,27.15
2023-01-13T19:25:06.452Z,27.15
2023-01-13T19:26:06.438Z,27.09
2023-01-13T19:27:06.420Z,27.12
2023-01-13T19:28:06.403Z,27.10
2023-01-13T19:29:06.386Z,27.10
2023-01-13T19:30:06.370Z,27.13
2023-01-13T19:31:06.400Z,27.13
2023-01-13T19:32:06.360Z,27.15
2023-01-13T19:33:06.366Z,27.12
2023-01-13T19:34:06.419Z,27.13
2023-01-13T19:35:06.294Z,27.13
2023-01-13T19:36:06.289Z,27.13
2023-01-13T19:37:06.290Z,27.09
2023-01-13T19:38:07.956Z,27.09
2023-01-13T19:39:06.423Z,27.09
2023-01-13T19:40:06.433Z,27.12
2023-01-13T19:41:06.411Z,27.12
2023-01-13T19:42:06.400Z,27.15
2023-01-13T19:43:06.381Z,27.06
2023-01-13T19:44:06.367Z,27.06
2023-01-13T19:45:06.355Z,27.13
2023-01-13T19:46:06.352Z,27.09
2023-01-13T19:47:06.326Z,27.16
2023-01-13T19:48:06.342Z,27.13
2023-01-13T19:49:06.310Z,27.09
2023-01-13T19:50:06.288Z,27.06
2023-01-13T19:51:06.253Z,27.10
2023-01-13T19:52:06.234Z,27.06
2023-01-13T19:53:06.208Z,27.08
2023-01-13T19:54:06.204Z,27.08
2023-01-13T19:55:06.183Z,27.06
2023-01-13T19:56:06.172Z,27.03
2023-01-13T19:57:06.141Z,27.09
2023-01-13T19:58:06.128Z,27.05
2023-01-13T19:59:06.114Z,27.06
2023-01-13T20:00:06.096Z,27.08
2023-01-13T20:01:06.105Z,27.08