createdAt,value
2022-09-24T04:35:20.923Z,0.01
2022-09-24T04:40:24.561Z,0.02
2022-09-24T04:43:06.531Z,0.04
2022-09-24T04:45:34.344Z,0.07
2022-09-24T04:47:47.899Z,0.1
2022-09-24T04:49:47.449Z,0.17
2022-09-24T04:52:35.669Z,0.28
2022-09-24T04:55:09.364Z,0.44
2022-09-24T04:57:29.353Z,0.66
2022-09-24T04:59:35.081Z,0.95
2022-09-24T05:02:29.833Z,1.45
2022-09-24T05:05:09.855Z,2.19
2022-09-24T05:07:36.264Z,2.92
2022-09-24T05:09:48.002Z,3.66
2022-09-24T05:11:45.876Z,4.62
2022-09-24T05:14:32.504Z,6.64
2022-09-24T05:17:04.751Z,9.39
2022-09-24T05:19:22.848Z,11.74
2022-09-24T05:21:26.976Z,13.31
2022-09-24T05:24:19.660Z,15.45
2022-09-24T05:26:58.097Z,19.16
2022-09-24T05:29:22.540Z,23.14
2022-09-24T05:31:32.784Z,26.8
2022-09-24T05:34:31.604Z,29.78
2022-09-24T05:37:16.549Z,34.38
2022-09-24T05:39:47.115Z,38.33
2022-09-24T05:42:03.421Z,43.62
2022-09-24T05:44:06.111Z,51.28
2022-09-24T05:46:56.253Z,54.2
2022-09-24T05:49:33.005Z,63.14
2022-09-24T05:51:55.427Z,69.56
2022-09-24T05:54:03.887Z,74.92
2022-09-24T05:57:01.013Z,79.1
2022-09-24T05:59:43.959Z,90.44
2022-09-24T06:02:12.856Z,97.08
2022-09-24T06:04:27.471Z,101.44
2022-09-24T06:06:27.828Z,109.16
2022-09-24T06:09:17.115Z,113.8
2022-09-24T06:11:52.113Z,121.72
2022-09-24T06:14:12.915Z,113.88
2022-09-24T06:16:19.653Z,102.68
2022-09-24T06:19:15.139Z,100.28
2022-09-24T06:21:56.276Z,101.6
2022-09-24T06:24:23.193Z,102.4
2022-09-24T06:26:36.102Z,96.64
2022-09-24T06:28:34.761Z,99.84
2022-09-24T06:31:22.123Z,99.4
2022-09-24T06:33:55.384Z,95.4
2022-09-24T06:36:14.495Z,92.8
2022-09-24T06:38:18.851Z,97.36
2022-09-24T06:41:12.501Z,112.92
2022-09-24T06:43:51.973Z,128.4
2022-09-24T06:46:17.118Z,136.96
2022-09-24T06:48:28.270Z,141.12
2022-09-24T06:51:28.036Z,156.44
2022-09-24T06:54:13.595Z,168.6
2022-09-24T06:56:44.939Z,181.4
2022-09-24T06:59:02.421Z,188.5
2022-09-24T07:01:05.407Z,199.5
2022-09-24T07:03:57.086Z,254.8
2022-09-24T07:06:34.776Z,238.9
2022-09-24T07:08:58.240Z,237.2
2022-09-24T07:11:07.419Z,244.7
2022-09-24T07:14:05.526Z,265.6
2022-09-24T07:16:49.366Z,170.7
2022-09-24T07:19:18.917Z,156.08
2022-09-24T07:21:34.216Z,158.68
2022-09-24T07:23:35.495Z,161.4
2022-09-24T07:26:25.356Z,161.52
2022-09-24T07:29:00.991Z,233.9
2022-09-24T07:31:22.288Z,198.5
2022-09-24T07:33:29.646Z,256.5
2022-09-24T07:36:25.689Z,296.2
2022-09-24T07:39:07.707Z,288.1
2022-09-24T07:41:40.021Z,298.9
2022-09-24T07:43:49.143Z,331
2022-09-24T07:45:48.746Z,369.7
2022-09-24T07:48:37.011Z,442.5
2022-09-24T07:50:52.056Z,445.6
2022-09-24T07:52:52.395Z,404
2022-09-24T07:55:41.732Z,366.5
2022-09-24T07:58:16.879Z,467.2
2022-09-24T08:00:37.890Z,356.1
2022-09-24T08:02:44.624Z,392.9
2022-09-24T08:05:40.268Z,340.3
2022-09-24T08:08:21.625Z,363.5
2022-09-24T08:10:48.715Z,530.2
2022-09-24T08:13:01.772Z,487.3
2022-09-24T08:15:00.497Z,638.4
2022-09-24T08:17:47.853Z,416.6
2022-09-24T08:20:21.058Z,370.2
2022-09-24T08:22:39.850Z,351.8
2022-09-24T08:24:44.810Z,330.4
2022-09-24T08:27:38.284Z,327.2
2022-09-24T08:30:17.786Z,316.5
2022-09-24T08:32:43.014Z,302
2022-09-24T08:34:54.078Z,305.4
2022-09-24T08:37:53.974Z,293.9
2022-09-24T08:40:39.741Z,266.5
2022-09-24T08:43:11.138Z,488.6
2022-09-24T08:45:28.413Z,456.1
2022-09-24T08:47:31.683Z,525.7
2022-09-24T08:50:23.613Z,502.4
2022-09-24T08:55:24.979Z,539.5
2022-09-24T08:57:34.485Z,559.6
2022-09-24T09:00:32.686Z,367.2
2022-09-24T09:03:16.863Z,259.3
2022-09-24T09:05:49.351Z,483.3
2022-09-24T09:08:02.527Z,357.4
2022-09-24T09:10:04.217Z,261.3
2022-09-24T09:12:54.646Z,247.8
2022-09-24T09:15:30.416Z,238.1
2022-09-24T09:17:52.460Z,373.1
2022-09-24T09:20:00.297Z,566.2
2022-09-24T09:22:56.849Z,383.8
2022-09-24T09:25:39.300Z,400
2022-09-24T09:28:07.566Z,279.5
2022-09-24T09:30:21.537Z,262
2022-09-24T09:32:21.315Z,294.8
2022-09-24T09:35:10.007Z,344.3
2022-09-24T09:37:44.513Z,482.5
2022-09-24T09:40:04.796Z,462.2
2022-09-24T09:42:11.045Z,469.4
2022-09-24T09:45:05.932Z,587.2
2022-09-24T09:47:46.584Z,445.4
2022-09-24T09:50:13.184Z,473.1
2022-09-24T09:52:25.288Z,855.6
2022-09-24T09:54:23.282Z,659.5
2022-09-24T09:57:09.993Z,748.8
2022-09-24T09:59:42.690Z,776.6
2022-09-24T10:02:01.222Z,386.8
2022-09-24T10:04:05.318Z,855.3
2022-09-24T10:06:58.035Z,798.4
2022-09-24T10:09:36.967Z,714.5
2022-09-24T10:12:01.621Z,762.8
2022-09-24T10:14:12.353Z,746.2
2022-09-24T10:17:11.636Z,543.8
2022-09-24T10:19:56.680Z,916.8
2022-09-24T10:22:27.506Z,420.9
2022-09-24T10:24:44.276Z,479
2022-09-24T10:26:46.941Z,517.4
2022-09-24T10:29:37.945Z,581.1
2022-09-24T10:32:15.189Z,447.8
2022-09-24T10:34:38.166Z,409.2
2022-09-24T10:36:46.844Z,391.5
2022-09-24T10:39:44.364Z,397.2
2022-09-24T10:42:27.613Z,388.1
2022-09-24T10:44:56.617Z,346.5
2022-09-24T10:47:11.153Z,338.4
2022-09-24T10:49:11.759Z,475.5
2022-09-24T10:52:01.145Z,436.4
2022-09-24T10:54:36.276Z,412
2022-09-24T10:56:57.326Z,407.8
2022-09-24T10:59:03.769Z,404.8
2022-09-24T11:01:59.448Z,439.6
2022-09-24T11:04:40.874Z,460.6
2022-09-24T11:07:08.257Z,457.2
2022-09-24T11:09:21.220Z,449.4
2022-09-24T11:11:20.246Z,449.2
2022-09-24T11:14:08.045Z,452.4
2022-09-24T11:16:41.473Z,436
2022-09-24T11:19:00.710Z,424.4
2022-09-24T11:21:05.938Z,425.2
2022-09-24T11:23:59.819Z,471
2022-09-24T11:26:39.340Z,500.6
2022-09-24T11:29:04.883Z,519.5
2022-09-24T11:31:16.431Z,537.6
2022-09-24T11:34:16.240Z,643.8
2022-09-24T11:37:02.255Z,706.5
2022-09-24T11:39:34.048Z,886.4
2022-09-24T11:41:51.517Z,913.2
2022-09-24T11:43:54.978Z,933.7
2022-09-24T11:46:47.242Z,712.3
2022-09-24T11:49:25.063Z,756.4
2022-09-24T11:51:48.348Z,597.2
2022-09-24T11:53:57.915Z,464
2022-09-24T11:56:56.169Z,482
2022-09-24T11:59:40.184Z,516.8
2022-09-24T12:02:10.250Z,504.9
2022-09-24T12:04:25.873Z,508.3
2022-09-24T12:06:27.378Z,506.8
2022-09-24T12:09:17.800Z,492.1
2022-09-24T12:11:53.946Z,487.6
2022-09-24T12:14:15.788Z,498
2022-09-24T12:16:23.739Z,500.3
2022-09-24T12:19:20.137Z,520.8
2022-09-24T12:22:02.441Z,534.5
2022-09-24T12:24:30.472Z,576.6
2022-09-24T12:26:44.493Z,638.4
2022-09-24T12:28:44.265Z,628
2022-09-24T12:31:32.716Z,601.2
2022-09-24T12:34:07.006Z,581.4
2022-09-24T12:36:27.172Z,526
2022-09-24T12:38:33.043Z,508.8
2022-09-24T12:41:27.869Z,471.3
2022-09-24T12:44:08.105Z,464.3
2022-09-24T12:46:34.446Z,470.4
2022-09-24T12:48:46.668Z,508.6
2022-09-24T12:50:44.677Z,548
2022-09-24T12:53:31.420Z,576.3
2022-09-24T12:56:03.901Z,592.4
2022-09-24T12:58:22.360Z,517.1
2022-09-24T13:00:26.533Z,489.7
2022-09-24T13:03:19.447Z,488.1
2022-09-24T13:05:58.291Z,486.8
2022-09-24T13:08:22.856Z,486.5
2022-09-24T13:10:33.187Z,475.5
2022-09-24T13:13:32.432Z,523.6
2022-09-24T13:16:17.486Z,528.4
2022-09-24T13:18:48.111Z,518.2
2022-09-24T13:21:04.602Z,494.4
2022-09-24T13:23:07.048Z,489.1
2022-09-24T13:25:58.189Z,525.6
2022-09-24T13:28:38.546Z,792.3
2022-09-24T13:30:57.900Z,784.9
2022-09-24T13:33:06.459Z,660.4
2022-09-24T13:36:03.408Z,461.6
2022-09-24T13:38:46.645Z,441.7
2022-09-24T13:41:15.597Z,464.9
2022-09-24T13:43:30.359Z,749.1
2022-09-24T13:45:31.104Z,805.4
2022-09-24T13:48:20.507Z,408.6
2022-09-24T13:50:55.735Z,388.6
2022-09-24T13:53:16.597Z,360
2022-09-24T13:55:23.497Z,332.6
2022-09-24T13:58:18.988Z,328.1
2022-09-24T14:01:00.236Z,335.2
2022-09-24T14:03:27.488Z,322.5
2022-09-24T14:05:40.476Z,295.6
2022-09-24T14:07:39.221Z,261.1
2022-09-24T14:10:26.908Z,230.4
2022-09-24T14:13:00.307Z,204.8
2022-09-24T14:15:19.462Z,187.4
2022-09-24T14:17:24.632Z,171.6
2022-09-24T14:20:18.454Z,172.8
2022-09-24T14:22:58.056Z,184.6
2022-09-24T14:25:23.386Z,173.4
2022-09-24T14:27:34.350Z,172.5
2022-09-24T14:30:34.289Z,184.1
2022-09-24T14:33:19.954Z,184.4
2022-09-24T14:35:51.615Z,174.5
2022-09-24T14:38:09.045Z,145
2022-09-24T14:40:12.234Z,122.52
2022-09-24T14:43:04.377Z,103.4
2022-09-24T14:45:42.076Z,98.88
2022-09-24T14:48:05.599Z,101.68
2022-09-24T14:50:15.176Z,105.64
2022-09-24T14:53:13.409Z,104.08
2022-09-24T14:55:57.452Z,103.32
2022-09-24T14:58:27.241Z,107.6
2022-09-24T15:00:43.025Z,102.4
2022-09-24T15:02:44.543Z,101.28
2022-09-24T15:05:34.763Z,98.96
2022-09-24T15:08:10.944Z,99.76
2022-09-24T15:10:32.879Z,101.8
2022-09-24T15:12:40.518Z,104.8
2022-09-24T15:15:37.266Z,105.64
2022-09-24T15:18:19.531Z,103.64
2022-09-24T15:20:47.238Z,99
2022-09-24T15:23:01.054Z,104.12
2022-09-24T15:25:02.173Z,110.84
2022-09-24T15:27:49.323Z,118.28
2022-09-24T15:30:23.515Z,125.6
2022-09-24T15:32:43.661Z,146.72
2022-09-24T15:34:49.576Z,160.8
2022-09-24T15:37:44.203Z,185.1
2022-09-24T15:40:24.819Z,203.2
2022-09-24T15:42:51.158Z,192.6
2022-09-24T15:45:03.190Z,176.6
2022-09-24T15:47:01.148Z,156.48
2022-09-24T15:49:47.869Z,132.32
2022-09-24T15:52:20.239Z,113.4
2022-09-24T15:54:38.476Z,96.24
2022-09-24T15:56:44.246Z,85.76
2022-09-24T15:59:35.692Z,77.4
2022-09-24T16:02:14.380Z,72.52
2022-09-24T16:04:38.970Z,66.76
2022-09-24T16:06:49.402Z,58.64
2022-09-24T16:09:48.450Z,44.6
2022-09-24T16:12:33.156Z,38.93
2022-09-24T16:15:03.940Z,37.73
2022-09-24T16:17:20.463Z,40.69
2022-09-24T16:19:22.957Z,40.34
2022-09-24T16:22:18.206Z,41.52
2022-09-24T16:24:51.101Z,40.59
2022-09-24T16:27:13.901Z,41
2022-09-24T16:29:22.580Z,40.24
2022-09-24T16:32:20.768Z,41
2022-09-24T16:35:02.869Z,34.91
2022-09-24T16:37:32.256Z,27.87
2022-09-24T16:39:46.842Z,25.54
2022-09-24T16:41:47.457Z,23.93
2022-09-24T16:44:36.944Z,23.77
2022-09-24T16:47:12.177Z,21.94
2022-09-24T16:49:33.102Z,21.36
2022-09-24T16:51:40.046Z,20.39
2022-09-24T16:54:35.691Z,16.97
2022-09-24T16:57:17.011Z,12.48
2022-09-24T16:59:44.130Z,9.35
2022-09-24T17:01:57.307Z,8.16
2022-09-24T17:03:55.582Z,7.6
2022-09-24T17:06:43.127Z,7.1
2022-09-24T17:09:16.608Z,6.52
2022-09-24T17:11:35.771Z,6.05
2022-09-24T17:13:40.741Z,5.69
2022-09-24T17:16:34.736Z,4.98
2022-09-24T17:19:14.354Z,4.12
2022-09-24T17:21:39.780Z,3.44
2022-09-24T17:23:51.169Z,2.8
2022-09-24T17:26:51.257Z,1.98
2022-09-24T17:29:37.248Z,1.36
2022-09-24T17:32:08.620Z,0.99
2022-09-24T17:34:26.193Z,0.67
2022-09-24T17:36:29.396Z,0.47
2022-09-24T17:39:21.409Z,0.29
2022-09-24T17:41:59.354Z,0.18
2022-09-24T17:44:23.143Z,0.11
2022-09-24T17:46:32.430Z,0.08
2022-09-24T17:49:30.752Z,0.05
2022-09-24T17:52:15.025Z,0.03
2022-09-24T17:56:59.848Z,0.02
2022-09-24T18:08:57.133Z,0.01
2022-09-24T18:43:52.817Z,0.02
2022-09-24T18:46:20.240Z,0.01
2022-09-24T20:42:37.083Z,0
2022-09-24T21:18:22.061Z,0.01
2022-09-24T21:20:37.452Z,0
2022-09-24T22:47:39.661Z,0.01
2022-09-24T22:52:09.848Z,0
