createdAt,value
2017-12-05T00:00:17.440Z,76.64
2017-12-05T00:02:44.880Z,75.53
2017-12-05T00:05:12.339Z,75.08
2017-12-05T00:07:39.833Z,75.06
2017-12-05T00:10:07.332Z,75.59
2017-12-05T00:12:34.791Z,75.93
2017-12-05T00:15:02.252Z,76.52
2017-12-05T00:17:29.745Z,77.29
2017-12-05T00:19:57.210Z,77.04
2017-12-05T00:22:24.742Z,77.27
2017-12-05T00:24:52.232Z,77.17
2017-12-05T00:27:19.700Z,77.11
2017-12-05T00:29:47.152Z,76.44
2017-12-05T00:32:15.211Z,76.59
2017-12-05T00:34:42.684Z,76.16
2017-12-05T00:37:10.139Z,76.77
2017-12-05T00:39:37.611Z,77.00
2017-12-05T00:42:05.110Z,76.90
2017-12-05T00:44:32.567Z,76.74
2017-12-05T00:47:00.045Z,76.55
2017-12-05T00:49:27.504Z,77.03
2017-12-05T00:51:54.955Z,77.70
2017-12-05T00:54:22.534Z,77.99
2017-12-05T00:56:50.162Z,78.13
2017-12-05T00:59:17.610Z,78.63
2017-12-05T01:01:45.066Z,78.12
2017-12-05T01:04:12.561Z,78.93
2017-12-05T01:06:40.022Z,78.84
2017-12-05T01:09:07.496Z,79.10
2017-12-05T01:11:34.965Z,79.42
2017-12-05T01:14:02.444Z,79.91
2017-12-05T01:16:30.431Z,79.57
2017-12-05T01:18:57.919Z,79.68
2017-12-05T01:21:25.370Z,80.16
2017-12-05T01:23:52.851Z,80.18
2017-12-05T01:26:20.317Z,80.31
2017-12-05T01:28:47.771Z,80.37
2017-12-05T01:31:15.228Z,80.46
2017-12-05T01:33:42.692Z,80.68
2017-12-05T01:36:10.182Z,80.51
2017-12-05T01:38:37.635Z,80.76
2017-12-05T01:41:05.122Z,80.10
2017-12-05T01:43:32.603Z,80.25
2017-12-05T01:46:00.059Z,80.35
2017-12-05T01:48:27.592Z,80.28
2017-12-05T01:50:55.062Z,80.18
2017-12-05T01:53:22.519Z,79.35
2017-12-05T01:55:50.008Z,80.12
2017-12-05T01:58:17.522Z,80.44
2017-12-05T02:00:50.978Z,80.24
2017-12-05T02:03:18.443Z,80.59
2017-12-05T02:05:45.916Z,79.90
2017-12-05T02:08:13.861Z,79.68
2017-12-05T02:10:41.383Z,79.89
2017-12-05T02:13:08.835Z,79.77
2017-12-05T02:15:36.312Z,79.60
2017-12-05T02:18:03.849Z,79.58
2017-12-05T02:20:32.313Z,79.39
2017-12-05T02:22:59.807Z,79.12
2017-12-05T02:25:27.272Z,78.97
2017-12-05T02:27:54.721Z,78.38
2017-12-05T02:30:22.209Z,78.94
2017-12-05T02:32:49.709Z,78.39
2017-12-05T02:35:17.191Z,78.54
2017-12-05T02:37:44.657Z,78.06
2017-12-05T02:40:12.112Z,77.89
2017-12-05T02:42:39.579Z,77.46
2017-12-05T02:45:07.104Z,77.19
2017-12-05T02:47:34.608Z,77.03
2017-12-05T02:50:02.067Z,76.95
2017-12-05T02:52:29.938Z,76.07
2017-12-05T02:54:57.451Z,76.44
2017-12-05T02:57:24.894Z,76.06
2017-12-05T02:59:52.349Z,76.17
2017-12-05T03:02:19.832Z,76.32
2017-12-05T03:04:47.291Z,75.49
2017-12-05T03:07:14.739Z,75.74
2017-12-05T03:09:42.273Z,74.80
2017-12-05T03:12:09.717Z,75.05
2017-12-05T03:14:37.180Z,75.34
2017-12-05T03:17:04.642Z,75.03
2017-12-05T03:19:32.120Z,75.54
2017-12-05T03:21:59.628Z,75.17
2017-12-05T03:24:27.084Z,75.00
2017-12-05T03:26:54.587Z,75.09
2017-12-05T03:29:22.067Z,74.94
2017-12-05T03:31:49.516Z,74.76
2017-12-05T03:34:16.992Z,75.13
2017-12-05T03:36:44.443Z,75.27
2017-12-05T03:39:11.879Z,75.26
2017-12-05T03:41:39.348Z,74.97
2017-12-05T03:44:06.810Z,74.75
2017-12-05T03:46:34.655Z,74.62
2017-12-05T03:49:02.236Z,74.35
2017-12-05T03:51:29.685Z,74.56
2017-12-05T03:53:57.136Z,74.14
2017-12-05T03:56:24.773Z,73.56
2017-12-05T03:58:52.228Z,73.96
2017-12-05T04:01:19.712Z,74.14
2017-12-05T04:03:47.200Z,74.08
2017-12-05T04:06:15.204Z,74.46
2017-12-05T04:08:42.713Z,74.78
2017-12-05T04:11:10.161Z,74.91
2017-12-05T04:13:37.644Z,75.24
2017-12-05T04:16:05.096Z,75.40
2017-12-05T04:18:32.553Z,75.52
2017-12-05T04:21:00.080Z,75.58
2017-12-05T04:23:27.533Z,75.71
2017-12-05T04:25:55.017Z,75.54
2017-12-05T04:28:22.520Z,75.49
2017-12-05T04:30:49.961Z,75.68
2017-12-05T04:33:17.510Z,75.42
2017-12-05T04:35:45.071Z,76.19
2017-12-05T04:38:12.602Z,76.41
2017-12-05T04:40:40.118Z,76.61
2017-12-05T04:43:07.592Z,76.79
2017-12-05T04:45:35.036Z,76.65
2017-12-05T04:48:02.583Z,76.44
2017-12-05T04:50:30.209Z,76.29
2017-12-05T04:52:57.668Z,76.58
2017-12-05T04:55:25.148Z,76.33
2017-12-05T04:57:52.631Z,76.52
2017-12-05T05:00:20.104Z,76.33
2017-12-05T05:02:47.571Z,76.08
2017-12-05T05:05:15.071Z,75.69
2017-12-05T05:07:42.541Z,75.75
2017-12-05T05:10:09.999Z,75.67
2017-12-05T05:12:37.520Z,76.15
2017-12-05T05:15:04.989Z,76.16
2017-12-05T05:17:32.474Z,75.62
2017-12-05T05:19:59.954Z,75.69
2017-12-05T05:22:27.416Z,75.67
2017-12-05T05:24:54.909Z,75.63
2017-12-05T05:27:22.371Z,75.61
2017-12-05T05:29:49.824Z,75.59
2017-12-05T05:32:17.318Z,75.79
2017-12-05T05:34:44.769Z,75.68
2017-12-05T05:37:12.228Z,75.90
2017-12-05T05:39:39.708Z,76.11
2017-12-05T05:42:07.147Z,75.90
2017-12-05T05:44:34.607Z,76.40
2017-12-05T05:47:02.135Z,76.57
2017-12-05T05:49:29.590Z,76.49
2017-12-05T05:51:57.072Z,76.93
2017-12-05T05:54:24.543Z,76.98
2017-12-05T05:56:52.131Z,76.79
2017-12-05T05:59:19.599Z,77.02
2017-12-05T06:01:47.053Z,77.08
2017-12-05T06:04:14.611Z,77.24
2017-12-05T06:06:42.240Z,77.19
2017-12-05T06:09:09.696Z,78.21
2017-12-05T06:11:37.198Z,78.84
2017-12-05T06:14:04.680Z,79.74
2017-12-05T06:16:32.144Z,79.71
2017-12-05T06:18:59.647Z,79.44
2017-12-05T06:21:27.109Z,79.55
2017-12-05T06:23:54.558Z,79.36
2017-12-05T06:26:22.028Z,79.37
2017-12-05T06:28:49.484Z,78.91
2017-12-05T06:31:16.937Z,78.97
2017-12-05T06:33:44.469Z,78.74
2017-12-05T06:36:11.922Z,78.80
2017-12-05T06:38:39.423Z,78.92
2017-12-05T06:41:06.992Z,78.92
2017-12-05T06:43:34.454Z,79.09
2017-12-05T06:46:01.931Z,79.52
2017-12-05T06:48:29.424Z,79.14
2017-12-05T06:50:56.907Z,78.73
2017-12-05T06:53:24.405Z,78.95
2017-12-05T06:55:51.892Z,79.03
2017-12-05T06:58:19.358Z,79.45
2017-12-05T07:00:46.888Z,80.10
2017-12-05T07:03:14.683Z,80.31
2017-12-05T07:05:42.141Z,80.76
2017-12-05T07:08:09.608Z,81.49
2017-12-05T07:10:37.074Z,81.28
2017-12-05T07:13:04.548Z,81.80
2017-12-05T07:15:32.048Z,81.39
2017-12-05T07:17:59.501Z,81.25
2017-12-05T07:20:26.962Z,81.02
2017-12-05T07:22:54.488Z,81.02
2017-12-05T07:25:21.939Z,80.75
2017-12-05T07:27:49.416Z,80.44
2017-12-05T07:30:16.880Z,80.37
2017-12-05T07:32:44.351Z,80.21
2017-12-05T07:35:11.807Z,80.81
2017-12-05T07:37:39.296Z,80.71
2017-12-05T07:40:06.760Z,80.51
2017-12-05T07:42:34.254Z,81.16
2017-12-05T07:45:01.709Z,81.75
2017-12-05T07:47:29.203Z,81.83
2017-12-05T07:49:56.706Z,82.17
2017-12-05T07:52:24.179Z,81.99
2017-12-05T07:54:51.663Z,82.17
2017-12-05T07:57:19.121Z,81.71
2017-12-05T07:59:46.652Z,82.20
2017-12-05T08:02:14.734Z,82.37
2017-12-05T08:04:42.242Z,82.11
2017-12-05T08:07:09.731Z,82.41
2017-12-05T08:09:37.204Z,82.58
2017-12-05T08:12:04.715Z,82.03
2017-12-05T08:14:32.233Z,81.92
2017-12-05T08:16:59.748Z,81.54
2017-12-05T08:19:27.265Z,81.86
2017-12-05T08:21:54.722Z,82.72
2017-12-05T08:24:22.249Z,82.30
2017-12-05T08:26:49.787Z,82.30
2017-12-05T08:29:17.252Z,81.53
2017-12-05T08:31:44.716Z,81.60
2017-12-05T08:34:12.210Z,81.29
2017-12-05T08:36:39.703Z,80.69
2017-12-05T08:39:07.243Z,80.42
2017-12-05T08:41:34.711Z,81.35
2017-12-05T08:44:02.211Z,81.16
2017-12-05T08:46:29.887Z,80.57
2017-12-05T08:48:57.346Z,80.22
2017-12-05T08:51:24.826Z,80.16
2017-12-05T08:53:52.347Z,80.42
2017-12-05T08:56:19.823Z,80.41
2017-12-05T08:58:47.303Z,80.76
2017-12-05T09:01:14.796Z,80.28
2017-12-05T09:03:42.266Z,80.04
2017-12-05T09:06:09.732Z,80.40
2017-12-05T09:08:37.281Z,80.25
2017-12-05T09:11:08.275Z,80.23
2017-12-05T09:13:35.736Z,79.81
2017-12-05T09:16:03.213Z,80.34
2017-12-05T09:18:30.698Z,80.02
2017-12-05T09:20:58.172Z,80.59
2017-12-05T09:23:25.634Z,80.98
2017-12-05T09:25:53.147Z,80.95
2017-12-05T09:28:20.602Z,80.83
2017-12-05T09:30:48.071Z,80.81
2017-12-05T09:33:15.827Z,81.04
2017-12-05T09:35:43.283Z,80.84
2017-12-05T09:38:10.771Z,81.30
2017-12-05T09:40:38.242Z,81.68
2017-12-05T09:43:05.728Z,81.33
2017-12-05T09:45:33.217Z,81.18
2017-12-05T09:48:00.702Z,81.19
2017-12-05T09:50:28.437Z,81.32
2017-12-05T09:52:55.884Z,81.18
2017-12-05T09:55:23.363Z,80.81
2017-12-05T09:57:50.865Z,80.28
2017-12-05T10:00:18.335Z,80.26
2017-12-05T10:02:45.835Z,80.76
2017-12-05T10:05:13.293Z,79.80
2017-12-05T10:07:40.748Z,80.06
2017-12-05T10:10:08.242Z,79.85
2017-12-05T10:12:35.700Z,79.59
2017-12-05T10:15:03.203Z,79.57
2017-12-05T10:17:30.680Z,79.37
2017-12-05T10:19:58.177Z,79.13
2017-12-05T10:22:25.598Z,78.70
2017-12-05T10:24:53.060Z,78.88
2017-12-05T10:27:20.549Z,78.59
2017-12-05T10:29:48.019Z,78.43
2017-12-05T10:32:15.539Z,77.91
2017-12-05T10:34:42.985Z,78.70
2017-12-05T10:37:10.494Z,78.33
2017-12-05T10:39:37.956Z,77.86
2017-12-05T10:42:05.435Z,78.35
2017-12-05T10:44:33.032Z,77.47
2017-12-05T10:47:00.558Z,77.88
2017-12-05T10:49:28.019Z,77.61
2017-12-05T10:51:55.494Z,77.69
2017-12-05T10:54:23.425Z,77.27
2017-12-05T10:56:50.888Z,77.05
2017-12-05T10:59:18.346Z,77.20
2017-12-05T11:01:45.804Z,77.24
2017-12-05T11:04:13.443Z,77.89
2017-12-05T11:06:41.302Z,77.81
2017-12-05T11:09:08.841Z,78.36
2017-12-05T11:11:36.315Z,77.91
2017-12-05T11:14:04.007Z,78.35
2017-12-05T11:16:31.494Z,78.50
2017-12-05T11:18:59.127Z,78.00
2017-12-05T11:21:26.594Z,77.92
2017-12-05T11:23:54.053Z,78.59
2017-12-05T11:26:21.529Z,78.04
2017-12-05T11:28:48.989Z,78.12
2017-12-05T11:31:16.530Z,77.38
2017-12-05T11:33:43.981Z,76.80
2017-12-05T11:36:11.461Z,76.63
2017-12-05T11:38:39.004Z,76.97
2017-12-05T11:41:06.470Z,76.98
2017-12-05T11:43:33.919Z,76.53
2017-12-05T11:46:01.405Z,76.28
2017-12-05T11:48:28.916Z,76.36
2017-12-05T11:50:56.467Z,76.66
2017-12-05T11:53:23.954Z,76.84
2017-12-05T11:55:51.412Z,77.11
2017-12-05T11:58:18.859Z,76.95
2017-12-05T12:00:46.364Z,77.52
2017-12-05T12:03:14.033Z,77.39
2017-12-05T12:05:41.510Z,77.22
2017-12-05T12:08:09.030Z,76.95
2017-12-05T12:10:36.499Z,77.37
2017-12-05T12:13:03.979Z,77.37
2017-12-05T12:15:31.446Z,78.38
2017-12-05T12:17:58.887Z,78.52
2017-12-05T12:20:26.336Z,78.91
2017-12-05T12:22:53.860Z,78.55
2017-12-05T12:25:21.353Z,78.31
2017-12-05T12:27:48.808Z,78.02
2017-12-05T12:30:16.291Z,78.60
2017-12-05T12:32:43.763Z,79.46
2017-12-05T12:35:11.217Z,79.23
2017-12-05T12:37:38.692Z,78.80
2017-12-05T12:40:06.173Z,79.12
2017-12-05T12:42:33.620Z,79.19
2017-12-05T12:45:01.141Z,79.73
2017-12-05T12:47:28.595Z,78.83
2017-12-05T12:49:56.140Z,79.04
2017-12-05T12:52:23.597Z,78.28
2017-12-05T12:54:51.037Z,78.50
2017-12-05T12:57:18.538Z,77.41
2017-12-05T12:59:45.976Z,77.50
2017-12-05T13:02:13.483Z,77.18
2017-12-05T13:04:40.968Z,76.82
2017-12-05T13:07:08.436Z,76.11
2017-12-05T13:09:35.932Z,76.73
2017-12-05T13:12:03.405Z,76.21
2017-12-05T13:14:31.445Z,76.41
2017-12-05T13:16:58.904Z,75.67
2017-12-05T13:19:26.349Z,75.85
2017-12-05T13:21:53.801Z,75.92
2017-12-05T13:24:21.283Z,75.64
2017-12-05T13:26:48.858Z,75.55
2017-12-05T13:29:16.384Z,75.81
2017-12-05T13:31:43.844Z,75.70
2017-12-05T13:34:11.288Z,75.54
2017-12-05T13:36:38.741Z,75.26
2017-12-05T13:39:06.194Z,75.79
2017-12-05T13:41:33.672Z,75.73
2017-12-05T13:44:01.124Z,75.45
2017-12-05T13:46:28.936Z,75.95
2017-12-05T13:48:56.389Z,76.04
2017-12-05T13:51:23.841Z,75.94
2017-12-05T13:53:51.334Z,75.65
2017-12-05T13:56:18.782Z,76.05
2017-12-05T13:58:46.260Z,75.76
2017-12-05T14:01:13.824Z,75.89
2017-12-05T14:03:41.288Z,75.38
2017-12-05T14:06:08.761Z,75.42
2017-12-05T14:08:36.223Z,75.41
2017-12-05T14:11:03.705Z,75.38
2017-12-05T14:13:31.218Z,75.36
2017-12-05T14:15:58.689Z,75.64
2017-12-05T14:18:26.359Z,75.76
2017-12-05T14:20:53.823Z,75.23
2017-12-05T14:23:21.279Z,75.17
2017-12-05T14:25:48.763Z,75.34
2017-12-05T14:28:16.240Z,75.51
2017-12-05T14:30:43.989Z,75.84
2017-12-05T14:33:11.444Z,75.86
2017-12-05T14:35:38.928Z,75.70
2017-12-05T14:38:06.408Z,76.07
2017-12-05T14:40:34.044Z,76.27
2017-12-05T14:43:01.514Z,75.96
2017-12-05T14:45:28.967Z,76.08
2017-12-05T14:47:56.437Z,76.37
2017-12-05T14:52:56.787Z,76.50
2017-12-05T14:55:24.336Z,77.08
2017-12-05T14:57:51.803Z,76.52
2017-12-05T15:00:19.368Z,76.95
2017-12-05T15:02:46.905Z,76.67
2017-12-05T15:05:14.394Z,76.63
2017-12-05T15:07:41.887Z,76.73
2017-12-05T15:10:09.344Z,76.65
2017-12-05T15:12:36.807Z,76.39
2017-12-05T15:15:04.300Z,76.58
2017-12-05T15:17:31.749Z,76.44
2017-12-05T15:19:59.252Z,76.55
2017-12-05T15:22:26.718Z,76.41
2017-12-05T15:24:54.176Z,76.48
2017-12-05T15:27:21.743Z,76.73
2017-12-05T15:29:49.265Z,76.71
2017-12-05T15:32:17.646Z,76.75
2017-12-05T15:34:45.130Z,77.23
2017-12-05T15:37:12.779Z,77.46
2017-12-05T15:39:40.258Z,77.34
2017-12-05T15:42:07.739Z,77.18
2017-12-05T15:44:35.192Z,77.22
2017-12-05T15:47:02.672Z,77.15
2017-12-05T15:49:30.235Z,77.25
2017-12-05T15:51:57.716Z,77.28
2017-12-05T15:54:25.771Z,77.09
2017-12-05T15:56:53.277Z,77.01
2017-12-05T15:59:20.755Z,77.44
2017-12-05T16:01:48.215Z,77.22
2017-12-05T16:04:15.779Z,77.20
2017-12-05T16:06:43.556Z,77.03
2017-12-05T16:09:11.052Z,76.96
2017-12-05T16:11:38.576Z,77.06
2017-12-05T16:14:06.063Z,76.71
2017-12-05T16:16:33.669Z,76.54
2017-12-05T16:19:01.158Z,76.62
2017-12-05T16:21:28.633Z,76.18
2017-12-05T16:23:56.104Z,76.29
2017-12-05T16:26:23.588Z,75.67
2017-12-05T16:28:51.048Z,75.98
2017-12-05T16:31:18.525Z,76.03
2017-12-05T16:33:46.013Z,76.10
2017-12-05T16:36:13.478Z,76.31
2017-12-05T16:38:40.986Z,75.73
2017-12-05T16:41:08.460Z,75.72
2017-12-05T16:43:35.981Z,75.96
2017-12-05T16:46:03.465Z,75.57
2017-12-05T16:48:30.976Z,75.73
2017-12-05T16:50:58.456Z,75.91
2017-12-05T16:53:25.927Z,75.81
2017-12-05T16:55:53.407Z,75.83
2017-12-05T16:58:20.877Z,75.81
2017-12-05T17:00:48.352Z,75.95
2017-12-05T17:03:15.876Z,75.71
2017-12-05T17:05:43.386Z,75.25
2017-12-05T17:08:10.908Z,75.13
2017-12-05T17:10:38.378Z,74.85
2017-12-05T17:13:05.872Z,74.85
2017-12-05T17:15:33.332Z,74.73
2017-12-05T17:18:00.819Z,74.39
2017-12-05T17:20:28.307Z,74.11
2017-12-05T17:22:55.806Z,73.85
2017-12-05T17:25:23.360Z,73.68
2017-12-05T17:27:50.848Z,73.76
2017-12-05T17:30:18.378Z,74.00
2017-12-05T17:32:45.843Z,73.84
2017-12-05T17:35:13.330Z,73.70
2017-12-05T17:37:40.837Z,73.51
2017-12-05T17:40:08.335Z,73.24
2017-12-05T17:42:35.792Z,73.64
2017-12-05T17:45:03.283Z,73.66
2017-12-05T17:47:30.777Z,72.97
2017-12-05T17:49:58.239Z,73.56
2017-12-05T17:52:25.707Z,73.60
2017-12-05T17:54:53.200Z,73.26
2017-12-05T17:57:20.679Z,73.51
2017-12-05T17:59:48.243Z,73.75
2017-12-05T18:02:16.041Z,73.27
2017-12-05T18:04:43.501Z,72.92
2017-12-05T18:07:11.009Z,72.97
2017-12-05T18:09:38.489Z,73.15
2017-12-05T18:12:06.029Z,73.14
2017-12-05T18:14:33.532Z,73.42
2017-12-05T18:17:01.017Z,73.13
2017-12-05T18:19:29.117Z,73.02
2017-12-05T18:21:56.642Z,73.08
2017-12-05T18:24:24.379Z,72.92
2017-12-05T18:26:51.885Z,73.00
2017-12-05T18:29:19.387Z,73.00
2017-12-05T18:31:46.910Z,73.21
2017-12-05T18:34:14.488Z,73.32
2017-12-05T18:36:42.297Z,73.12
2017-12-05T18:39:09.871Z,73.21
2017-12-05T18:41:37.365Z,73.32
2017-12-05T18:44:04.849Z,73.02
2017-12-05T18:46:32.364Z,73.10
2017-12-05T18:48:59.835Z,72.62
2017-12-05T18:51:27.360Z,72.72
2017-12-05T18:53:54.827Z,73.17
2017-12-05T18:56:22.361Z,73.05
2017-12-05T18:58:49.853Z,72.74
2017-12-05T19:01:17.359Z,72.72
2017-12-05T19:03:44.860Z,72.31
2017-12-05T19:06:12.644Z,72.36
2017-12-05T19:08:40.154Z,72.19
2017-12-05T19:11:07.682Z,72.49
2017-12-05T19:13:35.107Z,72.22
2017-12-05T19:16:02.624Z,71.97
2017-12-05T19:18:30.143Z,71.82
2017-12-05T19:20:58.496Z,71.90
2017-12-05T19:23:25.960Z,71.50
2017-12-05T19:25:53.448Z,71.75
2017-12-05T19:28:20.985Z,71.95
2017-12-05T19:30:49.027Z,71.65
2017-12-05T19:33:17.636Z,71.64
2017-12-05T19:35:45.148Z,71.65
2017-12-05T19:38:12.701Z,71.44
2017-12-05T19:40:40.188Z,71.59
2017-12-05T19:43:07.657Z,71.51
2017-12-05T19:45:35.155Z,71.40
2017-12-05T19:48:02.648Z,71.02
2017-12-05T19:50:30.416Z,70.93
2017-12-05T19:52:58.012Z,71.08
2017-12-05T19:55:25.495Z,71.07
2017-12-05T19:57:52.974Z,70.76
2017-12-05T20:00:20.468Z,70.57
2017-12-05T20:02:49.431Z,70.54
2017-12-05T20:05:16.895Z,70.57
2017-12-05T20:07:44.420Z,70.65
2017-12-05T20:10:11.897Z,70.75
2017-12-05T20:12:39.390Z,70.83
2017-12-05T20:15:06.862Z,70.79
2017-12-05T20:17:34.327Z,70.64
2017-12-05T20:20:01.869Z,70.74
2017-12-05T20:22:29.676Z,70.49
2017-12-05T20:24:57.203Z,70.67
2017-12-05T20:27:24.668Z,70.51
2017-12-05T20:29:52.191Z,70.59
2017-12-05T20:32:19.693Z,70.40
2017-12-05T20:34:48.197Z,70.68
2017-12-05T20:37:15.669Z,70.92
2017-12-05T20:39:43.144Z,70.95
2017-12-05T20:42:10.679Z,71.06
2017-12-05T20:44:38.201Z,70.79
2017-12-05T20:47:05.748Z,70.99
2017-12-05T20:49:33.283Z,71.33
2017-12-05T20:52:00.773Z,71.30
2017-12-05T20:54:28.258Z,71.62
2017-12-05T20:56:55.719Z,71.40
2017-12-05T20:59:23.664Z,71.65
2017-12-05T21:01:51.125Z,71.68
2017-12-05T21:04:18.588Z,71.86
2017-12-05T21:06:46.130Z,71.61
2017-12-05T21:09:14.261Z,71.44
2017-12-05T21:11:41.773Z,71.81
2017-12-05T21:14:09.299Z,72.10
2017-12-05T21:16:36.766Z,71.71
2017-12-05T21:19:04.282Z,72.00
2017-12-05T21:21:31.911Z,71.62
2017-12-05T21:23:59.372Z,71.81
2017-12-05T21:26:26.879Z,71.66
2017-12-05T21:28:54.366Z,71.93
2017-12-05T21:31:21.849Z,71.99
2017-12-05T21:33:49.345Z,71.98
2017-12-05T21:36:16.808Z,71.76
2017-12-05T21:38:44.277Z,71.83
2017-12-05T21:41:11.776Z,71.55
2017-12-05T21:43:39.265Z,71.58
2017-12-05T21:46:06.726Z,71.69
2017-12-05T21:48:34.249Z,71.98
2017-12-05T21:51:01.744Z,71.59
2017-12-05T21:53:29.293Z,71.40
2017-12-05T21:55:57.649Z,71.92
2017-12-05T21:58:25.154Z,71.49
2017-12-05T22:00:52.678Z,71.65
2017-12-05T22:03:20.180Z,71.30
2017-12-05T22:05:47.657Z,71.36
2017-12-05T22:08:16.138Z,71.17
2017-12-05T22:10:43.597Z,71.02
2017-12-05T22:13:11.052Z,70.87
2017-12-05T22:15:38.550Z,70.75
2017-12-05T22:18:06.042Z,70.77
2017-12-05T22:20:33.605Z,70.59
2017-12-05T22:23:01.074Z,70.27
2017-12-05T22:25:28.524Z,70.34
2017-12-05T22:27:56.113Z,70.94
2017-12-05T22:30:24.004Z,70.38
2017-12-05T22:32:51.544Z,70.44
2017-12-05T22:35:18.992Z,70.74
2017-12-05T22:37:46.453Z,70.58
2017-12-05T22:40:14.091Z,70.82
2017-12-05T22:42:41.896Z,70.93
2017-12-05T22:45:09.346Z,70.76
2017-12-05T22:47:36.898Z,70.83
2017-12-05T22:50:04.353Z,70.57
2017-12-05T22:52:31.918Z,71.13
2017-12-05T22:54:59.404Z,70.91
2017-12-05T22:57:26.868Z,70.56
2017-12-05T22:59:54.338Z,70.37
2017-12-05T23:02:21.808Z,70.68
2017-12-05T23:04:49.271Z,70.31
2017-12-05T23:07:16.743Z,70.07
2017-12-05T23:09:44.232Z,69.81
2017-12-05T23:12:11.696Z,70.55
2017-12-05T23:14:39.228Z,70.56
2017-12-05T23:17:06.745Z,70.70
2017-12-05T23:19:34.310Z,70.20
2017-12-05T23:22:01.837Z,70.49
2017-12-05T23:24:29.351Z,69.75
2017-12-05T23:26:56.804Z,70.08
2017-12-05T23:29:24.284Z,69.78
2017-12-05T23:31:51.776Z,69.99
2017-12-05T23:34:19.791Z,69.99
2017-12-05T23:36:47.300Z,70.15
2017-12-05T23:39:14.976Z,70.18
2017-12-05T23:41:42.461Z,69.87
2017-12-05T23:44:10.533Z,69.86
2017-12-05T23:46:38.029Z,69.93
2017-12-05T23:49:05.508Z,69.89
2017-12-05T23:51:32.999Z,70.09
2017-12-05T23:54:00.568Z,69.88
2017-12-05T23:56:28.246Z,70.15
2017-12-05T23:58:55.756Z,70.19
