createdAt,value
2023-04-17T00:00:02.743Z,8.30
2023-04-17T00:01:02.714Z,8.30
2023-04-17T00:02:02.668Z,8.30
2023-04-17T00:03:02.721Z,8.30
2023-04-17T00:04:02.794Z,8.30
2023-04-17T00:05:02.659Z,8.30
2023-04-17T00:06:02.826Z,8.30
2023-04-17T00:07:02.894Z,8.30
2023-04-17T00:08:02.865Z,8.30
2023-04-17T00:09:03.248Z,8.30
2023-04-17T00:10:03.502Z,8.30
2023-04-17T00:11:07.515Z,8.30
2023-04-17T00:12:03.524Z,8.30
2023-04-17T00:13:03.493Z,8.30
2023-04-17T00:14:03.427Z,8.30
2023-04-17T00:15:03.463Z,8.30
2023-04-17T00:16:03.670Z,8.30
2023-04-17T00:17:02.688Z,8.30
2023-04-17T00:18:02.744Z,8.30
2023-04-17T00:19:02.786Z,8.30
2023-04-17T00:20:02.793Z,8.30
2023-04-17T00:21:02.724Z,8.30
2023-04-17T00:22:02.737Z,8.30
2023-04-17T00:23:03.391Z,8.30
2023-04-17T00:24:03.374Z,8.30
2023-04-17T00:25:03.470Z,8.30
2023-04-17T00:26:03.444Z,8.30
2023-04-17T00:27:03.450Z,8.30
2023-04-17T00:28:03.427Z,8.30
2023-04-17T00:29:03.504Z,8.30
2023-04-17T00:30:02.739Z,8.20
2023-04-17T00:31:02.774Z,8.30
2023-04-17T00:32:02.869Z,8.20
2023-04-17T00:33:03.010Z,8.20
2023-04-17T00:34:02.990Z,8.20
2023-04-17T00:35:02.948Z,8.20
2023-04-17T00:36:02.922Z,8.20
2023-04-17T00:37:02.964Z,8.20
2023-04-17T00:38:02.980Z,8.20
2023-04-17T00:39:03.013Z,8.20
2023-04-17T00:40:03.061Z,8.20
2023-04-17T00:41:02.944Z,8.20
2023-04-17T00:42:02.859Z,8.20
2023-04-17T00:43:02.961Z,8.20
2023-04-17T00:44:02.962Z,8.20
2023-04-17T00:45:02.876Z,8.20
2023-04-17T00:46:02.980Z,8.20
2023-04-17T00:47:02.864Z,8.20
2023-04-17T00:48:02.912Z,8.20
2023-04-17T00:49:02.847Z,8.20
2023-04-17T00:50:02.949Z,8.10
2023-04-17T00:51:02.912Z,8.10
2023-04-17T00:52:02.875Z,8.10
2023-04-17T00:53:02.933Z,8.10
2023-04-17T00:54:02.913Z,8.10
2023-04-17T00:55:03.022Z,8.10
2023-04-17T00:56:03.144Z,8.10
2023-04-17T00:57:03.123Z,8.10
2023-04-17T00:58:03.157Z,8.10
2023-04-17T00:59:03.099Z,8.10
2023-04-17T01:00:03.204Z,8.10
2023-04-17T01:01:03.237Z,8.10
2023-04-17T01:02:03.509Z,8.10
2023-04-17T01:03:03.618Z,8.10
2023-04-17T01:04:03.544Z,8.10
2023-04-17T01:05:03.501Z,8.10
2023-04-17T01:06:03.426Z,8.10
2023-04-17T01:07:03.503Z,8.10
2023-04-17T01:08:03.536Z,8.10
2023-04-17T01:09:02.643Z,8.10
2023-04-17T01:10:02.660Z,8.10
2023-04-17T01:11:02.704Z,8.10
2023-04-17T01:12:02.782Z,8.10
2023-04-17T01:13:02.686Z,8.00
2023-04-17T01:14:02.806Z,8.00
2023-04-17T01:15:02.884Z,8.00
2023-04-17T01:16:02.817Z,8.00
2023-04-17T01:17:02.981Z,8.00
2023-04-17T01:18:02.989Z,8.00
2023-04-17T01:19:02.897Z,8.00
2023-04-17T01:20:03.389Z,8.00
2023-04-17T01:21:03.438Z,8.00
2023-04-17T01:22:03.487Z,8.00
2023-04-17T01:23:03.466Z,8.00
2023-04-17T01:24:03.620Z,8.00
2023-04-17T01:25:02.711Z,8.00
2023-04-17T01:26:02.679Z,8.00
2023-04-17T01:27:02.687Z,8.00
2023-04-17T01:28:02.712Z,8.00
2023-04-17T01:29:02.750Z,8.00
2023-04-17T01:30:02.669Z,8.00
2023-04-17T01:31:02.714Z,8.00
2023-04-17T01:32:02.776Z,8.00
2023-04-17T01:33:02.840Z,8.00
2023-04-17T01:34:02.839Z,8.00
2023-04-17T01:35:02.799Z,8.00
2023-04-17T01:36:02.917Z,8.00
2023-04-17T01:37:02.900Z,8.00
2023-04-17T01:38:02.937Z,8.00
2023-04-17T01:39:02.974Z,8.00
2023-04-17T01:40:02.954Z,8.00
2023-04-17T01:41:03.041Z,8.00
2023-04-17T01:42:02.962Z,8.00
2023-04-17T01:43:02.869Z,8.00
2023-04-17T01:44:02.851Z,8.00
2023-04-17T01:45:02.839Z,8.00
2023-04-17T01:46:02.896Z,8.00
2023-04-17T01:47:03.000Z,8.00
2023-04-17T01:48:03.054Z,7.90
2023-04-17T01:49:02.971Z,7.90
2023-04-17T01:50:03.014Z,8.00
2023-04-17T01:51:03.151Z,7.90
2023-04-17T01:52:03.087Z,7.90
2023-04-17T01:53:03.163Z,7.90
2023-04-17T01:54:03.091Z,7.90
2023-04-17T01:55:03.094Z,7.90
2023-04-17T01:56:03.016Z,7.90
2023-04-17T01:57:03.049Z,7.90
2023-04-17T01:58:03.159Z,7.90
2023-04-17T01:59:03.108Z,7.90
2023-04-17T02:00:03.468Z,7.90
2023-04-17T02:01:03.224Z,7.90
2023-04-17T02:02:03.326Z,7.90
2023-04-17T02:03:03.316Z,7.90
2023-04-17T02:04:03.219Z,7.90
2023-04-17T02:05:03.258Z,7.90
2023-04-17T02:06:03.187Z,7.90
2023-04-17T02:07:03.328Z,7.90
2023-04-17T02:08:03.369Z,7.90
2023-04-17T02:09:03.306Z,7.90
2023-04-17T02:10:03.347Z,7.90
2023-04-17T02:11:03.406Z,7.90
2023-04-17T02:12:03.430Z,7.90
2023-04-17T02:13:03.400Z,7.90
2023-04-17T02:14:03.350Z,7.90
2023-04-17T02:15:03.425Z,7.90
2023-04-17T02:16:03.441Z,7.90
2023-04-17T02:17:03.547Z,7.90
2023-04-17T02:18:03.637Z,7.90
2023-04-17T02:19:03.524Z,7.90
2023-04-17T02:20:02.625Z,7.90
2023-04-17T02:21:02.720Z,7.80
2023-04-17T02:22:02.695Z,7.90
2023-04-17T02:23:02.664Z,7.90
2023-04-17T02:24:02.638Z,7.80
2023-04-17T02:25:02.665Z,7.80
2023-04-17T02:26:02.657Z,7.90
2023-04-17T02:27:03.582Z,7.90
2023-04-17T02:28:03.591Z,7.90
2023-04-17T02:29:03.515Z,7.80
2023-04-17T02:30:03.603Z,7.80
2023-04-17T02:31:03.606Z,7.80
2023-04-17T02:32:03.522Z,7.80
2023-04-17T02:33:03.529Z,7.80
2023-04-17T02:34:03.659Z,7.80
2023-04-17T02:35:02.692Z,7.80
2023-04-17T02:36:02.623Z,7.80
2023-04-17T02:37:03.628Z,7.80
2023-04-17T02:38:03.629Z,7.80
2023-04-17T02:39:03.599Z,7.80
2023-04-17T02:40:02.714Z,7.80
2023-04-17T02:41:02.627Z,7.80
2023-04-17T02:42:02.665Z,7.80
2023-04-17T02:43:02.754Z,7.80
2023-04-17T02:44:02.611Z,7.80
2023-04-17T02:45:03.613Z,7.80
2023-04-17T02:46:02.701Z,7.80
2023-04-17T02:47:02.735Z,7.80
2023-04-17T02:48:02.708Z,7.80
2023-04-17T02:49:02.668Z,7.80
2023-04-17T02:50:02.738Z,7.80
2023-04-17T02:51:02.689Z,7.80
2023-04-17T02:52:02.646Z,7.80
2023-04-17T02:53:02.709Z,7.80
2023-04-17T02:54:02.719Z,7.80
2023-04-17T02:55:02.713Z,7.80
2023-04-17T02:56:02.769Z,7.80
2023-04-17T02:57:02.653Z,7.80
2023-04-17T02:58:02.697Z,7.80
2023-04-17T02:59:02.738Z,7.80
2023-04-17T03:00:02.704Z,7.80
2023-04-17T03:01:02.857Z,7.80
2023-04-17T03:02:02.798Z,7.80
2023-04-17T03:03:03.615Z,7.80
2023-04-17T03:04:03.501Z,7.80
2023-04-17T03:05:03.564Z,7.80
2023-04-17T03:06:03.087Z,7.80
2023-04-17T03:07:03.025Z,7.80
2023-04-17T03:08:03.027Z,7.80
2023-04-17T03:09:03.138Z,7.80
2023-04-17T03:10:03.159Z,7.80
2023-04-17T03:11:03.060Z,7.80
2023-04-17T03:12:03.156Z,7.80
2023-04-17T03:13:03.026Z,7.80
2023-04-17T03:14:03.139Z,7.80
2023-04-17T03:15:03.057Z,7.80
2023-04-17T03:16:03.046Z,7.80
2023-04-17T03:17:03.087Z,7.80
2023-04-17T03:18:03.049Z,7.80
2023-04-17T03:19:03.092Z,7.80
2023-04-17T03:20:03.185Z,7.80
2023-04-17T03:21:03.151Z,7.80
2023-04-17T03:22:03.179Z,7.80
2023-04-17T03:23:03.248Z,7.80
2023-04-17T03:24:03.392Z,7.80
2023-04-17T03:25:03.373Z,7.80
2023-04-17T03:26:02.864Z,7.80
2023-04-17T03:27:02.664Z,7.80
2023-04-17T03:28:02.678Z,7.80
2023-04-17T03:29:02.648Z,7.80
2023-04-17T03:30:02.677Z,7.80
2023-04-17T03:31:02.690Z,7.80
2023-04-17T03:32:02.758Z,7.80
2023-04-17T03:33:02.877Z,7.70
2023-04-17T03:34:02.724Z,7.70
2023-04-17T03:35:02.736Z,7.80
2023-04-17T03:36:02.762Z,7.70
2023-04-17T03:37:02.769Z,7.80
2023-04-17T03:38:02.689Z,7.70
2023-04-17T03:39:03.021Z,7.70
2023-04-17T03:40:03.088Z,7.70
2023-04-17T03:41:03.066Z,7.70
2023-04-17T03:42:03.179Z,7.70
2023-04-17T03:43:03.259Z,7.70
2023-04-17T03:44:03.172Z,7.70
2023-04-17T03:45:03.181Z,7.70
2023-04-17T03:46:03.276Z,7.70
2023-04-17T03:47:03.308Z,7.70
2023-04-17T03:48:03.352Z,7.70
2023-04-17T03:49:03.256Z,7.70
2023-04-17T03:50:03.324Z,7.70
2023-04-17T03:51:03.348Z,7.70
2023-04-17T03:52:03.301Z,7.70
2023-04-17T03:53:03.277Z,7.70
2023-04-17T03:54:03.286Z,7.70
2023-04-17T03:55:03.393Z,7.70
2023-04-17T03:56:03.409Z,7.70
2023-04-17T03:57:03.419Z,7.70
2023-04-17T03:58:03.310Z,7.70
2023-04-17T03:59:03.418Z,7.60
2023-04-17T04:00:03.416Z,7.60
2023-04-17T04:01:03.482Z,7.60
2023-04-17T04:02:03.580Z,7.60
2023-04-17T04:03:03.522Z,7.60
2023-04-17T04:04:03.598Z,7.60
2023-04-17T04:05:03.627Z,7.60
2023-04-17T04:06:03.576Z,7.60
2023-04-17T04:07:02.598Z,7.60
2023-04-17T04:08:02.677Z,7.60
2023-04-17T04:09:02.697Z,7.60
2023-04-17T04:10:02.744Z,7.60
2023-04-17T04:11:02.760Z,7.60
2023-04-17T04:12:02.897Z,7.60
2023-04-17T04:13:02.808Z,7.60
2023-04-17T04:14:02.809Z,7.60
2023-04-17T04:15:02.833Z,7.60
2023-04-17T04:16:02.860Z,7.60
2023-04-17T04:17:02.897Z,7.70
2023-04-17T04:18:03.012Z,7.70
2023-04-17T04:19:02.871Z,7.60
2023-04-17T04:20:02.840Z,7.60
2023-04-17T04:21:02.934Z,7.60
2023-04-17T04:22:04.174Z,7.60
2023-04-17T04:23:02.952Z,7.60
2023-04-17T04:24:02.892Z,7.60
2023-04-17T04:25:03.210Z,7.60
2023-04-17T04:26:03.184Z,7.60
2023-04-17T04:27:03.288Z,7.60
2023-04-17T04:28:03.364Z,7.60
2023-04-17T04:29:03.237Z,7.60
2023-04-17T04:30:03.293Z,7.60
2023-04-17T04:31:03.295Z,7.60
2023-04-17T04:32:03.277Z,7.60
2023-04-17T04:33:03.346Z,7.60
2023-04-17T04:34:03.363Z,7.60
2023-04-17T04:35:03.351Z,7.60
2023-04-17T04:36:03.332Z,7.60
2023-04-17T04:37:03.334Z,7.60
2023-04-17T04:38:03.330Z,7.60
2023-04-17T04:39:03.351Z,7.60
2023-04-17T04:40:03.452Z,7.60
2023-04-17T04:41:03.366Z,7.60
2023-04-17T04:42:03.371Z,7.60
2023-04-17T04:43:03.397Z,7.60
2023-04-17T04:44:03.398Z,7.60
2023-04-17T04:45:03.637Z,7.60
2023-04-17T04:46:03.516Z,7.60
2023-04-17T04:47:03.656Z,7.60
2023-04-17T04:48:03.600Z,7.60
2023-04-17T04:49:03.502Z,7.60
2023-04-17T04:50:03.404Z,7.60
2023-04-17T04:51:03.458Z,7.60
2023-04-17T04:52:03.554Z,7.60
2023-04-17T04:53:03.570Z,7.60
2023-04-17T04:54:03.584Z,7.60
2023-04-17T04:55:02.778Z,7.60
2023-04-17T04:56:02.738Z,7.60
2023-04-17T04:57:02.749Z,7.60
2023-04-17T04:58:02.649Z,7.60
2023-04-17T04:59:02.666Z,7.60
2023-04-17T05:00:03.667Z,7.60
2023-04-17T05:01:03.551Z,7.60
2023-04-17T05:02:02.742Z,7.60
2023-04-17T05:03:02.992Z,7.60
2023-04-17T05:04:02.926Z,7.60
2023-04-17T05:05:02.883Z,7.60
2023-04-17T05:06:02.777Z,7.60
2023-04-17T05:07:02.857Z,7.60
2023-04-17T05:08:02.791Z,7.50
2023-04-17T05:09:02.755Z,7.60
2023-04-17T05:10:02.801Z,7.50
2023-04-17T05:11:02.855Z,7.50
2023-04-17T05:12:02.827Z,7.50
2023-04-17T05:13:02.824Z,7.60
2023-04-17T05:14:02.802Z,7.50
2023-04-17T05:15:02.889Z,7.50
2023-04-17T05:16:02.857Z,7.50
2023-04-17T05:17:02.934Z,7.60
2023-04-17T05:18:03.008Z,7.60
2023-04-17T05:19:03.030Z,7.60
2023-04-17T05:20:02.950Z,7.60
2023-04-17T05:21:03.001Z,7.60
2023-04-17T05:22:02.980Z,7.60
2023-04-17T05:23:02.940Z,7.60
2023-04-17T05:24:02.864Z,7.60
2023-04-17T05:25:02.688Z,7.60
2023-04-17T05:26:02.759Z,7.60
2023-04-17T05:27:02.876Z,7.60
2023-04-17T05:28:02.826Z,7.60
2023-04-17T05:29:02.838Z,7.60
2023-04-17T05:30:02.763Z,7.60
2023-04-17T05:31:02.704Z,7.60
2023-04-17T05:32:02.844Z,7.60
2023-04-17T05:33:02.899Z,7.60
2023-04-17T05:34:02.835Z,7.60
2023-04-17T05:35:02.814Z,7.50
2023-04-17T05:36:02.836Z,7.50
2023-04-17T05:37:02.961Z,7.60
2023-04-17T05:38:03.102Z,7.50
2023-04-17T05:39:03.074Z,7.50
2023-04-17T05:40:03.069Z,7.50
2023-04-17T05:41:03.153Z,7.50
2023-04-17T05:42:03.135Z,7.50
2023-04-17T05:43:03.159Z,7.50
2023-04-17T05:44:03.131Z,7.50
2023-04-17T05:45:03.151Z,7.50
2023-04-17T05:46:03.245Z,7.50
2023-04-17T05:47:03.191Z,7.50
2023-04-17T05:48:03.327Z,7.50
2023-04-17T05:49:03.270Z,7.50
2023-04-17T05:50:03.152Z,7.50
2023-04-17T05:51:03.185Z,7.50
2023-04-17T05:52:03.241Z,7.50
2023-04-17T05:53:03.175Z,7.50
2023-04-17T05:54:03.289Z,7.50
2023-04-17T05:55:03.289Z,7.50
2023-04-17T05:56:03.295Z,7.50
2023-04-17T05:57:03.351Z,7.50
2023-04-17T05:58:07.964Z,7.50
2023-04-17T05:59:03.356Z,7.50
2023-04-17T06:00:03.361Z,7.50
2023-04-17T06:01:03.283Z,7.40
2023-04-17T06:02:03.328Z,7.40
2023-04-17T06:03:03.333Z,7.40
2023-04-17T06:04:03.548Z,7.40
2023-04-17T06:05:03.435Z,7.40
2023-04-17T06:06:03.320Z,7.40
2023-04-17T06:07:03.382Z,7.40
2023-04-17T06:08:03.351Z,7.40
2023-04-17T06:09:03.372Z,7.40
2023-04-17T06:10:03.385Z,7.40
2023-04-17T06:11:03.310Z,7.40
2023-04-17T06:12:03.408Z,7.40
2023-04-17T06:13:03.473Z,7.40
2023-04-17T06:14:03.397Z,7.40
2023-04-17T06:15:03.542Z,7.40
2023-04-17T06:16:03.620Z,7.40
2023-04-17T06:17:03.698Z,7.40
2023-04-17T06:18:03.684Z,7.40
2023-04-17T06:19:03.606Z,7.40
2023-04-17T06:20:02.665Z,7.40
2023-04-17T06:21:03.641Z,7.40
2023-04-17T06:22:02.676Z,7.40
2023-04-17T06:23:02.751Z,7.40
2023-04-17T06:24:02.752Z,7.40
2023-04-17T06:25:02.898Z,7.40
2023-04-17T06:26:02.781Z,7.40
2023-04-17T06:27:02.836Z,7.40
2023-04-17T06:28:02.756Z,7.40
2023-04-17T06:29:02.749Z,7.40
2023-04-17T06:30:02.772Z,7.40
2023-04-17T06:31:02.768Z,7.40
2023-04-17T06:32:02.744Z,7.40
2023-04-17T06:33:02.773Z,7.50
2023-04-17T06:34:02.778Z,7.50
2023-04-17T06:35:02.824Z,7.50
2023-04-17T06:36:02.878Z,7.40
2023-04-17T06:37:02.743Z,7.40
2023-04-17T06:38:02.706Z,7.40
2023-04-17T06:39:02.721Z,7.40
2023-04-17T06:40:02.702Z,7.40
2023-04-17T06:41:02.653Z,7.40
2023-04-17T06:42:02.666Z,7.40
2023-04-17T06:43:02.659Z,7.40
2023-04-17T06:44:02.674Z,7.40
2023-04-17T06:45:02.763Z,7.40
2023-04-17T06:46:02.805Z,7.40
2023-04-17T06:47:03.014Z,7.40
2023-04-17T06:48:02.826Z,7.40
2023-04-17T06:49:02.842Z,7.40
2023-04-17T06:50:02.761Z,7.40
2023-04-17T06:51:02.660Z,7.40
2023-04-17T06:52:03.669Z,7.40
2023-04-17T06:53:03.645Z,7.40
2023-04-17T06:54:03.609Z,7.40
2023-04-17T06:55:02.693Z,7.40
2023-04-17T06:56:03.626Z,7.40
2023-04-17T06:57:03.542Z,7.40
2023-04-17T06:58:02.655Z,7.50
2023-04-17T06:59:03.585Z,7.50
2023-04-17T07:00:02.670Z,7.50
2023-04-17T07:01:02.694Z,7.50
2023-04-17T07:02:03.598Z,7.50
2023-04-17T07:03:03.721Z,7.50
2023-04-17T07:04:02.886Z,7.50
2023-04-17T07:05:02.663Z,7.50
2023-04-17T07:06:02.760Z,7.50
2023-04-17T07:07:02.912Z,7.50
2023-04-17T07:08:02.933Z,7.50
2023-04-17T07:09:02.881Z,7.50
2023-04-17T07:10:02.891Z,7.50
2023-04-17T07:11:02.959Z,7.50
2023-04-17T07:12:02.948Z,7.50
2023-04-17T07:13:02.997Z,7.50
2023-04-17T07:14:03.076Z,7.50
2023-04-17T07:15:03.106Z,7.50
2023-04-17T07:16:02.963Z,7.50
2023-04-17T07:17:03.033Z,7.50
2023-04-17T07:18:03.024Z,7.60
2023-04-17T07:19:03.031Z,7.60
2023-04-17T07:20:03.061Z,7.60
2023-04-17T07:21:03.160Z,7.60
2023-04-17T07:22:03.114Z,7.60
2023-04-17T07:23:03.063Z,7.60
2023-04-17T07:24:03.156Z,7.60
2023-04-17T07:25:03.116Z,7.60
2023-04-17T07:26:03.077Z,7.60
2023-04-17T07:27:03.039Z,7.60
2023-04-17T07:28:04.359Z,7.60
2023-04-17T07:29:03.107Z,7.50
2023-04-17T07:30:03.267Z,7.50
2023-04-17T07:31:03.193Z,7.50
2023-04-17T07:32:03.274Z,7.50
2023-04-17T07:33:03.284Z,7.50
2023-04-17T07:34:03.278Z,7.50
2023-04-17T07:35:03.297Z,7.50
2023-04-17T07:36:03.237Z,7.50
2023-04-17T07:37:03.286Z,7.50
2023-04-17T07:38:03.435Z,7.50
2023-04-17T07:39:03.334Z,7.50
2023-04-17T07:40:03.367Z,7.50
2023-04-17T07:41:03.332Z,7.50
2023-04-17T07:42:03.343Z,7.50
2023-04-17T07:43:03.332Z,7.50
2023-04-17T07:44:03.354Z,7.50
2023-04-17T07:45:03.402Z,7.50
2023-04-17T07:46:03.373Z,7.40
2023-04-17T07:47:03.344Z,7.40
2023-04-17T07:48:03.411Z,7.50
2023-04-17T07:49:03.429Z,7.40
2023-04-17T07:50:03.442Z,7.40
2023-04-17T07:51:03.396Z,7.40
2023-04-17T07:52:03.577Z,7.40
2023-04-17T07:53:03.513Z,7.40
2023-04-17T07:54:03.606Z,7.40
2023-04-17T07:55:03.550Z,7.50
2023-04-17T07:56:03.441Z,7.40
2023-04-17T07:57:03.555Z,7.50
2023-04-17T07:58:03.562Z,7.50
2023-04-17T07:59:02.640Z,7.50
2023-04-17T08:00:02.665Z,7.50
2023-04-17T08:01:02.743Z,7.50
2023-04-17T08:02:02.784Z,7.50
2023-04-17T08:03:02.919Z,7.50
2023-04-17T08:04:03.141Z,7.50
2023-04-17T08:05:03.102Z,7.50
2023-04-17T08:06:02.940Z,7.50
2023-04-17T08:07:02.975Z,7.50
2023-04-17T08:08:03.055Z,7.50
2023-04-17T08:09:02.987Z,7.50
2023-04-17T08:10:02.951Z,7.50
2023-04-17T08:11:03.017Z,7.50
2023-04-17T08:12:02.922Z,7.50
2023-04-17T08:13:02.972Z,7.50
2023-04-17T08:14:03.035Z,7.50
2023-04-17T08:15:03.091Z,7.50
2023-04-17T08:16:03.569Z,7.50
2023-04-17T08:17:03.572Z,7.50
2023-04-17T08:18:02.659Z,7.50
2023-04-17T08:19:02.668Z,7.50
2023-04-17T08:20:02.734Z,7.50
2023-04-17T08:21:02.695Z,7.40
2023-04-17T08:22:02.755Z,7.50
2023-04-17T08:23:02.729Z,7.40
2023-04-17T08:24:02.982Z,7.40
2023-04-17T08:25:02.681Z,7.40
2023-04-17T08:26:03.656Z,7.40
2023-04-17T08:27:02.687Z,7.40
2023-04-17T08:28:03.596Z,7.40
2023-04-17T08:29:02.619Z,7.40
2023-04-17T08:30:02.721Z,7.40
2023-04-17T08:31:03.797Z,7.40
2023-04-17T08:32:13.796Z,7.40
2023-04-17T08:33:03.635Z,7.40
2023-04-17T08:34:13.472Z,7.40
2023-04-17T08:35:02.722Z,7.40
2023-04-17T08:36:03.989Z,7.40
2023-04-17T08:37:02.735Z,7.40
2023-04-17T08:38:02.660Z,7.40
2023-04-17T08:39:02.677Z,7.40
2023-04-17T08:40:02.693Z,7.40
2023-04-17T08:41:02.628Z,7.50
2023-04-17T08:42:02.707Z,7.40
2023-04-17T08:43:02.789Z,7.40
2023-04-17T08:44:02.854Z,7.40
2023-04-17T08:45:03.058Z,7.40
2023-04-17T08:46:03.017Z,7.40
2023-04-17T08:47:03.072Z,7.50
2023-04-17T08:48:03.038Z,7.40
2023-04-17T08:49:02.882Z,7.50
2023-04-17T08:50:02.906Z,7.50
2023-04-17T08:51:02.996Z,7.50
2023-04-17T08:52:02.923Z,7.40
2023-04-17T08:53:03.296Z,7.50
2023-04-17T08:54:02.998Z,7.50
2023-04-17T08:55:02.985Z,7.50
2023-04-17T08:56:03.761Z,7.50
2023-04-17T08:57:03.062Z,7.50
2023-04-17T08:58:03.096Z,7.50
2023-04-17T08:59:02.938Z,7.50
2023-04-17T09:00:03.693Z,7.50
2023-04-17T09:01:02.694Z,7.50
2023-04-17T09:02:02.930Z,7.50
2023-04-17T09:03:02.931Z,7.50
2023-04-17T09:04:02.917Z,7.50
2023-04-17T09:05:02.988Z,7.60
2023-04-17T09:06:02.919Z,7.60
2023-04-17T09:07:02.963Z,7.60
2023-04-17T09:08:02.897Z,7.60
2023-04-17T09:09:02.956Z,7.60
2023-04-17T09:10:03.082Z,7.60
2023-04-17T09:11:03.070Z,7.60
2023-04-17T09:12:02.961Z,7.60
2023-04-17T09:13:02.841Z,7.60
2023-04-17T09:14:02.905Z,7.60
2023-04-17T09:15:02.970Z,7.60
2023-04-17T09:16:03.025Z,7.60
2023-04-17T09:17:03.075Z,7.60
2023-04-17T09:18:03.146Z,7.70
2023-04-17T09:19:03.176Z,7.70
2023-04-17T09:20:03.212Z,7.70
2023-04-17T09:21:03.220Z,7.70
2023-04-17T09:22:03.421Z,7.70
2023-04-17T09:23:03.123Z,7.70
2023-04-17T09:24:03.264Z,7.70
2023-04-17T09:25:03.116Z,7.70
2023-04-17T09:26:03.116Z,7.80
2023-04-17T09:27:03.314Z,7.80
2023-04-17T09:28:03.170Z,7.80
2023-04-17T09:29:03.204Z,7.80
2023-04-17T09:30:03.225Z,7.80
2023-04-17T09:31:03.164Z,7.80
2023-04-17T09:32:03.254Z,7.80
2023-04-17T09:33:03.327Z,7.80
2023-04-17T09:34:03.322Z,7.90
2023-04-17T09:35:03.353Z,7.90
2023-04-17T09:36:03.293Z,7.90
2023-04-17T09:37:03.270Z,8.00
2023-04-17T09:38:03.334Z,8.00
2023-04-17T09:39:03.463Z,8.00
2023-04-17T09:40:03.434Z,8.00
2023-04-17T09:41:03.583Z,8.00
2023-04-17T09:42:04.044Z,8.00
2023-04-17T09:43:03.516Z,8.10
2023-04-17T09:44:03.558Z,8.10
2023-04-17T09:45:03.512Z,8.10
2023-04-17T09:46:03.467Z,8.10
2023-04-17T09:47:03.587Z,8.10
2023-04-17T09:48:03.513Z,8.10
2023-04-17T09:49:03.409Z,8.20
2023-04-17T09:50:03.539Z,8.20
2023-04-17T09:51:03.421Z,8.20
2023-04-17T09:52:03.381Z,8.20
2023-04-17T09:53:03.518Z,8.20
2023-04-17T09:54:03.492Z,8.20
2023-04-17T09:55:02.626Z,8.10
2023-04-17T09:56:02.741Z,8.10
2023-04-17T09:57:02.786Z,8.10
2023-04-17T09:58:03.588Z,8.10
2023-04-17T09:59:03.589Z,8.10
2023-04-17T10:00:02.750Z,8.10
2023-04-17T10:01:03.532Z,8.10
2023-04-17T10:02:02.953Z,8.10
2023-04-17T10:03:03.191Z,8.10
2023-04-17T10:04:03.141Z,8.00
2023-04-17T10:05:03.100Z,8.00
2023-04-17T10:06:03.140Z,8.10
2023-04-17T10:07:03.313Z,8.10
2023-04-17T10:08:03.420Z,8.10
2023-04-17T10:09:03.434Z,8.10
2023-04-17T10:10:03.402Z,8.10
2023-04-17T10:11:03.343Z,8.10
2023-04-17T10:12:03.281Z,8.10
2023-04-17T10:13:03.534Z,8.20
2023-04-17T10:14:03.484Z,8.20
2023-04-17T10:15:03.496Z,8.20
2023-04-17T10:16:03.428Z,8.20
2023-04-17T10:17:03.674Z,8.30
2023-04-17T10:18:03.597Z,8.30
2023-04-17T10:19:03.558Z,8.30
2023-04-17T10:20:02.674Z,8.30
2023-04-17T10:21:04.863Z,8.30
2023-04-17T10:22:04.194Z,8.30
2023-04-17T10:23:03.599Z,8.30
2023-04-17T10:24:02.693Z,8.30
2023-04-17T10:25:02.800Z,8.30
2023-04-17T10:26:02.798Z,8.40
2023-04-17T10:27:02.949Z,8.30
2023-04-17T10:28:02.822Z,8.30
2023-04-17T10:29:02.795Z,8.40
2023-04-17T10:30:02.968Z,8.40
2023-04-17T10:31:03.127Z,8.40
2023-04-17T10:32:03.245Z,8.40
2023-04-17T10:33:03.107Z,8.40
2023-04-17T10:34:03.145Z,8.40
2023-04-17T10:35:03.168Z,8.40
2023-04-17T10:36:03.253Z,8.40
2023-04-17T10:37:03.332Z,8.40
2023-04-17T10:38:03.464Z,8.40
2023-04-17T10:39:03.431Z,8.40
2023-04-17T10:40:03.367Z,8.40
2023-04-17T10:41:03.392Z,8.40
2023-04-17T10:42:03.364Z,8.40
2023-04-17T10:43:03.464Z,8.50
2023-04-17T10:44:03.442Z,8.50
2023-04-17T10:45:03.383Z,8.50
2023-04-17T10:46:03.542Z,8.50
2023-04-17T10:47:03.322Z,8.60
2023-04-17T10:48:03.426Z,8.60
2023-04-17T10:49:03.457Z,8.60
2023-04-17T10:50:03.525Z,8.60
2023-04-17T10:51:03.488Z,8.70
2023-04-17T10:52:03.638Z,8.70
2023-04-17T10:53:03.651Z,8.70
2023-04-17T10:54:03.600Z,8.70
2023-04-17T10:55:02.623Z,8.80
2023-04-17T10:56:02.736Z,8.80
2023-04-17T10:57:02.645Z,8.80
2023-04-17T10:58:02.768Z,8.80
2023-04-17T10:59:02.677Z,8.80
2023-04-17T11:00:02.820Z,8.80
2023-04-17T11:01:02.937Z,8.80
2023-04-17T11:02:03.014Z,8.80
2023-04-17T11:03:03.052Z,8.80
2023-04-17T11:04:03.131Z,8.80
2023-04-17T11:05:03.086Z,8.80
2023-04-17T11:06:02.851Z,8.80
2023-04-17T11:07:02.805Z,8.80
2023-04-17T11:08:02.740Z,8.80
2023-04-17T11:09:02.777Z,8.80
2023-04-17T11:10:02.778Z,8.70
2023-04-17T11:11:02.854Z,8.70
2023-04-17T11:12:03.010Z,8.70
2023-04-17T11:13:02.845Z,8.70
2023-04-17T11:14:02.832Z,8.70
2023-04-17T11:15:02.812Z,8.70
2023-04-17T11:16:02.666Z,8.70
2023-04-17T11:17:02.902Z,8.70
2023-04-17T11:18:03.011Z,8.70
2023-04-17T11:19:02.911Z,8.70
2023-04-17T11:20:02.948Z,8.70
2023-04-17T11:21:02.976Z,8.70
2023-04-17T11:22:02.940Z,8.70
2023-04-17T11:23:03.066Z,8.70
2023-04-17T11:24:02.959Z,8.70
2023-04-17T11:25:02.989Z,8.70
2023-04-17T11:26:02.945Z,8.70
2023-04-17T11:27:02.952Z,8.70
2023-04-17T11:28:02.880Z,8.70
2023-04-17T11:29:02.873Z,8.70
2023-04-17T11:30:02.798Z,8.70
2023-04-17T11:31:02.843Z,8.70
2023-04-17T11:32:02.875Z,8.70
2023-04-17T11:33:02.915Z,8.70
2023-04-17T11:34:02.876Z,8.70
2023-04-17T11:35:03.003Z,8.80
2023-04-17T11:36:03.022Z,8.70
2023-04-17T11:37:02.990Z,8.70
2023-04-17T11:38:03.118Z,8.70
2023-04-17T11:39:03.090Z,8.70
2023-04-17T11:40:03.044Z,8.70
2023-04-17T11:41:03.065Z,8.70
2023-04-17T11:42:03.277Z,8.70
2023-04-17T11:43:03.039Z,8.70
2023-04-17T11:44:03.066Z,8.70
2023-04-17T11:45:04.268Z,8.70
2023-04-17T11:46:03.275Z,8.70
2023-04-17T11:47:03.303Z,8.80
2023-04-17T11:48:03.197Z,8.80
2023-04-17T11:49:03.140Z,8.80
2023-04-17T11:50:03.353Z,8.80
2023-04-17T11:51:03.170Z,8.80
2023-04-17T11:52:03.173Z,8.80
2023-04-17T11:53:03.206Z,8.80
2023-04-17T11:54:03.169Z,8.80
2023-04-17T11:55:03.226Z,8.80
2023-04-17T11:56:03.295Z,8.80
2023-04-17T11:57:03.269Z,8.80
2023-04-17T11:58:03.370Z,8.80
2023-04-17T11:59:03.486Z,8.80
2023-04-17T12:00:03.474Z,8.80
2023-04-17T12:01:03.467Z,8.80
2023-04-17T12:02:03.704Z,8.80
2023-04-17T12:03:03.608Z,8.80
2023-04-17T12:04:03.574Z,8.80
2023-04-17T12:05:03.545Z,8.80
2023-04-17T12:06:03.532Z,8.80
2023-04-17T12:07:03.540Z,8.80
2023-04-17T12:08:03.626Z,8.80
2023-04-17T12:09:03.589Z,8.80
2023-04-17T12:10:03.514Z,8.80
2023-04-17T12:11:03.422Z,8.80
2023-04-17T12:12:03.569Z,8.80
2023-04-17T12:13:03.563Z,8.80
2023-04-17T12:14:03.644Z,8.80
2023-04-17T12:15:03.709Z,8.80
2023-04-17T12:16:03.639Z,8.80
2023-04-17T12:17:03.641Z,8.80
2023-04-17T12:18:03.676Z,8.80
2023-04-17T12:19:03.533Z,8.80
2023-04-17T12:20:03.642Z,8.80
2023-04-17T12:21:03.449Z,8.80
2023-04-17T12:22:03.588Z,8.80
2023-04-17T12:23:03.529Z,8.80
2023-04-17T12:24:03.533Z,8.80
2023-04-17T12:25:03.548Z,8.80
2023-04-17T12:26:02.690Z,8.70
2023-04-17T12:27:03.576Z,8.70
2023-04-17T12:28:03.558Z,8.70
2023-04-17T12:29:02.766Z,8.70
2023-04-17T12:30:02.747Z,8.70
2023-04-17T12:31:02.720Z,8.70
2023-04-17T12:32:02.996Z,8.70
2023-04-17T12:33:03.071Z,8.70
2023-04-17T12:34:03.061Z,8.70
2023-04-17T12:35:03.043Z,8.70
2023-04-17T12:36:03.142Z,8.70
2023-04-17T12:37:03.154Z,8.70
2023-04-17T12:38:03.130Z,8.70
2023-04-17T12:39:03.266Z,8.70
2023-04-17T12:40:03.153Z,8.70
2023-04-17T12:41:03.176Z,8.70
2023-04-17T12:42:03.075Z,8.70
2023-04-17T12:43:03.021Z,8.80
2023-04-17T12:44:03.121Z,8.80
2023-04-17T12:45:03.004Z,8.80
2023-04-17T12:46:02.984Z,8.80
2023-04-17T12:47:02.902Z,8.80
2023-04-17T12:48:03.079Z,8.80
2023-04-17T12:49:03.019Z,8.80
2023-04-17T12:50:02.875Z,8.80
2023-04-17T12:51:02.991Z,8.90
2023-04-17T12:52:03.956Z,8.90
2023-04-17T12:53:02.996Z,8.90
2023-04-17T12:54:02.950Z,8.90
2023-04-17T12:55:02.928Z,8.90
2023-04-17T12:56:03.051Z,8.90
2023-04-17T12:57:02.972Z,8.90
2023-04-17T12:58:02.939Z,8.90
2023-04-17T12:59:03.360Z,9.00
2023-04-17T13:00:02.919Z,9.00
2023-04-17T13:01:03.051Z,9.00
2023-04-17T13:02:03.219Z,9.00
2023-04-17T13:03:03.017Z,9.00
2023-04-17T13:04:03.016Z,9.00
2023-04-17T13:05:03.019Z,9.00
2023-04-17T13:06:03.097Z,9.00
2023-04-17T13:07:03.021Z,9.10
2023-04-17T13:08:03.069Z,9.10
2023-04-17T13:09:03.138Z,9.10
2023-04-17T13:10:03.066Z,9.10
2023-04-17T13:11:03.066Z,9.10
2023-04-17T13:12:03.407Z,9.10
2023-04-17T13:13:03.175Z,9.10
2023-04-17T13:14:03.265Z,9.20
2023-04-17T13:15:03.332Z,9.20
2023-04-17T13:16:03.481Z,9.20
2023-04-17T13:17:03.528Z,9.20
2023-04-17T13:18:03.554Z,9.20