createdAt,value
2018-12-10T00:01:22.243Z,45.07
2018-12-10T00:03:50.443Z,44.37
2018-12-10T00:06:18.618Z,44.33
2018-12-10T00:08:46.773Z,43.67
2018-12-10T00:11:14.971Z,45.73
2018-12-10T00:13:43.147Z,45.67
2018-12-10T00:16:11.314Z,47.13
2018-12-10T00:18:39.554Z,45.90
2018-12-10T00:21:07.715Z,46.60
2018-12-10T00:23:36.277Z,44.93
2018-12-10T00:26:04.553Z,46.23
2018-12-10T00:28:32.757Z,44.63
2018-12-10T00:31:00.924Z,46.23
2018-12-10T00:33:29.243Z,46.40
2018-12-10T00:35:57.404Z,45.83
2018-12-10T00:38:25.577Z,46.00
2018-12-10T00:40:53.767Z,47.70
2018-12-10T00:43:21.951Z,46.23
2018-12-10T00:45:50.123Z,45.90
2018-12-10T00:48:18.415Z,46.13
2018-12-10T00:50:46.641Z,47.53
2018-12-10T00:53:14.819Z,46.07
2018-12-10T00:55:43.092Z,45.97
2018-12-10T00:58:11.259Z,46.07
2018-12-10T01:00:39.411Z,45.80
2018-12-10T01:03:07.604Z,47.93
2018-12-10T01:05:35.761Z,49.50
2018-12-10T01:08:04.337Z,45.67
2018-12-10T01:10:32.523Z,46.00
2018-12-10T01:13:00.790Z,46.73
2018-12-10T01:15:29.248Z,46.73
2018-12-10T01:17:58.304Z,48.10
2018-12-10T01:20:26.480Z,54.73
2018-12-10T01:22:54.773Z,46.83
2018-12-10T01:25:22.984Z,47.13
2018-12-10T01:27:51.291Z,45.87
2018-12-10T01:30:19.448Z,46.47
2018-12-10T01:32:47.925Z,47.70
2018-12-10T01:35:16.077Z,46.27
2018-12-10T01:37:44.244Z,46.97
2018-12-10T01:40:12.991Z,48.53
2018-12-10T01:42:41.165Z,46.63
2018-12-10T01:45:10.190Z,47.30
2018-12-10T01:47:38.380Z,47.00
2018-12-10T01:50:06.648Z,47.33
2018-12-10T01:52:35.352Z,47.67
2018-12-10T01:55:04.047Z,47.20
2018-12-10T01:57:32.197Z,47.97
2018-12-10T02:00:00.340Z,45.80
2018-12-10T02:02:28.549Z,46.03
2018-12-10T02:04:56.723Z,44.90
2018-12-10T02:07:24.878Z,45.27
2018-12-10T02:09:53.072Z,46.70
2018-12-10T02:12:22.740Z,49.13
2018-12-10T02:14:51.772Z,46.37
2018-12-10T02:17:19.987Z,47.57
2018-12-10T02:19:48.249Z,45.50
2018-12-10T02:22:16.755Z,44.90
2018-12-10T02:24:45.100Z,46.30
2018-12-10T02:27:13.263Z,46.17
2018-12-10T02:29:41.524Z,47.73
2018-12-10T02:32:09.979Z,44.30
2018-12-10T02:34:38.128Z,47.37
2018-12-10T02:37:06.286Z,44.30
2018-12-10T02:39:34.556Z,45.80
2018-12-10T02:42:02.727Z,46.60
2018-12-10T02:44:30.933Z,48.90
2018-12-10T02:46:59.116Z,45.67
2018-12-10T02:49:27.282Z,46.07
2018-12-10T02:51:55.455Z,43.40
2018-12-10T02:54:24.532Z,43.83
2018-12-10T02:56:52.695Z,42.97
2018-12-10T02:59:20.886Z,45.57
2018-12-10T03:01:49.308Z,48.97
2018-12-10T03:04:17.493Z,46.43
2018-12-10T03:06:45.911Z,45.83
2018-12-10T03:09:14.180Z,47.07
2018-12-10T03:11:42.611Z,47.17
2018-12-10T03:14:10.815Z,42.93
2018-12-10T03:16:39.140Z,47.30
2018-12-10T03:19:07.303Z,44.13
2018-12-10T03:21:35.697Z,44.27
2018-12-10T03:24:03.971Z,43.70
2018-12-10T03:26:32.174Z,42.13
2018-12-10T03:29:00.680Z,43.97
2018-12-10T03:31:28.877Z,45.53
2018-12-10T03:33:57.548Z,43.83
2018-12-10T03:36:25.725Z,43.33
2018-12-10T03:38:53.871Z,45.47
2018-12-10T03:41:22.032Z,44.93
2018-12-10T03:43:51.681Z,43.13
2018-12-10T03:46:19.843Z,42.67
2018-12-10T03:48:48.349Z,44.47
2018-12-10T03:51:16.510Z,43.47
2018-12-10T03:53:44.672Z,45.83
2018-12-10T03:56:12.818Z,44.87
2018-12-10T03:58:41.036Z,46.73
2018-12-10T04:01:09.940Z,42.97
2018-12-10T04:03:38.613Z,45.47
2018-12-10T04:06:06.789Z,43.70
2018-12-10T04:08:34.963Z,44.07
2018-12-10T04:11:03.113Z,44.90
2018-12-10T04:13:31.367Z,45.80
2018-12-10T04:15:59.954Z,43.07
2018-12-10T04:18:28.120Z,45.93
2018-12-10T04:20:56.296Z,44.63
2018-12-10T04:23:24.460Z,46.23
2018-12-10T04:25:53.421Z,46.67
2018-12-10T04:28:22.155Z,42.97
2018-12-10T04:30:52.663Z,44.27
2018-12-10T04:33:20.830Z,42.30
2018-12-10T04:35:49.796Z,46.90
2018-12-10T04:38:17.969Z,45.97
2018-12-10T04:40:46.143Z,46.43
2018-12-10T04:43:14.320Z,42.00
2018-12-10T04:45:43.415Z,42.83
2018-12-10T04:48:11.587Z,43.30
2018-12-10T04:50:39.729Z,46.10
2018-12-10T04:53:07.869Z,43.53
2018-12-10T04:55:36.213Z,42.20
2018-12-10T04:58:05.241Z,44.77
2018-12-10T05:00:33.659Z,44.33
2018-12-10T05:03:02.469Z,42.20
2018-12-10T05:05:30.676Z,42.93
2018-12-10T05:07:58.842Z,42.87
2018-12-10T05:10:27.347Z,42.17
2018-12-10T05:12:55.523Z,43.47
2018-12-10T05:15:23.699Z,43.77
2018-12-10T05:17:51.878Z,46.67
2018-12-10T05:20:21.775Z,42.43
2018-12-10T05:22:49.988Z,42.67
2018-12-10T05:25:18.170Z,43.77
2018-12-10T05:27:46.356Z,45.30
2018-12-10T05:30:14.506Z,44.33
2018-12-10T05:32:42.673Z,42.43
2018-12-10T05:35:11.028Z,41.27
2018-12-10T05:37:39.178Z,44.50
2018-12-10T05:40:07.659Z,43.13
2018-12-10T05:42:35.823Z,45.17
2018-12-10T05:45:05.125Z,44.27
2018-12-10T05:47:33.341Z,45.27
2018-12-10T05:50:01.503Z,45.97
2018-12-10T05:52:29.780Z,45.73
2018-12-10T05:54:57.953Z,46.97
2018-12-10T05:57:26.095Z,45.70
2018-12-10T05:59:54.246Z,46.20
2018-12-10T06:02:23.125Z,45.37
2018-12-10T06:04:51.276Z,46.67
2018-12-10T06:07:19.454Z,44.50
2018-12-10T06:09:47.641Z,45.77
2018-12-10T06:12:15.831Z,44.77
2018-12-10T06:14:43.986Z,45.93
2018-12-10T06:17:12.158Z,47.00
2018-12-10T06:19:40.692Z,48.23
2018-12-10T06:22:08.900Z,45.00
2018-12-10T06:24:37.081Z,48.47
2018-12-10T06:27:05.244Z,46.77
2018-12-10T06:29:33.400Z,45.40
2018-12-10T06:32:01.565Z,46.03
2018-12-10T06:34:29.718Z,46.00
2018-12-10T06:36:57.879Z,46.03
2018-12-10T06:39:26.422Z,47.30
2018-12-10T06:41:54.575Z,48.70
2018-12-10T06:44:22.724Z,47.27
2018-12-10T06:46:50.913Z,47.80
2018-12-10T06:49:19.065Z,47.90
2018-12-10T06:51:47.382Z,47.23
2018-12-10T06:54:15.578Z,46.17
2018-12-10T06:56:43.743Z,46.47
2018-12-10T06:59:12.844Z,47.43
2018-12-10T07:01:41.883Z,45.73
2018-12-10T07:04:11.014Z,47.27
2018-12-10T07:06:39.293Z,47.33
2018-12-10T07:09:07.569Z,48.13
2018-12-10T07:11:35.791Z,48.10
2018-12-10T07:14:04.076Z,48.93
2018-12-10T07:16:32.265Z,49.43
2018-12-10T07:19:00.452Z,46.43
2018-12-10T07:21:28.607Z,46.50
2018-12-10T07:23:57.123Z,48.40
2018-12-10T07:26:25.270Z,47.17
2018-12-10T07:28:53.913Z,46.50
2018-12-10T07:31:22.127Z,48.03
2018-12-10T07:33:50.465Z,47.13
2018-12-10T07:36:18.631Z,47.93
2018-12-10T07:38:46.819Z,47.77
2018-12-10T07:41:14.985Z,49.93
2018-12-10T07:43:43.484Z,49.30
2018-12-10T07:46:11.665Z,48.33
2018-12-10T07:48:39.824Z,48.77
2018-12-10T07:51:07.997Z,47.37
2018-12-10T07:53:36.231Z,49.07
2018-12-10T07:56:04.499Z,48.47
2018-12-10T07:58:32.690Z,46.97
2018-12-10T08:01:00.879Z,47.27
2018-12-10T08:03:29.276Z,46.83
2018-12-10T08:05:57.444Z,48.50
2018-12-10T08:08:25.631Z,44.90
2018-12-10T08:10:53.803Z,45.40
2018-12-10T08:13:21.993Z,45.90
2018-12-10T08:15:50.166Z,47.10
2018-12-10T08:18:20.282Z,48.43
2018-12-10T08:20:48.634Z,48.53
2018-12-10T08:23:16.824Z,48.07
2018-12-10T08:25:45.016Z,49.13
2018-12-10T08:28:13.342Z,46.73
2018-12-10T08:30:41.638Z,47.47
2018-12-10T08:33:09.794Z,47.57
2018-12-10T08:35:40.927Z,47.57
2018-12-10T08:38:08.648Z,47.83
2018-12-10T08:40:36.899Z,49.43
2018-12-10T08:43:05.070Z,49.60
2018-12-10T08:45:33.510Z,49.03
2018-12-10T08:48:01.670Z,49.47
2018-12-10T08:50:29.847Z,49.67
2018-12-10T08:52:58.010Z,51.83
2018-12-10T08:55:26.227Z,48.77
2018-12-10T08:57:54.603Z,48.63
2018-12-10T09:00:22.753Z,47.43
2018-12-10T09:02:50.933Z,49.67
2018-12-10T09:05:19.440Z,49.00
2018-12-10T09:07:47.608Z,48.67
2018-12-10T09:10:15.783Z,48.53
2018-12-10T09:12:47.205Z,47.53
2018-12-10T09:15:15.161Z,52.77
2018-12-10T09:17:43.329Z,48.43
2018-12-10T09:20:11.506Z,47.80
2018-12-10T09:22:39.668Z,50.90
2018-12-10T09:25:07.941Z,47.27
2018-12-10T09:27:36.147Z,47.47
2018-12-10T09:30:06.864Z,49.43
2018-12-10T09:32:35.595Z,47.10
2018-12-10T09:35:04.412Z,48.27
2018-12-10T09:37:32.567Z,50.23
2018-12-10T09:40:00.730Z,49.20
2018-12-10T09:42:29.045Z,48.57
2018-12-10T09:44:57.202Z,50.03
2018-12-10T09:47:25.356Z,48.13
2018-12-10T09:49:53.603Z,48.33
2018-12-10T09:52:21.809Z,47.93
2018-12-10T09:54:50.712Z,50.53
2018-12-10T09:57:18.869Z,48.07
2018-12-10T09:59:47.172Z,51.10
2018-12-10T10:02:15.533Z,54.10
2018-12-10T10:04:43.681Z,52.67
2018-12-10T10:07:11.861Z,51.47
2018-12-10T10:09:40.024Z,49.40
2018-12-10T10:12:08.195Z,51.37
2018-12-10T10:14:36.927Z,53.53
2018-12-10T10:17:05.093Z,50.17
2018-12-10T10:19:33.254Z,47.30
2018-12-10T10:22:01.434Z,52.07
2018-12-10T10:24:29.608Z,51.57
2018-12-10T10:26:57.780Z,52.17
2018-12-10T10:29:25.968Z,50.20
2018-12-10T10:31:54.132Z,49.33
2018-12-10T10:34:22.288Z,49.90
2018-12-10T10:36:50.457Z,52.27
2018-12-10T10:39:18.632Z,50.77
2018-12-10T10:41:46.837Z,52.40
2018-12-10T10:44:15.042Z,52.50
2018-12-10T10:46:43.207Z,53.47
2018-12-10T10:49:11.359Z,50.27
2018-12-10T10:51:39.531Z,49.73
2018-12-10T10:54:08.443Z,51.43
2018-12-10T10:56:36.626Z,53.57
2018-12-10T10:59:04.803Z,53.17
2018-12-10T11:01:38.409Z,56.97
2018-12-10T11:04:06.569Z,54.30
2018-12-10T11:06:34.746Z,55.17
2018-12-10T11:09:04.789Z,56.60
2018-12-10T11:11:32.960Z,54.67
2018-12-10T11:14:01.421Z,55.90
2018-12-10T11:16:29.593Z,53.30
2018-12-10T11:18:57.763Z,50.23
2018-12-10T11:21:25.951Z,49.37
2018-12-10T11:23:54.121Z,55.40
2018-12-10T11:26:22.289Z,56.27
2018-12-10T11:28:51.122Z,53.33
2018-12-10T11:31:19.282Z,51.60
2018-12-10T11:33:47.581Z,52.77
2018-12-10T11:36:15.839Z,51.13
2018-12-10T11:38:44.000Z,52.63
2018-12-10T11:41:13.080Z,52.07
2018-12-10T11:43:41.677Z,51.03
2018-12-10T11:46:09.855Z,52.43
2018-12-10T11:48:38.025Z,50.80
2018-12-10T11:51:06.214Z,51.50
2018-12-10T11:53:34.412Z,49.90
2018-12-10T11:56:03.053Z,53.20
2018-12-10T11:58:31.239Z,51.67
2018-12-10T12:00:59.511Z,50.47
2018-12-10T12:03:27.689Z,52.47
2018-12-10T12:05:55.876Z,55.53
2018-12-10T12:08:24.842Z,50.70
2018-12-10T12:10:53.016Z,49.47
2018-12-10T12:13:21.228Z,49.67
2018-12-10T12:15:49.411Z,51.73
2018-12-10T12:18:17.564Z,55.57
2018-12-10T12:20:45.753Z,51.30
2018-12-10T12:23:13.991Z,50.30
2018-12-10T12:25:42.720Z,51.87
2018-12-10T12:28:10.910Z,50.87
2018-12-10T12:30:39.815Z,52.77
2018-12-10T12:33:08.000Z,54.07
2018-12-10T12:35:36.513Z,51.20
2018-12-10T12:38:04.677Z,51.30
2018-12-10T12:40:32.844Z,49.70
2018-12-10T12:43:06.959Z,51.10
2018-12-10T12:45:31.903Z,49.90
2018-12-10T12:48:00.077Z,51.13
2018-12-10T12:50:28.704Z,55.57
2018-12-10T12:52:56.869Z,52.27
2018-12-10T12:55:25.066Z,53.50
2018-12-10T12:57:53.253Z,52.50
2018-12-10T13:00:26.983Z,50.77
2018-12-10T13:02:51.673Z,51.47
2018-12-10T13:05:20.669Z,49.60
2018-12-10T13:07:48.854Z,51.07
2018-12-10T13:10:17.397Z,49.83
2018-12-10T13:12:45.702Z,54.43
2018-12-10T13:15:13.879Z,51.73
2018-12-10T13:17:42.050Z,51.50
2018-12-10T13:20:10.221Z,51.00
2018-12-10T13:22:47.077Z,52.00
2018-12-10T13:25:09.466Z,52.73
2018-12-10T13:27:38.402Z,55.87
2018-12-10T13:30:07.517Z,52.30
2018-12-10T13:32:35.702Z,51.17
2018-12-10T13:35:04.017Z,52.50
2018-12-10T13:37:32.196Z,51.40
2018-12-10T13:40:00.366Z,50.87
2018-12-10T13:42:28.551Z,50.30
2018-12-10T13:44:59.861Z,53.57
2018-12-10T13:47:28.037Z,50.77
2018-12-10T13:49:56.189Z,50.63
2018-12-10T13:52:24.341Z,52.07
2018-12-10T13:54:52.656Z,54.17
2018-12-10T13:57:20.830Z,52.07
2018-12-10T13:59:48.994Z,53.63
2018-12-10T14:02:17.182Z,55.60
2018-12-10T14:04:46.864Z,51.30
2018-12-10T14:07:15.087Z,53.27
2018-12-10T14:09:45.408Z,54.67
2018-12-10T14:12:14.667Z,54.50
2018-12-10T14:14:43.464Z,54.90
2018-12-10T14:17:13.083Z,53.27
2018-12-10T14:19:42.368Z,50.57
2018-12-10T14:22:12.036Z,54.13
2018-12-10T14:24:40.932Z,51.43
2018-12-10T14:27:09.908Z,52.43
2018-12-10T14:29:39.559Z,53.60
2018-12-10T14:32:08.524Z,50.03
2018-12-10T14:34:37.472Z,53.43
2018-12-10T14:37:05.637Z,51.77
2018-12-10T14:39:33.781Z,56.53
2018-12-10T14:42:02.884Z,50.73
2018-12-10T14:44:31.058Z,56.93
2018-12-10T14:46:59.227Z,53.07
2018-12-10T14:49:27.410Z,51.90
2018-12-10T14:51:55.574Z,53.47
2018-12-10T14:54:26.430Z,55.27
2018-12-10T14:56:55.304Z,52.07
2018-12-10T14:59:24.353Z,51.50
2018-12-10T15:01:53.722Z,53.87
2018-12-10T15:04:22.445Z,52.43
2018-12-10T15:06:51.706Z,51.73
2018-12-10T15:09:21.326Z,51.77
2018-12-10T15:11:52.161Z,51.80
2018-12-10T15:14:21.425Z,52.40
2018-12-10T15:16:50.099Z,53.80
2018-12-10T15:19:20.750Z,50.80
2018-12-10T15:21:50.811Z,52.00
2018-12-10T15:24:20.683Z,48.00
2018-12-10T15:26:49.163Z,49.90
2018-12-10T15:29:18.259Z,50.80
2018-12-10T15:31:48.117Z,49.57
2018-12-10T15:34:17.810Z,50.47
2018-12-10T15:36:46.624Z,55.17
2018-12-10T15:39:15.257Z,54.23
2018-12-10T15:41:43.739Z,56.57
2018-12-10T15:44:11.930Z,53.93
2018-12-10T15:46:40.118Z,52.90
2018-12-10T15:49:08.411Z,54.27
2018-12-10T15:51:36.599Z,51.43
2018-12-10T15:54:04.815Z,53.03
2018-12-10T15:56:32.978Z,53.57
2018-12-10T15:59:01.168Z,49.60
2018-12-10T16:01:29.541Z,52.97
2018-12-10T16:03:57.724Z,48.57
2018-12-10T16:06:25.907Z,51.70
2018-12-10T16:08:54.092Z,51.67
2018-12-10T16:11:22.274Z,49.73
2018-12-10T16:13:50.463Z,51.33
2018-12-10T16:16:18.651Z,51.80
2018-12-10T16:18:46.851Z,49.23
2018-12-10T16:21:15.026Z,55.70
2018-12-10T16:23:43.447Z,55.83
2018-12-10T16:26:11.601Z,50.33
2018-12-10T16:28:39.789Z,51.13
2018-12-10T16:31:08.056Z,51.70
2018-12-10T16:33:36.224Z,50.87
2018-12-10T16:36:05.086Z,54.17
2018-12-10T16:38:33.323Z,51.47
2018-12-10T16:41:01.652Z,54.27
2018-12-10T16:43:29.823Z,52.87
2018-12-10T16:45:57.981Z,50.60
2018-12-10T16:48:26.500Z,53.07
2018-12-10T16:50:54.669Z,53.87
2018-12-10T16:53:22.850Z,56.43
2018-12-10T16:55:51.020Z,55.13
2018-12-10T16:58:19.211Z,51.40
2018-12-10T17:00:47.471Z,52.77
2018-12-10T17:03:15.642Z,51.53
2018-12-10T17:05:43.867Z,54.23
2018-12-10T17:08:12.064Z,53.37
2018-12-10T17:10:40.258Z,51.37
2018-12-10T17:13:08.462Z,49.27
2018-12-10T17:15:36.644Z,52.00
2018-12-10T17:18:04.866Z,50.57
2018-12-10T17:20:33.053Z,51.33
2018-12-10T17:23:01.224Z,51.33
2018-12-10T17:25:29.418Z,52.43
2018-12-10T17:27:57.617Z,52.47
2018-12-10T17:30:26.660Z,51.00
2018-12-10T17:32:55.359Z,52.00
2018-12-10T17:35:23.550Z,52.70
2018-12-10T17:37:51.722Z,52.33
2018-12-10T17:40:19.927Z,47.33
2018-12-10T17:42:48.115Z,48.93
2018-12-10T17:45:16.290Z,51.97
2018-12-10T17:47:44.551Z,52.17
2018-12-10T17:50:13.247Z,56.80
2018-12-10T17:52:41.431Z,55.37
2018-12-10T17:55:10.022Z,54.20
2018-12-10T17:57:38.208Z,56.93
2018-12-10T18:00:08.897Z,57.93
2018-12-10T18:02:37.106Z,57.03
2018-12-10T18:05:06.117Z,56.90
2018-12-10T18:07:34.393Z,56.23
2018-12-10T18:10:02.731Z,59.67
2018-12-10T18:12:30.888Z,51.10
2018-12-10T18:14:59.053Z,53.90
2018-12-10T18:17:27.239Z,55.67
2018-12-10T18:19:55.423Z,56.03
2018-12-10T18:22:23.905Z,52.90
2018-12-10T18:24:52.091Z,52.10
2018-12-10T18:27:20.298Z,50.73
2018-12-10T18:29:48.816Z,53.07
2018-12-10T18:32:16.983Z,55.30
2018-12-10T18:34:45.980Z,52.23
2018-12-10T18:37:14.157Z,53.37
2018-12-10T18:39:42.362Z,53.77
2018-12-10T18:42:10.667Z,56.60
2018-12-10T18:44:39.443Z,50.43
2018-12-10T18:47:07.633Z,52.40
2018-12-10T18:49:36.637Z,51.00
2018-12-10T18:52:04.851Z,52.83
2018-12-10T18:54:33.029Z,53.03
2018-12-10T18:57:01.269Z,51.10
2018-12-10T18:59:29.591Z,51.00
2018-12-10T19:01:57.801Z,53.27
2018-12-10T19:04:26.001Z,57.93
2018-12-10T19:06:54.198Z,51.90
2018-12-10T19:09:22.406Z,56.77
2018-12-10T19:11:50.627Z,51.93
2018-12-10T19:14:18.792Z,53.83
2018-12-10T19:16:46.989Z,56.33
2018-12-10T19:19:16.105Z,55.83
2018-12-10T19:21:45.230Z,55.67
2018-12-10T19:24:13.462Z,53.90
2018-12-10T19:26:41.711Z,56.00
2018-12-10T19:29:09.877Z,55.17
2018-12-10T19:31:38.054Z,56.43
2018-12-10T19:34:06.390Z,54.07
2018-12-10T19:36:34.571Z,55.70
2018-12-10T19:39:02.792Z,58.70
2018-12-10T19:41:31.045Z,58.67
2018-12-10T19:43:59.243Z,57.10
2018-12-10T19:46:27.434Z,56.67
2018-12-10T19:48:55.607Z,58.03
2018-12-10T19:51:23.787Z,58.10
2018-12-10T19:53:52.063Z,55.00
2018-12-10T19:56:20.868Z,57.20
2018-12-10T19:58:49.218Z,56.90
2018-12-10T20:01:17.373Z,58.53
2018-12-10T20:03:45.551Z,56.03
2018-12-10T20:06:15.875Z,64.23
2018-12-10T20:08:44.057Z,64.30
2018-12-10T20:11:12.231Z,62.20
2018-12-10T20:13:40.424Z,63.33
2018-12-10T20:16:08.734Z,62.43
2018-12-10T20:18:36.922Z,57.97
2018-12-10T20:21:05.271Z,58.57
2018-12-10T20:23:33.439Z,55.87
2018-12-10T20:26:01.975Z,63.40
2018-12-10T20:28:30.316Z,60.70
2018-12-10T20:30:58.503Z,58.70
2018-12-10T20:33:26.794Z,58.40
2018-12-10T20:35:55.032Z,55.00
2018-12-10T20:38:23.852Z,58.93
2018-12-10T20:40:52.222Z,57.30
2018-12-10T20:43:20.674Z,57.73
2018-12-10T20:45:49.349Z,55.33
2018-12-10T20:48:17.522Z,54.67
2018-12-10T20:50:45.724Z,56.20
2018-12-10T20:53:13.908Z,57.03
2018-12-10T20:55:42.112Z,55.73
2018-12-10T20:58:10.304Z,55.43
2018-12-10T21:00:38.579Z,55.43
2018-12-10T21:03:06.755Z,56.70
2018-12-10T21:05:37.043Z,55.77
2018-12-10T21:08:05.264Z,57.67
2018-12-10T21:10:33.455Z,58.00
2018-12-10T21:13:01.634Z,54.37
2018-12-10T21:15:30.030Z,58.90
2018-12-10T21:17:58.220Z,59.30
2018-12-10T21:20:26.401Z,54.60
2018-12-10T21:22:54.636Z,56.97
2018-12-10T21:25:22.810Z,58.60
2018-12-10T21:27:50.977Z,56.33
2018-12-10T21:30:19.155Z,58.43
2018-12-10T21:32:48.389Z,54.53
2018-12-10T21:35:16.908Z,58.77
2018-12-10T21:37:45.081Z,53.37
2018-12-10T21:40:13.237Z,56.33
2018-12-10T21:42:41.411Z,56.30
2018-12-10T21:45:09.716Z,54.83
2018-12-10T21:47:37.927Z,52.87
2018-12-10T21:50:06.237Z,53.00
2018-12-10T21:52:34.412Z,53.53
2018-12-10T21:55:02.588Z,55.70
2018-12-10T21:57:30.748Z,54.20
2018-12-10T21:59:59.332Z,58.03
2018-12-10T22:02:27.605Z,53.97
2018-12-10T22:04:55.803Z,56.20
2018-12-10T22:07:23.996Z,53.67
2018-12-10T22:09:52.145Z,55.40
2018-12-10T22:12:20.323Z,54.30
2018-12-10T22:14:48.519Z,54.93
2018-12-10T22:17:16.707Z,53.37
2018-12-10T22:19:44.894Z,52.90
2018-12-10T22:22:13.085Z,52.80
2018-12-10T22:24:41.258Z,54.27
2018-12-10T22:27:09.435Z,60.70
2018-12-10T22:29:37.639Z,55.73
2018-12-10T22:32:05.835Z,54.67
2018-12-10T22:34:33.992Z,52.90
2018-12-10T22:37:02.151Z,53.87
2018-12-10T22:39:30.331Z,51.07
2018-12-10T22:41:58.509Z,55.20
2018-12-10T22:44:26.745Z,55.37
2018-12-10T22:46:55.289Z,55.77
2018-12-10T22:49:23.456Z,52.53
2018-12-10T22:51:51.616Z,56.50
2018-12-10T22:54:19.826Z,54.57
2018-12-10T22:56:47.998Z,55.40
2018-12-10T22:59:16.163Z,51.10
2018-12-10T23:01:44.347Z,55.87
2018-12-10T23:04:12.599Z,51.33
2018-12-10T23:06:42.012Z,53.20
2018-12-10T23:09:10.181Z,55.70
2018-12-10T23:11:38.333Z,53.87
2018-12-10T23:14:06.498Z,52.70
2018-12-10T23:16:34.680Z,53.93
2018-12-10T23:19:02.845Z,54.80
2018-12-10T23:21:30.998Z,53.73
2018-12-10T23:23:59.164Z,56.53
2018-12-10T23:26:27.323Z,50.67
2018-12-10T23:28:55.505Z,53.13
2018-12-10T23:31:23.693Z,56.77
2018-12-10T23:33:51.846Z,50.63
2018-12-10T23:36:20.140Z,55.70
2018-12-10T23:38:48.370Z,54.50
2018-12-10T23:41:16.677Z,54.77
2018-12-10T23:43:44.844Z,55.97
2018-12-10T23:46:13.024Z,51.30
2018-12-10T23:48:41.185Z,52.87
2018-12-10T23:51:09.360Z,52.73
2018-12-10T23:53:37.536Z,52.77
2018-12-10T23:56:05.691Z,52.47
2018-12-10T23:58:33.890Z,52.23
