createdAt,value
2018-11-22T00:01:50.349Z,3.47
2018-11-22T00:04:21.247Z,3.53
2018-11-22T00:06:52.259Z,4.40
2018-11-22T00:09:23.243Z,4.07
2018-11-22T00:11:54.135Z,3.27
2018-11-22T00:14:25.033Z,3.07
2018-11-22T00:16:56.006Z,3.73
2018-11-22T00:19:26.921Z,2.73
2018-11-22T00:21:57.835Z,3.07
2018-11-22T00:24:28.858Z,3.40
2018-11-22T00:26:59.797Z,3.60
2018-11-22T00:29:30.645Z,2.93
2018-11-22T00:32:01.532Z,2.77
2018-11-22T00:34:32.311Z,3.00
2018-11-22T00:37:03.277Z,3.00
2018-11-22T00:39:34.283Z,3.00
2018-11-22T00:42:05.217Z,2.73
2018-11-22T00:44:36.117Z,2.60
2018-11-22T00:47:07.014Z,3.27
2018-11-22T00:49:38.077Z,3.23
2018-11-22T00:52:08.875Z,3.23
2018-11-22T00:54:39.823Z,3.30
2018-11-22T00:57:10.853Z,3.23
2018-11-22T00:59:41.659Z,3.30
2018-11-22T01:02:12.576Z,2.50
2018-11-22T01:04:43.300Z,3.20
2018-11-22T01:07:14.143Z,3.40
2018-11-22T01:09:44.957Z,3.70
2018-11-22T01:12:15.875Z,3.30
2018-11-22T01:14:46.727Z,3.57
2018-11-22T01:17:17.627Z,3.10
2018-11-22T01:19:48.684Z,3.60
2018-11-22T01:22:19.450Z,3.27
2018-11-22T01:24:50.260Z,3.30
2018-11-22T01:27:21.113Z,3.07
2018-11-22T01:29:52.496Z,2.83
2018-11-22T01:32:23.348Z,2.87
2018-11-22T01:34:54.088Z,3.30
2018-11-22T01:37:24.890Z,3.10
2018-11-22T01:39:55.647Z,3.30
2018-11-22T01:42:26.578Z,3.30
2018-11-22T01:44:57.752Z,3.07
2018-11-22T01:47:28.429Z,2.83
2018-11-22T01:49:59.717Z,3.80
2018-11-22T01:52:30.972Z,3.27
2018-11-22T01:55:01.895Z,3.03
2018-11-22T01:57:32.828Z,3.07
2018-11-22T02:00:03.838Z,3.27
2018-11-22T02:02:34.706Z,3.30
2018-11-22T02:05:06.456Z,3.53
2018-11-22T02:07:37.180Z,3.40
2018-11-22T02:10:09.728Z,2.93
2018-11-22T02:12:40.588Z,2.90
2018-11-22T02:15:14.134Z,3.43
2018-11-22T02:17:45.077Z,2.60
2018-11-22T02:20:20.893Z,2.73
2018-11-22T02:22:51.932Z,2.80
2018-11-22T02:25:24.486Z,3.03
2018-11-22T02:27:55.360Z,2.57
2018-11-22T02:30:27.434Z,2.87
2018-11-22T02:32:59.623Z,2.60
2018-11-22T02:35:30.390Z,2.80
2018-11-22T02:38:01.120Z,3.43
2018-11-22T02:40:31.902Z,2.63
2018-11-22T02:43:02.951Z,3.70
2018-11-22T02:45:33.877Z,3.07
2018-11-22T02:48:04.641Z,2.63
2018-11-22T02:50:35.430Z,2.70
2018-11-22T02:53:06.247Z,2.33
2018-11-22T02:55:37.238Z,2.73
2018-11-22T02:58:07.915Z,3.27
2018-11-22T03:00:40.050Z,3.10
2018-11-22T03:03:12.255Z,3.50
2018-11-22T03:05:43.030Z,2.60
2018-11-22T03:08:13.909Z,3.50
2018-11-22T03:10:44.688Z,3.00
2018-11-22T03:13:16.873Z,3.33
2018-11-22T03:15:47.671Z,3.27
2018-11-22T03:18:18.371Z,2.30
2018-11-22T03:20:49.211Z,2.50
2018-11-22T03:23:20.033Z,2.77
2018-11-22T03:25:50.841Z,2.27
2018-11-22T03:28:21.757Z,3.17
2018-11-22T03:30:52.599Z,2.70
2018-11-22T03:33:23.434Z,3.57
2018-11-22T03:35:54.280Z,2.90
2018-11-22T03:38:25.224Z,3.23
2018-11-22T03:40:56.152Z,2.80
2018-11-22T03:43:27.059Z,3.27
2018-11-22T03:45:57.850Z,5.70
2018-11-22T03:48:28.848Z,6.87
2018-11-22T03:50:59.767Z,3.63
2018-11-22T03:53:30.636Z,6.93
2018-11-22T03:56:01.529Z,8.97
2018-11-22T03:58:32.251Z,9.60
2018-11-22T04:01:03.063Z,8.23
2018-11-22T04:03:33.972Z,10.33
2018-11-22T04:06:04.968Z,6.87
2018-11-22T04:08:35.868Z,12.73
2018-11-22T04:11:06.887Z,10.80
2018-11-22T04:13:37.739Z,10.10
2018-11-22T04:16:08.649Z,8.93
2018-11-22T04:18:39.413Z,12.87
2018-11-22T04:21:10.348Z,16.50
2018-11-22T04:23:41.293Z,19.40
2018-11-22T04:26:12.235Z,18.53
2018-11-22T04:28:43.147Z,29.23
2018-11-22T04:31:13.914Z,21.40
2018-11-22T04:33:44.918Z,36.40
2018-11-22T04:36:15.720Z,27.20
2018-11-22T04:38:46.531Z,31.97
2018-11-22T04:41:17.545Z,24.77
2018-11-22T04:43:48.442Z,33.70
2018-11-22T04:46:19.562Z,23.83
2018-11-22T04:48:50.478Z,34.80
2018-11-22T04:51:21.477Z,15.20
2018-11-22T04:53:52.376Z,35.20
2018-11-22T04:56:23.260Z,24.23
2018-11-22T04:58:54.064Z,20.83
2018-11-22T05:01:25.018Z,20.87
2018-11-22T05:03:56.009Z,19.10
2018-11-22T05:06:26.800Z,13.13
2018-11-22T05:08:57.537Z,21.13
2018-11-22T05:11:28.611Z,15.70
2018-11-22T05:13:59.486Z,10.57
2018-11-22T05:16:30.395Z,11.03
2018-11-22T05:19:01.304Z,13.90
2018-11-22T05:21:32.376Z,8.53
2018-11-22T05:24:03.195Z,14.63
2018-11-22T05:26:34.005Z,9.80
2018-11-22T05:29:05.685Z,7.97
2018-11-22T05:31:35.942Z,8.77
2018-11-22T05:34:06.904Z,9.93
2018-11-22T05:36:37.652Z,9.37
2018-11-22T05:39:10.275Z,7.43
2018-11-22T05:41:43.863Z,9.50
2018-11-22T05:44:12.057Z,6.87
2018-11-22T05:46:42.923Z,9.50
2018-11-22T05:49:16.659Z,7.17
2018-11-22T05:51:47.469Z,10.90
2018-11-22T05:54:18.239Z,7.90
2018-11-22T05:56:49.111Z,7.30
2018-11-22T05:59:19.979Z,6.80
2018-11-22T06:01:50.756Z,8.40
2018-11-22T06:04:21.738Z,7.40
2018-11-22T06:06:52.745Z,10.20
2018-11-22T06:09:23.645Z,8.03
2018-11-22T06:11:54.531Z,6.70
2018-11-22T06:14:25.459Z,8.57
2018-11-22T06:16:56.373Z,7.27
2018-11-22T06:19:27.359Z,6.90
2018-11-22T06:21:58.098Z,6.07
2018-11-22T06:24:28.889Z,7.10
2018-11-22T06:27:00.213Z,6.13
2018-11-22T06:29:31.458Z,7.43
2018-11-22T06:32:02.287Z,5.00
2018-11-22T06:34:33.075Z,5.97
2018-11-22T06:37:04.013Z,6.43
2018-11-22T06:39:35.053Z,5.63
2018-11-22T06:42:05.932Z,6.80
2018-11-22T06:44:36.793Z,6.30
2018-11-22T06:47:07.751Z,6.73
2018-11-22T06:49:38.839Z,7.20
2018-11-22T06:52:09.655Z,6.00
2018-11-22T06:54:40.507Z,5.80
2018-11-22T06:57:11.269Z,6.53
2018-11-22T06:59:42.136Z,6.27
2018-11-22T07:02:12.957Z,8.83
2018-11-22T07:04:43.817Z,11.53
2018-11-22T07:07:14.867Z,5.77
2018-11-22T07:09:45.702Z,8.20
2018-11-22T12:16:09.998Z,24.97
2018-11-22T12:18:41.054Z,22.73
2018-11-22T12:21:13.958Z,26.23
2018-11-22T12:23:44.944Z,22.13
2018-11-22T12:26:17.216Z,18.70
2018-11-22T12:28:48.875Z,17.43
2018-11-22T12:31:20.729Z,22.43
2018-11-22T12:33:57.395Z,22.97
2018-11-22T12:36:34.057Z,16.50
2018-11-22T12:39:08.788Z,20.50
2018-11-22T12:41:41.943Z,21.00
2018-11-22T12:44:14.353Z,16.40
2018-11-22T12:46:46.642Z,19.00
2018-11-22T12:49:19.717Z,21.80
2018-11-22T12:51:52.265Z,20.40
2018-11-22T12:54:24.535Z,17.40
2018-11-22T12:56:56.801Z,16.83
2018-11-22T12:59:29.074Z,18.50
2018-11-22T13:02:01.293Z,14.90
2018-11-22T13:04:33.633Z,18.00
2018-11-22T13:07:06.022Z,19.80
2018-11-22T13:09:38.287Z,14.20
2018-11-22T13:12:10.613Z,16.80
2018-11-22T13:14:42.982Z,17.70
2018-11-22T13:17:15.267Z,17.93
2018-11-22T13:19:47.598Z,17.07
2018-11-22T13:22:19.838Z,17.87
2018-11-22T13:24:52.188Z,17.47
2018-11-22T13:27:24.322Z,20.70
2018-11-22T13:29:56.754Z,19.70
2018-11-22T13:32:29.482Z,19.53
2018-11-22T13:35:02.003Z,22.60
2018-11-22T13:37:34.360Z,22.57
2018-11-22T13:40:07.024Z,19.93
2018-11-22T13:42:39.841Z,18.60
2018-11-22T13:45:14.065Z,19.73
2018-11-22T13:47:47.492Z,22.47
2018-11-22T13:50:21.917Z,18.63
2018-11-22T13:52:56.477Z,18.43
2018-11-22T13:55:29.160Z,19.83
2018-11-22T13:58:01.933Z,17.83
2018-11-22T14:00:35.130Z,19.60
2018-11-22T14:03:08.712Z,21.80
2018-11-22T14:05:41.053Z,25.90
2018-11-22T14:08:13.410Z,28.67
2018-11-22T14:10:45.937Z,27.37
2018-11-22T14:13:18.255Z,23.47
2018-11-22T14:15:51.569Z,21.53
2018-11-22T14:18:33.954Z,19.27
2018-11-22T14:21:08.614Z,22.20
2018-11-22T14:23:41.800Z,19.40
2018-11-22T14:26:14.431Z,16.07
2018-11-22T14:28:48.941Z,18.23
2018-11-22T14:31:21.229Z,16.73
2018-11-22T14:33:53.759Z,22.40
2018-11-22T14:36:26.067Z,35.27
2018-11-22T14:38:58.708Z,66.03
2018-11-22T14:41:31.120Z,82.43
2018-11-22T14:44:03.399Z,107.13
2018-11-22T14:46:35.824Z,127.13
2018-11-22T14:49:08.571Z,153.70
2018-11-22T14:51:44.751Z,149.07
2018-11-22T14:54:17.078Z,140.63
2018-11-22T14:56:49.237Z,130.90
2018-11-22T14:59:21.656Z,164.23
2018-11-22T15:01:53.887Z,201.93
2018-11-22T15:04:26.451Z,197.00
2018-11-22T15:06:58.673Z,193.70
2018-11-22T15:09:30.768Z,172.37
2018-11-22T15:12:03.053Z,150.37
2018-11-22T15:14:35.610Z,150.60
2018-11-22T15:17:08.131Z,127.43
2018-11-22T15:19:40.520Z,122.70
2018-11-22T15:22:12.808Z,109.27
2018-11-22T15:24:45.269Z,101.00
2018-11-22T15:27:17.464Z,96.63
2018-11-22T15:29:49.720Z,92.23
2018-11-22T15:32:22.284Z,79.97
2018-11-22T15:34:54.882Z,88.67
2018-11-22T15:37:27.320Z,79.30
2018-11-22T15:39:59.618Z,72.83
2018-11-22T15:42:32.140Z,69.53
2018-11-22T15:45:05.091Z,64.97
2018-11-22T15:47:37.397Z,74.50
2018-11-22T15:50:12.370Z,62.27
2018-11-22T15:52:44.851Z,53.17
2018-11-22T15:55:21.014Z,56.13
2018-11-22T15:57:53.066Z,55.50
2018-11-22T16:00:27.435Z,52.53
2018-11-22T16:03:00.365Z,48.23
2018-11-22T16:05:33.500Z,47.57
2018-11-22T16:08:06.213Z,39.37
2018-11-22T16:10:38.760Z,41.00
2018-11-22T16:13:12.584Z,41.17
2018-11-22T16:15:49.112Z,37.70
2018-11-22T16:18:22.674Z,37.07
2018-11-22T16:20:55.366Z,39.90
2018-11-22T16:23:28.185Z,33.10
2018-11-22T16:26:00.528Z,36.93
2018-11-22T16:28:32.753Z,30.83
2018-11-22T16:31:05.041Z,34.30
2018-11-22T16:33:37.405Z,31.27
2018-11-22T16:36:09.742Z,31.87
2018-11-22T16:38:42.352Z,28.80
2018-11-22T16:41:14.628Z,30.80
2018-11-22T16:43:46.861Z,31.60
2018-11-22T16:46:19.002Z,28.47
2018-11-22T16:48:51.417Z,29.20
2018-11-22T16:51:23.885Z,28.47
2018-11-22T16:53:55.994Z,24.80
2018-11-22T16:56:28.445Z,23.13
2018-11-22T16:59:01.071Z,28.83
2018-11-22T17:01:33.454Z,25.07
2018-11-22T17:04:05.746Z,25.57
2018-11-22T17:06:39.092Z,23.50
2018-11-22T17:09:12.516Z,20.30
2018-11-22T17:11:45.628Z,25.73
2018-11-22T17:14:18.389Z,23.40
2018-11-22T17:16:51.176Z,23.47
2018-11-22T17:19:23.954Z,29.83
2018-11-22T17:21:56.120Z,22.57
2018-11-22T17:24:28.415Z,19.27
2018-11-22T17:27:00.800Z,21.70
2018-11-22T17:29:33.180Z,21.00
2018-11-22T17:32:05.510Z,18.20
2018-11-22T17:34:37.949Z,19.67
2018-11-22T17:37:10.158Z,19.23
2018-11-22T17:39:42.328Z,17.10
2018-11-22T17:42:14.536Z,21.00
2018-11-22T17:44:46.780Z,21.40
2018-11-22T17:47:19.127Z,20.17
2018-11-22T17:49:51.414Z,20.93
2018-11-22T17:52:23.906Z,18.83
2018-11-22T17:54:56.492Z,17.40
2018-11-22T17:57:28.959Z,16.83
2018-11-22T18:00:02.139Z,16.03
2018-11-22T18:02:34.846Z,20.53
2018-11-22T18:05:07.505Z,16.87
2018-11-22T18:07:39.875Z,17.20
2018-11-22T18:10:14.442Z,17.80
2018-11-22T18:12:47.564Z,22.57
2018-11-22T18:15:21.064Z,18.43
2018-11-22T18:17:54.045Z,16.93
2018-11-22T18:20:28.578Z,16.83
2018-11-22T18:23:01.954Z,16.80
2018-11-22T18:25:34.811Z,17.37
2018-11-22T18:31:42.761Z,15.20
2018-11-22T18:34:15.771Z,18.53
2018-11-22T18:36:48.271Z,16.13
2018-11-22T18:39:20.909Z,18.50
2018-11-22T18:41:54.210Z,17.10
2018-11-22T18:44:26.435Z,18.43
2018-11-22T18:46:58.869Z,19.93
2018-11-22T18:49:31.156Z,18.03
2018-11-22T18:52:03.012Z,16.00
2018-11-22T18:54:35.254Z,16.27
2018-11-22T18:57:07.753Z,17.57
2018-11-22T18:59:40.758Z,20.37
2018-11-22T19:02:13.373Z,19.70
2018-11-22T19:04:45.674Z,19.93
2018-11-22T19:07:18.090Z,17.80
2018-11-22T19:09:50.677Z,19.07
2018-11-22T19:12:23.202Z,18.83
2018-11-22T19:14:55.587Z,17.90
2018-11-22T19:17:28.283Z,16.77
2018-11-22T19:20:00.712Z,16.80
2018-11-22T19:22:33.722Z,19.70
2018-11-22T19:25:06.462Z,16.03
2018-11-22T19:27:38.787Z,15.90
2018-11-22T19:30:21.913Z,16.23
2018-11-22T19:32:55.629Z,15.70
2018-11-22T19:35:29.321Z,15.70
2018-11-22T19:38:01.858Z,15.77
2018-11-22T19:40:35.675Z,15.70
2018-11-22T19:43:08.945Z,17.03
2018-11-22T19:45:42.826Z,16.23
2018-11-22T19:48:15.090Z,15.20
2018-11-22T19:50:47.535Z,14.10
2018-11-22T19:53:19.884Z,15.17
2018-11-22T19:55:52.228Z,15.00
2018-11-22T19:58:24.637Z,14.03
2018-11-22T20:00:57.107Z,13.13
2018-11-22T20:03:29.471Z,14.83
2018-11-22T20:06:02.644Z,13.47
2018-11-22T20:08:35.068Z,14.53
2018-11-22T20:11:07.592Z,15.93
2018-11-22T20:13:41.002Z,13.67
2018-11-22T20:16:13.565Z,13.37
2018-11-22T20:18:45.913Z,12.07
2018-11-22T20:21:18.871Z,12.50
2018-11-22T20:23:51.350Z,14.23
2018-11-22T20:26:23.588Z,13.60
2018-11-22T20:28:55.957Z,14.07
2018-11-22T20:31:28.774Z,13.97
2018-11-22T20:34:02.327Z,13.70
2018-11-22T20:36:35.172Z,12.77
2018-11-22T20:39:13.092Z,13.10
2018-11-22T20:41:46.331Z,11.70
2018-11-22T20:44:19.154Z,13.40
2018-11-22T20:46:51.461Z,12.00
2018-11-22T20:49:23.938Z,12.37
2018-11-22T20:51:56.255Z,13.50
2018-11-22T20:54:28.729Z,12.73
2018-11-22T20:57:00.925Z,11.57
2018-11-22T20:59:33.090Z,12.43
2018-11-22T21:02:05.489Z,12.43
2018-11-22T21:04:37.835Z,14.07
2018-11-22T21:07:10.243Z,13.47
2018-11-22T21:09:42.618Z,12.37
2018-11-22T21:12:15.261Z,12.80
2018-11-22T21:14:47.711Z,13.03
2018-11-22T21:17:20.082Z,12.70
2018-11-22T21:19:52.363Z,11.73
2018-11-22T21:22:24.744Z,12.00
2018-11-22T21:24:58.140Z,12.87
2018-11-22T21:27:30.654Z,13.00
2018-11-22T21:30:02.925Z,13.17
2018-11-22T21:32:35.246Z,12.40
2018-11-22T21:35:07.713Z,12.87
2018-11-22T21:37:40.104Z,13.23
2018-11-22T21:40:12.945Z,14.23
2018-11-22T21:42:45.140Z,12.67
2018-11-22T21:45:18.993Z,12.37
2018-11-22T21:47:51.678Z,13.10
2018-11-22T21:50:26.122Z,12.87
2018-11-22T21:52:58.588Z,12.83
2018-11-22T21:55:31.979Z,12.73
2018-11-22T21:58:05.567Z,12.80
2018-11-22T22:00:42.023Z,12.07
2018-11-22T22:03:14.353Z,13.77
2018-11-22T22:05:46.692Z,13.80
2018-11-22T22:08:19.532Z,16.10
2018-11-22T22:10:53.235Z,17.53
2018-11-22T22:13:25.570Z,20.53
2018-11-22T22:15:57.837Z,21.67
2018-11-22T22:18:30.195Z,18.00
2018-11-22T22:21:02.729Z,19.50
2018-11-22T22:23:35.140Z,16.90
2018-11-22T22:26:07.904Z,15.63
2018-11-22T22:28:41.655Z,16.47
2018-11-22T22:31:14.220Z,16.33
2018-11-22T22:33:46.794Z,15.37
2018-11-22T22:36:19.000Z,15.97
2018-11-22T22:38:51.513Z,14.27
2018-11-22T22:41:24.863Z,14.50
2018-11-22T22:43:58.121Z,17.53
2018-11-22T22:46:30.788Z,15.43
2018-11-22T22:49:03.045Z,15.37
2018-11-22T22:51:35.509Z,16.13
2018-11-22T22:54:07.780Z,15.70
2018-11-22T22:56:40.401Z,14.70
2018-11-22T22:59:12.998Z,16.20
2018-11-22T23:01:45.445Z,15.20
2018-11-22T23:04:17.605Z,15.03
2018-11-22T23:06:49.844Z,16.83
2018-11-22T23:09:22.250Z,15.80
2018-11-22T23:11:54.550Z,13.37
2018-11-22T23:14:26.710Z,14.07
2018-11-22T23:16:59.448Z,14.47
2018-11-22T23:19:31.960Z,14.00
2018-11-22T23:22:04.168Z,16.47
2018-11-22T23:24:36.526Z,18.53
2018-11-22T23:27:09.049Z,13.10
2018-11-22T23:29:41.212Z,14.27
2018-11-22T23:32:13.507Z,13.50
2018-11-22T23:34:45.592Z,14.10
2018-11-22T23:37:18.112Z,15.53
2018-11-22T23:39:50.308Z,15.10
2018-11-22T23:42:22.572Z,14.60
2018-11-22T23:44:54.649Z,14.43
2018-11-22T23:47:26.939Z,16.60
2018-11-22T23:49:59.197Z,13.40
2018-11-22T23:52:31.628Z,11.97
2018-11-22T23:55:04.004Z,13.47
2018-11-22T23:57:36.317Z,14.67
