createdAt,value
2022-10-12T00:12:29.324Z,100.00
2022-10-12T00:27:30.301Z,100.00
2022-10-12T00:34:39.973Z,100.00
2022-10-12T00:38:32.217Z,100.00
2022-10-12T00:41:41.727Z,100.00
2022-10-12T00:45:04.722Z,100.00
2022-10-12T00:47:59.782Z,100.00
2022-10-12T00:51:02.764Z,100.00
2022-10-12T00:57:04.808Z,100.00
2022-10-12T01:00:16.296Z,100.00
2022-10-12T01:02:57.312Z,100.00
2022-10-12T01:05:31.897Z,100.00
2022-10-12T01:08:18.298Z,100.00
2022-10-12T01:11:06.340Z,100.00
2022-10-12T01:13:45.778Z,100.00
2022-10-12T01:17:15.907Z,100.00
2022-10-12T01:21:12.420Z,100.00
2022-10-12T01:24:41.863Z,100.00
2022-10-12T01:28:36.120Z,100.00
2022-10-12T01:31:37.349Z,100.00
2022-10-12T01:34:49.496Z,100.00
2022-10-12T01:38:17.690Z,100.00
2022-10-12T01:41:48.843Z,100.00
2022-10-12T01:44:42.930Z,100.00
2022-10-12T01:47:20.929Z,100.00
2022-10-12T01:49:58.525Z,100.00
2022-10-12T01:52:58.755Z,100.00
2022-10-12T01:56:15.360Z,100.00
2022-10-12T01:59:47.330Z,100.00
2022-10-12T02:03:14.493Z,100.00
2022-10-12T02:06:53.832Z,100.00
2022-10-12T02:09:40.234Z,100.00
2022-10-12T02:12:32.063Z,100.00
2022-10-12T02:15:26.249Z,100.00
2022-10-12T02:17:56.981Z,100.00
2022-10-12T02:20:37.547Z,100.00
2022-10-12T02:23:12.580Z,100.00
2022-10-12T02:26:00.825Z,100.00
2022-10-12T02:29:13.340Z,100.00
2022-10-12T02:33:17.157Z,100.00
2022-10-12T02:36:03.253Z,100.00
2022-10-12T02:38:51.292Z,100.00
2022-10-12T02:42:02.171Z,100.00
2022-10-12T02:44:44.677Z,100.00
2022-10-12T02:47:39.649Z,100.00
2022-10-12T02:50:11.951Z,100.00
2022-10-12T02:52:55.898Z,100.00
2022-10-12T02:55:46.497Z,100.00
2022-10-12T02:58:25.014Z,100.00
2022-10-12T03:01:11.674Z,100.00
2022-10-12T03:04:09.184Z,100.00
2022-10-12T03:06:55.480Z,100.00
2022-10-12T03:09:39.426Z,100.00
2022-10-12T03:12:20.606Z,100.00
2022-10-12T03:14:58.406Z,100.00
2022-10-12T03:17:56.379Z,100.00
2022-10-12T03:20:39.702Z,100.00
2022-10-12T03:23:19.455Z,100.00
2022-10-12T03:26:00.626Z,100.00
2022-10-12T03:28:40.004Z,100.00
2022-10-12T03:31:24.114Z,100.00
2022-10-12T03:34:08.876Z,100.00
2022-10-12T03:36:47.190Z,100.00
2022-10-12T03:39:41.595Z,100.00
2022-10-12T03:42:23.065Z,100.00
2022-10-12T03:44:57.771Z,100.00
2022-10-12T03:47:36.701Z,100.00
2022-10-12T03:50:19.952Z,100.00
2022-10-12T03:52:50.889Z,100.00
2022-10-12T03:55:29.803Z,100.00
2022-10-12T03:58:05.451Z,100.00
2022-10-12T04:00:49.814Z,100.00
2022-10-12T04:03:26.702Z,100.00
2022-10-12T04:06:45.050Z,100.00
2022-10-12T04:09:20.904Z,100.00
2022-10-12T04:12:05.464Z,100.00
2022-10-12T04:15:10.183Z,100.00
2022-10-12T04:17:57.001Z,100.00
2022-10-12T04:21:00.101Z,100.00
2022-10-12T04:23:39.425Z,100.00
2022-10-12T04:45:05.389Z,100.00
2022-10-12T04:49:17.192Z,100.00
2022-10-12T04:52:33.487Z,100.00
2022-10-12T04:55:55.327Z,100.00
2022-10-12T04:59:18.390Z,100.00
2022-10-12T05:02:40.197Z,100.00
2022-10-12T05:17:04.282Z,100.00
2022-10-12T05:39:54.408Z,100.00
2022-10-12T05:43:34.059Z,100.00
2022-10-12T05:47:28.557Z,100.00
2022-10-12T05:51:14.921Z,100.00
2022-10-12T05:54:51.023Z,100.00
2022-10-12T05:58:56.354Z,100.00
2022-10-12T06:02:31.939Z,100.00
2022-10-12T06:05:59.174Z,100.00
2022-10-12T06:12:08.938Z,100.00
2022-10-12T06:14:57.009Z,100.00
2022-10-12T06:21:33.038Z,100.00
2022-10-12T06:24:50.219Z,100.00
2022-10-12T06:28:03.755Z,100.00
2022-10-12T06:31:39.618Z,100.00
2022-10-12T06:34:27.149Z,100.00
2022-10-12T06:37:49.727Z,100.00
2022-10-12T06:40:38.863Z,100.00
2022-10-12T06:43:47.085Z,100.00
2022-10-12T06:46:32.709Z,100.00
2022-10-12T06:49:17.525Z,100.00
2022-10-12T06:52:00.342Z,100.00
2022-10-12T06:54:33.478Z,100.00
2022-10-12T06:57:14.768Z,100.00
2022-10-12T06:59:54.356Z,100.00
2022-10-12T07:02:47.672Z,100.00
2022-10-12T07:05:59.929Z,100.00
2022-10-12T07:08:39.780Z,100.00
2022-10-12T07:11:22.594Z,100.00
2022-10-12T07:14:10.573Z,100.00
2022-10-12T07:17:04.584Z,100.00
2022-10-12T07:22:23.287Z,100.00
2022-10-12T07:24:56.886Z,100.00
2022-10-12T07:27:49.848Z,100.00
2022-10-12T07:30:22.169Z,100.00
2022-10-12T07:32:55.818Z,100.00
2022-10-12T07:35:33.526Z,100.00
2022-10-12T07:38:23.911Z,100.00
2022-10-12T07:40:51.455Z,100.00
2022-10-12T07:43:18.993Z,100.00
2022-10-12T07:45:46.321Z,100.00
2022-10-12T07:48:13.661Z,100.00
2022-10-12T07:50:40.994Z,100.00
2022-10-12T07:53:08.651Z,100.00
2022-10-12T07:55:36.005Z,100.00
2022-10-12T07:58:03.787Z,100.00
2022-10-12T08:00:31.584Z,100.00
2022-10-12T08:02:59.689Z,100.00
2022-10-12T08:05:27.680Z,100.00
2022-10-12T08:07:55.831Z,100.00
2022-10-12T08:10:23.584Z,100.00
2022-10-12T08:12:52.174Z,100.00
2022-10-12T08:15:19.732Z,100.00
2022-10-12T08:17:47.101Z,100.00
2022-10-12T08:20:14.734Z,100.00
2022-10-12T08:22:42.017Z,100.00
2022-10-12T08:25:09.540Z,100.00
2022-10-12T08:27:38.712Z,100.00
2022-10-12T08:30:10.365Z,100.00
2022-10-12T08:32:37.625Z,100.00
2022-10-12T08:35:06.437Z,100.00
2022-10-12T08:37:33.684Z,100.00
2022-10-12T08:40:03.500Z,100.00
2022-10-12T08:43:21.321Z,100.00
2022-10-12T08:45:59.665Z,100.00
2022-10-12T08:48:48.340Z,100.00
2022-10-12T08:51:24.727Z,100.00
2022-10-12T08:54:10.946Z,100.00
2022-10-12T08:56:40.256Z,100.00
2022-10-12T08:59:16.889Z,100.00
2022-10-12T09:02:13.534Z,100.00
2022-10-12T09:05:08.345Z,100.00
2022-10-12T09:07:48.845Z,100.00
2022-10-12T09:10:46.992Z,100.00
2022-10-12T09:14:15.863Z,100.00
2022-10-12T09:16:48.599Z,100.00
2022-10-12T09:19:25.202Z,100.00
2022-10-12T09:21:52.574Z,100.00
2022-10-12T09:24:27.053Z,100.00
2022-10-12T09:27:03.204Z,100.00
2022-10-12T09:29:34.561Z,100.00
2022-10-12T09:33:27.833Z,100.00
2022-10-12T09:35:57.521Z,100.00
2022-10-12T09:38:24.921Z,100.00
2022-10-12T09:40:52.239Z,100.00
2022-10-12T09:43:19.680Z,100.00
2022-10-12T09:45:47.910Z,100.00
2022-10-12T09:48:24.000Z,100.00
2022-10-12T09:51:02.332Z,100.00
2022-10-12T09:53:48.849Z,100.00
2022-10-12T09:56:47.939Z,100.00
2022-10-12T09:59:36.479Z,100.00
2022-10-12T10:02:23.413Z,100.00
2022-10-12T10:04:52.975Z,100.00
2022-10-12T10:07:34.543Z,100.00
2022-10-12T10:10:10.353Z,100.00
2022-10-12T10:13:02.995Z,100.00
2022-10-12T10:15:39.216Z,100.00
2022-10-12T10:18:38.962Z,100.00
2022-10-12T10:21:14.835Z,100.00
2022-10-12T10:23:53.709Z,100.00
2022-10-12T10:26:24.635Z,100.00
2022-10-12T10:29:33.423Z,100.00
2022-10-12T10:32:26.975Z,100.00
2022-10-12T10:35:26.852Z,100.00
2022-10-12T10:37:56.540Z,100.00
2022-10-12T10:40:32.226Z,100.00
2022-10-12T10:43:16.497Z,100.00
2022-10-12T10:45:55.767Z,100.00
2022-10-12T10:49:01.493Z,100.00
2022-10-12T10:51:54.717Z,100.00
2022-10-12T10:54:32.068Z,100.00
2022-10-12T10:57:18.637Z,100.00
2022-10-12T11:00:26.063Z,100.00
2022-10-12T11:03:03.310Z,100.00
2022-10-12T11:06:16.669Z,100.00
2022-10-12T11:08:46.478Z,100.00
2022-10-12T11:11:26.213Z,100.00
2022-10-12T11:14:20.756Z,100.00
2022-10-12T11:17:02.480Z,100.00
2022-10-12T11:20:17.323Z,100.00
2022-10-12T11:23:04.000Z,100.00
2022-10-12T11:26:02.768Z,100.00
2022-10-12T11:28:33.583Z,100.00
2022-10-12T11:31:02.641Z,100.00
2022-10-12T11:33:42.931Z,100.00
2022-10-12T11:36:20.019Z,100.00
2022-10-12T11:39:06.653Z,100.00
2022-10-12T11:42:22.234Z,100.00
2022-10-12T11:44:47.162Z,100.00
2022-10-12T11:47:47.248Z,100.00
2022-10-12T11:50:42.265Z,98.93
2022-10-12T11:53:33.071Z,99.36
2022-10-12T11:56:25.778Z,100.00
2022-10-12T11:59:18.826Z,100.00
2022-10-12T12:02:17.071Z,98.77
2022-10-12T12:04:48.288Z,97.80
2022-10-12T12:07:47.725Z,100.00
2022-10-12T12:10:27.627Z,100.00
2022-10-12T12:13:18.074Z,99.05
2022-10-12T12:15:49.607Z,99.81
2022-10-12T12:18:28.774Z,97.04
2022-10-12T12:21:10.319Z,97.64
2022-10-12T12:23:57.172Z,97.82
2022-10-12T12:26:29.918Z,94.40
2022-10-12T12:29:27.967Z,97.31
2022-10-12T12:32:00.098Z,96.45
2022-10-12T12:34:29.950Z,98.77
2022-10-12T12:36:58.499Z,97.29
2022-10-12T12:39:33.251Z,96.95
2022-10-12T12:42:09.014Z,98.20
2022-10-12T12:44:44.619Z,99.51
2022-10-12T12:47:43.445Z,96.29
2022-10-12T12:50:22.642Z,96.23
2022-10-12T12:52:50.461Z,100.00
2022-10-12T12:56:19.037Z,99.43
2022-10-12T12:59:52.844Z,97.40
2022-10-12T13:03:48.711Z,93.91
2022-10-12T13:07:17.122Z,88.87
2022-10-12T13:10:27.384Z,90.87
2022-10-12T13:13:47.451Z,90.29
2022-10-12T13:17:32.477Z,91.77
2022-10-12T13:20:26.510Z,91.52
2022-10-12T13:22:58.662Z,92.03
2022-10-12T13:25:48.220Z,84.73
2022-10-12T13:28:34.370Z,83.15
2022-10-12T13:31:34.768Z,80.71
2022-10-12T13:34:24.911Z,78.39
2022-10-12T13:37:09.819Z,77.28
2022-10-12T13:39:49.229Z,76.39
2022-10-12T13:42:26.481Z,76.94
2022-10-12T13:44:54.859Z,76.21
2022-10-12T13:47:29.037Z,74.52
2022-10-12T13:49:57.746Z,75.74
2022-10-12T13:52:33.925Z,77.10
2022-10-12T13:55:14.732Z,76.55
2022-10-12T13:57:48.498Z,77.04
2022-10-12T14:00:25.474Z,77.16
2022-10-12T14:03:08.554Z,76.18
2022-10-12T14:05:45.722Z,78.09
2022-10-12T14:08:25.929Z,78.54
2022-10-12T14:10:57.611Z,77.84
2022-10-12T14:13:35.001Z,76.50
2022-10-12T14:16:05.457Z,77.51
2022-10-12T14:18:47.095Z,77.49
2022-10-12T14:21:36.875Z,77.75
2022-10-12T14:24:10.893Z,79.43
2022-10-12T14:26:42.333Z,79.36
2022-10-12T14:29:50.740Z,79.72
2022-10-12T14:32:24.185Z,81.78
2022-10-12T14:35:29.355Z,83.00
2022-10-12T14:37:58.359Z,81.14
2022-10-12T14:40:39.431Z,80.77
2022-10-12T14:43:14.910Z,84.75
2022-10-12T14:45:42.240Z,82.28
2022-10-12T14:48:23.411Z,81.88
2022-10-12T14:50:51.469Z,82.00
2022-10-12T14:53:18.749Z,80.96
2022-10-12T14:55:48.523Z,83.19
2022-10-12T14:58:18.760Z,81.77
2022-10-12T15:00:46.230Z,81.38
2022-10-12T15:03:13.647Z,82.33
2022-10-12T15:05:40.932Z,82.43
2022-10-12T15:08:09.354Z,80.91
2022-10-12T15:10:38.093Z,78.61
2022-10-12T15:13:05.428Z,78.84
2022-10-12T15:15:48.239Z,81.34
2022-10-12T15:18:15.587Z,79.03
2022-10-12T15:20:48.267Z,78.29
2022-10-12T15:23:16.640Z,78.85
2022-10-12T15:25:56.725Z,77.87
2022-10-12T15:28:24.151Z,78.14
2022-10-12T15:31:16.033Z,77.07
2022-10-12T15:33:42.095Z,77.61
2022-10-12T15:36:10.373Z,77.07
2022-10-12T15:38:37.916Z,79.39
2022-10-12T15:41:05.867Z,78.59
2022-10-12T15:43:35.691Z,79.15
2022-10-12T15:46:07.901Z,82.35
2022-10-12T15:48:35.305Z,79.54
2022-10-12T15:51:07.229Z,80.00
2022-10-12T15:53:34.499Z,81.25
2022-10-12T15:56:01.761Z,82.20
2022-10-12T15:58:29.020Z,82.94
2022-10-12T16:00:56.593Z,83.21
2022-10-12T16:03:26.265Z,82.96
2022-10-12T16:05:54.600Z,83.78
2022-10-12T16:08:21.942Z,85.13
2022-10-12T16:10:50.298Z,84.45
2022-10-12T16:13:17.948Z,89.63
2022-10-12T16:15:45.273Z,89.05
2022-10-12T16:18:15.524Z,88.80
2022-10-12T16:20:46.681Z,90.01
2022-10-12T16:23:33.497Z,91.93
2022-10-12T16:26:09.159Z,93.06
2022-10-12T16:28:37.990Z,94.19
2022-10-12T16:31:17.480Z,95.49
2022-10-12T16:33:45.226Z,96.57
2022-10-12T16:36:16.324Z,97.75
2022-10-12T16:38:44.635Z,99.36
2022-10-12T16:41:16.412Z,99.96
2022-10-12T16:43:44.577Z,100.00
2022-10-12T16:46:11.978Z,100.00
2022-10-12T16:48:39.388Z,100.00
2022-10-12T16:51:11.367Z,100.00
2022-10-12T16:53:38.949Z,100.00
2022-10-12T16:56:06.676Z,100.00
2022-10-12T16:58:34.112Z,100.00
2022-10-12T17:01:13.471Z,100.00
2022-10-12T17:03:41.332Z,100.00
2022-10-12T17:06:09.622Z,100.00
2022-10-12T17:08:39.107Z,100.00
2022-10-12T17:11:16.926Z,100.00
2022-10-12T17:13:48.826Z,100.00
2022-10-12T17:16:40.924Z,100.00
2022-10-12T17:19:08.557Z,100.00
2022-10-12T17:21:41.918Z,100.00
2022-10-12T17:24:12.249Z,100.00
2022-10-12T17:26:41.120Z,100.00
2022-10-12T17:29:17.099Z,100.00
2022-10-12T17:31:46.743Z,100.00
2022-10-12T17:34:34.721Z,100.00
2022-10-12T17:37:04.240Z,100.00
2022-10-12T17:39:38.547Z,100.00
2022-10-12T17:42:06.924Z,100.00
2022-10-12T17:44:35.675Z,100.00
2022-10-12T17:47:03.125Z,100.00
2022-10-12T17:49:30.609Z,100.00
2022-10-12T17:51:58.083Z,100.00
2022-10-12T17:54:27.533Z,100.00
2022-10-12T17:56:56.345Z,100.00
2022-10-12T17:59:24.932Z,100.00
2022-10-12T18:01:55.873Z,100.00
2022-10-12T18:04:23.207Z,100.00
2022-10-12T18:06:50.758Z,100.00
2022-10-12T18:09:18.142Z,100.00
2022-10-12T18:11:45.521Z,100.00
2022-10-12T18:14:13.605Z,100.00
2022-10-12T18:16:41.824Z,100.00
2022-10-12T18:19:13.880Z,100.00
2022-10-12T18:21:41.352Z,100.00
2022-10-12T18:24:16.988Z,100.00
2022-10-12T18:26:47.547Z,100.00
2022-10-12T18:29:15.219Z,100.00
2022-10-12T18:31:42.790Z,100.00
2022-10-12T18:34:10.563Z,100.00
2022-10-12T18:36:39.560Z,100.00
2022-10-12T18:39:06.915Z,100.00
2022-10-12T18:41:34.345Z,100.00
2022-10-12T18:44:03.589Z,100.00
2022-10-12T18:46:36.663Z,100.00
2022-10-12T18:49:08.362Z,100.00
2022-10-12T18:51:43.118Z,100.00
2022-10-12T18:54:13.999Z,100.00
2022-10-12T18:56:41.905Z,100.00
2022-10-12T18:59:12.761Z,100.00
2022-10-12T19:01:40.056Z,100.00
2022-10-12T19:04:07.750Z,100.00
2022-10-12T19:06:42.133Z,100.00
2022-10-12T19:09:13.818Z,100.00
2022-10-12T19:11:41.770Z,100.00
2022-10-12T19:14:16.394Z,100.00
2022-10-12T19:16:44.849Z,100.00
2022-10-12T19:19:20.929Z,100.00
2022-10-12T19:21:53.843Z,100.00
2022-10-12T19:24:21.954Z,100.00
2022-10-12T19:26:49.498Z,100.00
2022-10-12T19:29:17.072Z,100.00
2022-10-12T19:31:49.753Z,100.00
2022-10-12T19:34:21.478Z,100.00
2022-10-12T19:36:49.313Z,100.00
2022-10-12T19:39:23.027Z,100.00
2022-10-12T19:41:52.984Z,100.00
2022-10-12T19:44:21.178Z,100.00
2022-10-12T19:46:48.857Z,100.00
2022-10-12T19:49:18.567Z,100.00
2022-10-12T19:51:47.113Z,100.00
2022-10-12T19:54:16.022Z,100.00
2022-10-12T19:56:43.334Z,100.00
2022-10-12T19:59:10.953Z,100.00
2022-10-12T20:01:39.882Z,100.00
2022-10-12T20:04:12.966Z,100.00
2022-10-12T20:06:41.057Z,100.00
2022-10-12T20:09:09.650Z,100.00
2022-10-12T20:11:39.098Z,100.00
2022-10-12T20:14:07.506Z,100.00
2022-10-12T20:16:35.525Z,100.00
2022-10-12T20:19:05.156Z,100.00
2022-10-12T20:21:32.675Z,100.00
2022-10-12T20:24:00.058Z,100.00
2022-10-12T20:26:28.767Z,100.00
2022-10-12T20:28:56.227Z,100.00
2022-10-12T20:31:24.692Z,100.00
2022-10-12T20:33:55.446Z,100.00
2022-10-12T20:36:31.215Z,100.00
2022-10-12T20:38:59.825Z,100.00
2022-10-12T20:41:28.186Z,100.00
2022-10-12T20:43:59.549Z,100.00
2022-10-12T20:46:29.607Z,100.00
2022-10-12T20:49:01.438Z,100.00
2022-10-12T20:51:36.395Z,100.00
2022-10-12T20:54:05.754Z,100.00
2022-10-12T20:56:34.235Z,100.00
2022-10-12T20:59:01.991Z,100.00
2022-10-12T21:01:29.415Z,100.00
2022-10-12T21:03:57.262Z,100.00
2022-10-12T21:06:25.073Z,100.00
2022-10-12T21:08:57.042Z,100.00
2022-10-12T21:11:25.320Z,100.00
2022-10-12T21:13:52.958Z,100.00
2022-10-12T21:16:20.317Z,100.00
2022-10-12T21:18:47.942Z,100.00
2022-10-12T21:21:20.136Z,100.00
2022-10-12T21:24:00.710Z,100.00
2022-10-12T21:26:30.932Z,100.00
2022-10-12T21:29:00.209Z,100.00
2022-10-12T21:31:32.423Z,100.00
2022-10-12T21:34:07.630Z,100.00
2022-10-12T21:36:37.074Z,100.00
2022-10-12T21:39:12.802Z,100.00
2022-10-12T21:41:40.661Z,100.00
2022-10-12T21:44:08.281Z,100.00
2022-10-12T21:46:36.772Z,100.00
2022-10-12T21:49:07.932Z,100.00
2022-10-12T21:51:36.887Z,100.00
2022-10-12T21:54:07.956Z,100.00
2022-10-12T21:56:37.489Z,100.00
2022-10-12T21:59:06.669Z,100.00
2022-10-12T22:01:40.219Z,100.00
2022-10-12T22:04:14.052Z,100.00
2022-10-12T22:06:43.184Z,100.00
2022-10-12T22:09:16.882Z,100.00
2022-10-12T22:11:46.514Z,100.00
2022-10-12T22:14:18.465Z,100.00
2022-10-12T22:16:51.045Z,100.00
2022-10-12T22:19:19.466Z,100.00
2022-10-12T22:21:51.317Z,100.00
2022-10-12T22:24:20.606Z,100.00
2022-10-12T22:26:48.207Z,100.00
2022-10-12T22:29:15.583Z,100.00
2022-10-12T22:31:44.395Z,100.00
2022-10-12T22:34:11.830Z,100.00
2022-10-12T22:36:39.144Z,100.00
2022-10-12T22:39:06.511Z,100.00
2022-10-12T22:41:33.803Z,100.00
2022-10-12T22:44:02.074Z,100.00
2022-10-12T22:46:29.398Z,100.00
2022-10-12T22:48:56.843Z,100.00
2022-10-12T22:51:36.328Z,100.00
2022-10-12T22:54:04.112Z,100.00
2022-10-12T22:56:31.903Z,100.00
2022-10-12T22:59:03.892Z,100.00
2022-10-12T23:01:31.232Z,100.00
2022-10-12T23:03:58.517Z,100.00
2022-10-12T23:06:26.108Z,100.00
2022-10-12T23:08:53.981Z,100.00
2022-10-12T23:11:27.084Z,100.00
2022-10-12T23:13:56.618Z,100.00
2022-10-12T23:16:29.852Z,100.00
2022-10-12T23:19:02.513Z,100.00
2022-10-12T23:21:33.455Z,100.00
2022-10-12T23:24:04.801Z,100.00
2022-10-12T23:26:32.625Z,100.00
2022-10-12T23:29:00.422Z,100.00
2022-10-12T23:31:30.671Z,100.00
2022-10-12T23:34:03.157Z,100.00
2022-10-12T23:36:31.288Z,100.00
2022-10-12T23:39:02.205Z,100.00
2022-10-12T23:41:29.546Z,100.00
2022-10-12T23:43:57.039Z,100.00
2022-10-12T23:46:24.414Z,100.00
2022-10-12T23:48:51.687Z,100.00
2022-10-12T23:51:18.983Z,100.00
2022-10-12T23:53:46.284Z,100.00
2022-10-12T23:56:13.720Z,100.00
2022-10-12T23:58:41.171Z,100.00
