createdAt,value
2022-10-20T00:01:21.147Z,23.50
2022-10-20T00:03:50.475Z,23.93
2022-10-20T00:06:21.887Z,24.63
2022-10-20T00:08:50.544Z,24.10
2022-10-20T00:11:21.265Z,24.20
2022-10-20T00:13:53.659Z,23.63
2022-10-20T00:16:23.472Z,22.60
2022-10-20T00:18:52.396Z,22.17
2022-10-20T00:21:24.480Z,23.40
2022-10-20T00:23:53.189Z,22.93
2022-10-20T00:26:23.206Z,21.43
2022-10-20T00:28:52.116Z,24.40
2022-10-20T00:31:22.440Z,22.30
2022-10-20T00:33:50.801Z,23.60
2022-10-20T00:36:22.785Z,24.30
2022-10-20T00:38:51.727Z,24.20
2022-10-20T00:41:21.741Z,25.40
2022-10-20T00:43:52.316Z,24.50
2022-10-20T00:46:22.871Z,24.17
2022-10-20T00:48:53.683Z,25.63
2022-10-20T00:51:27.489Z,26.50
2022-10-20T00:54:01.401Z,26.30
2022-10-20T00:56:30.232Z,26.87
2022-10-20T00:58:58.757Z,26.23
2022-10-20T01:01:27.106Z,28.63
2022-10-20T01:03:55.496Z,29.10
2022-10-20T01:06:25.264Z,28.30
2022-10-20T01:08:55.171Z,30.23
2022-10-20T01:11:34.133Z,29.03
2022-10-20T01:14:13.554Z,30.30
2022-10-20T01:16:50.439Z,31.03
2022-10-20T01:19:37.997Z,28.17
2022-10-20T01:22:23.216Z,28.50
2022-10-20T01:25:02.082Z,28.10
2022-10-20T01:27:35.280Z,27.50
2022-10-20T01:30:09.138Z,31.83
2022-10-20T01:32:52.402Z,33.80
2022-10-20T01:35:31.580Z,32.23
2022-10-20T01:38:09.275Z,29.77
2022-10-20T01:40:44.168Z,29.80
2022-10-20T01:43:17.373Z,31.23
2022-10-20T01:45:50.302Z,30.57
2022-10-20T01:48:22.576Z,32.20
2022-10-20T01:50:51.956Z,30.13
2022-10-20T01:53:21.472Z,30.73
2022-10-20T01:55:52.668Z,32.60
2022-10-20T01:58:45.497Z,29.80
2022-10-20T02:01:19.782Z,31.50
2022-10-20T02:03:54.564Z,28.83
2022-10-20T02:06:34.021Z,31.50
2022-10-20T02:09:06.693Z,32.20
2022-10-20T02:11:42.834Z,31.27
2022-10-20T02:14:15.720Z,31.47
2022-10-20T02:16:48.455Z,30.47
2022-10-20T02:19:20.671Z,31.27
2022-10-20T02:21:49.838Z,29.00
2022-10-20T02:24:20.430Z,28.53
2022-10-20T02:26:49.211Z,27.77
2022-10-20T02:29:32.552Z,27.80
2022-10-20T02:32:01.279Z,28.97
2022-10-20T02:34:29.681Z,31.40
2022-10-20T02:36:59.431Z,31.67
2022-10-20T02:39:28.425Z,31.43
2022-10-20T02:41:56.778Z,30.67
2022-10-20T02:44:26.576Z,30.57
2022-10-20T02:46:54.875Z,31.40
2022-10-20T02:49:25.175Z,32.53
2022-10-20T02:51:53.465Z,34.23
2022-10-20T02:54:22.071Z,32.67
2022-10-20T02:56:50.332Z,33.53
2022-10-20T02:59:18.723Z,33.97
2022-10-20T03:01:48.959Z,31.07
2022-10-20T03:04:17.405Z,33.40
2022-10-20T03:06:45.662Z,33.30
2022-10-20T03:09:14.095Z,35.10
2022-10-20T03:11:42.459Z,32.97
2022-10-20T03:14:11.751Z,34.60
2022-10-20T03:16:40.151Z,36.77
2022-10-20T03:19:11.704Z,35.90
2022-10-20T03:21:40.341Z,35.53
2022-10-20T03:24:08.695Z,37.40
2022-10-20T03:26:37.365Z,37.23
2022-10-20T03:29:05.725Z,39.30
2022-10-20T03:31:34.837Z,38.20
2022-10-20T03:34:03.222Z,38.67
2022-10-20T03:36:32.944Z,36.33
2022-10-20T03:39:01.326Z,36.47
2022-10-20T03:41:29.660Z,37.77
2022-10-20T03:43:57.950Z,38.87
2022-10-20T03:46:26.349Z,40.87
2022-10-20T03:48:54.561Z,40.10
2022-10-20T03:51:22.967Z,43.20
2022-10-20T03:53:52.831Z,42.80
2022-10-20T03:56:22.764Z,42.20
2022-10-20T03:58:51.148Z,41.13
2022-10-20T04:01:22.798Z,41.10
2022-10-20T04:03:51.264Z,40.97
2022-10-20T04:06:19.572Z,39.87
2022-10-20T04:08:48.025Z,41.83
2022-10-20T04:11:17.715Z,43.67
2022-10-20T04:13:46.043Z,43.33
2022-10-20T04:16:14.445Z,43.40
2022-10-20T04:18:42.803Z,41.63
2022-10-20T04:21:11.319Z,44.60
2022-10-20T04:23:39.705Z,42.20
2022-10-20T04:26:11.477Z,41.07
2022-10-20T04:28:41.506Z,42.03
2022-10-20T04:31:10.043Z,41.27
2022-10-20T04:33:38.522Z,41.80
2022-10-20T04:36:09.172Z,41.60
2022-10-20T04:38:37.805Z,40.60
2022-10-20T04:41:06.864Z,40.07
2022-10-20T04:43:35.696Z,42.67
2022-10-20T04:46:08.886Z,43.10
2022-10-20T04:48:38.208Z,42.23
2022-10-20T04:51:08.692Z,43.80
2022-10-20T04:53:38.091Z,43.57
2022-10-20T04:56:07.696Z,42.27
2022-10-20T04:58:36.487Z,42.90
2022-10-20T05:01:07.764Z,44.13
2022-10-20T05:03:36.555Z,43.20
2022-10-20T05:06:13.359Z,45.90
2022-10-20T05:08:42.905Z,49.07
2022-10-20T05:11:12.227Z,46.87
2022-10-20T05:13:40.831Z,44.20
2022-10-20T05:16:11.537Z,47.80
2022-10-20T05:18:40.413Z,46.70
2022-10-20T05:21:10.190Z,47.63
2022-10-20T05:23:39.413Z,45.97
2022-10-20T05:26:10.238Z,43.87
2022-10-20T05:28:38.820Z,43.83
2022-10-20T05:31:08.920Z,42.47
2022-10-20T05:33:40.060Z,44.07
2022-10-20T05:36:09.884Z,44.63
2022-10-20T05:38:38.476Z,40.40
2022-10-20T05:41:08.481Z,41.37
2022-10-20T05:43:36.953Z,43.90
2022-10-20T05:46:05.582Z,45.27
2022-10-20T05:48:35.892Z,43.27
2022-10-20T05:51:15.262Z,46.70
2022-10-20T05:53:44.576Z,45.07
2022-10-20T05:56:14.233Z,46.97
2022-10-20T05:58:44.350Z,44.73
2022-10-20T06:01:17.849Z,43.67
2022-10-20T06:03:49.216Z,44.33
2022-10-20T06:06:19.626Z,43.57
2022-10-20T06:08:48.511Z,45.30
2022-10-20T06:11:17.587Z,43.90
2022-10-20T06:13:48.533Z,42.47
2022-10-20T06:16:21.778Z,45.40
2022-10-20T06:18:50.332Z,43.70
2022-10-20T06:21:21.729Z,42.87
2022-10-20T06:23:50.654Z,42.63
2022-10-20T06:26:20.853Z,41.73
2022-10-20T06:28:50.683Z,41.87
2022-10-20T06:31:21.374Z,42.80
2022-10-20T06:33:50.529Z,41.67
2022-10-20T06:36:21.183Z,41.03
2022-10-20T06:38:53.308Z,37.50
2022-10-20T06:41:21.861Z,38.37
2022-10-20T06:43:50.268Z,37.00
2022-10-20T06:46:20.019Z,34.23
2022-10-20T06:48:48.375Z,34.70
2022-10-20T06:51:18.987Z,36.77
2022-10-20T06:53:49.129Z,36.97
2022-10-20T06:56:19.113Z,34.50
2022-10-20T06:58:49.360Z,33.97
2022-10-20T07:01:19.851Z,32.63
2022-10-20T07:03:49.514Z,35.30
2022-10-20T07:06:20.032Z,33.47
2022-10-20T07:08:51.041Z,33.90
2022-10-20T07:11:21.870Z,34.50
2022-10-20T07:13:50.251Z,35.97
2022-10-20T07:16:22.236Z,33.43
2022-10-20T07:18:50.727Z,35.83
2022-10-20T07:21:21.233Z,37.53
2022-10-20T07:23:52.611Z,38.67
2022-10-20T07:26:22.476Z,40.70
2022-10-20T07:28:55.797Z,38.87
2022-10-20T07:31:27.221Z,38.93
2022-10-20T07:34:06.758Z,36.80
2022-10-20T07:36:43.311Z,34.90
2022-10-20T07:39:14.300Z,37.80
2022-10-20T07:41:45.657Z,36.50
2022-10-20T07:44:14.285Z,35.20
2022-10-20T07:46:42.762Z,35.93
2022-10-20T07:51:59.756Z,36.47
2022-10-20T07:54:29.573Z,36.30
2022-10-20T07:56:57.941Z,33.70
2022-10-20T07:59:26.304Z,34.57
2022-10-20T08:01:57.398Z,35.27
2022-10-20T08:04:27.095Z,37.97
2022-10-20T08:06:55.625Z,34.87
2022-10-20T08:09:23.999Z,34.93
2022-10-20T08:11:55.608Z,35.07
2022-10-20T08:14:27.010Z,33.87
2022-10-20T08:16:57.093Z,34.37
2022-10-20T08:22:07.641Z,33.10
2022-10-20T08:24:36.344Z,30.20
2022-10-20T08:27:06.327Z,26.03
2022-10-20T08:29:34.847Z,27.10
2022-10-20T08:32:03.317Z,28.00
2022-10-20T08:34:32.009Z,28.93
2022-10-20T08:37:00.937Z,29.43
2022-10-20T08:39:29.351Z,28.30
2022-10-20T08:42:14.426Z,26.20
2022-10-20T08:44:47.208Z,26.20
2022-10-20T08:47:29.284Z,28.87
2022-10-20T08:50:01.337Z,32.37
2022-10-20T08:52:29.817Z,35.70
2022-10-20T08:54:58.895Z,33.30
2022-10-20T08:57:33.336Z,38.10
2022-10-20T09:00:16.575Z,39.77
2022-10-20T09:02:45.202Z,41.00
2022-10-20T09:05:18.187Z,38.60
2022-10-20T09:07:50.028Z,40.23
2022-10-20T09:10:41.031Z,39.73
2022-10-20T09:13:18.693Z,42.43
2022-10-20T09:15:49.532Z,48.10
2022-10-20T09:18:19.306Z,49.10
2022-10-20T09:20:53.538Z,49.50
2022-10-20T09:23:42.221Z,49.07
2022-10-20T09:26:25.053Z,47.87
2022-10-20T09:29:14.430Z,47.90
2022-10-20T09:31:46.612Z,46.30
2022-10-20T09:34:23.111Z,50.50
2022-10-20T09:36:52.464Z,50.87
2022-10-20T09:39:22.961Z,47.43
2022-10-20T09:41:52.148Z,49.17
2022-10-20T09:44:25.885Z,47.10
2022-10-20T09:46:56.391Z,46.93
2022-10-20T09:49:29.406Z,49.43
2022-10-20T09:51:58.621Z,48.90
2022-10-20T09:54:27.912Z,48.10
2022-10-20T09:57:05.696Z,50.47
2022-10-20T09:59:37.108Z,46.30
2022-10-20T10:02:30.488Z,46.10
2022-10-20T10:05:15.275Z,45.63
2022-10-20T10:07:43.752Z,45.57
2022-10-20T10:10:26.308Z,43.20
2022-10-20T10:12:56.058Z,43.67
2022-10-20T10:15:31.017Z,44.20
2022-10-20T10:18:01.813Z,43.57
2022-10-20T10:20:35.189Z,44.77
2022-10-20T10:23:22.032Z,44.50
2022-10-20T10:25:50.959Z,42.10
2022-10-20T10:28:34.853Z,44.23
2022-10-20T10:31:22.654Z,48.03
2022-10-20T10:33:56.253Z,45.13
2022-10-20T10:36:32.122Z,42.57
2022-10-20T10:39:01.138Z,42.27
2022-10-20T10:41:47.628Z,43.97
2022-10-20T10:44:25.298Z,43.90
2022-10-20T10:47:03.291Z,44.93
2022-10-20T10:49:49.620Z,45.13
2022-10-20T10:52:37.801Z,47.10
2022-10-20T10:55:43.762Z,45.10
2022-10-20T10:58:17.253Z,43.13
2022-10-20T11:00:53.859Z,43.70
2022-10-20T11:03:39.888Z,47.20
2022-10-20T11:06:23.288Z,44.37
2022-10-20T11:09:17.680Z,42.63
2022-10-20T11:11:57.834Z,42.30
2022-10-20T11:14:35.319Z,43.17
2022-10-20T11:17:18.156Z,42.87
2022-10-20T11:20:16.672Z,40.47
2022-10-20T11:22:54.712Z,40.60
2022-10-20T11:25:30.833Z,40.40
2022-10-20T11:27:59.808Z,40.17
2022-10-20T11:30:28.445Z,39.70
2022-10-20T11:33:04.756Z,40.27
2022-10-20T11:35:39.744Z,42.03
2022-10-20T11:38:18.224Z,43.57
2022-10-20T11:40:51.270Z,40.30
2022-10-20T11:43:27.990Z,43.50
2022-10-20T11:46:01.199Z,44.60
2022-10-20T11:48:32.672Z,43.43
2022-10-20T11:51:18.395Z,44.40
2022-10-20T11:54:09.674Z,40.17
2022-10-20T11:57:06.311Z,41.30
2022-10-20T12:00:02.171Z,46.17
2022-10-20T12:03:06.572Z,42.57
2022-10-20T12:05:55.650Z,41.97
2022-10-20T12:08:41.527Z,40.57
2022-10-20T12:11:16.153Z,40.07
2022-10-20T12:13:53.699Z,43.37
2022-10-20T12:17:14.121Z,38.60
2022-10-20T12:19:42.553Z,40.43
2022-10-20T12:22:39.529Z,43.13
2022-10-20T12:25:37.084Z,43.43
2022-10-20T12:28:34.985Z,43.33
2022-10-20T12:31:05.190Z,41.60
2022-10-20T12:33:40.107Z,40.77
2022-10-20T12:36:29.448Z,41.80
2022-10-20T12:39:17.041Z,43.83
2022-10-20T12:41:57.076Z,42.13
2022-10-20T12:44:28.930Z,42.73
2022-10-20T12:46:59.901Z,40.20
2022-10-20T12:49:32.776Z,42.60
2022-10-20T12:52:02.466Z,45.40
2022-10-20T12:54:35.789Z,45.53
2022-10-20T12:57:25.215Z,45.27
2022-10-20T12:59:55.063Z,45.47
2022-10-20T13:02:34.019Z,47.07
2022-10-20T13:05:05.358Z,44.90
2022-10-20T13:08:04.654Z,44.87
2022-10-20T13:10:35.405Z,43.20
2022-10-20T13:13:38.047Z,42.17
2022-10-20T13:16:19.281Z,44.00
2022-10-20T13:18:50.701Z,42.13
2022-10-20T13:21:32.623Z,40.13
2022-10-20T13:24:05.555Z,41.43
2022-10-20T13:26:39.484Z,42.30
2022-10-20T13:29:14.392Z,40.27
2022-10-20T13:31:49.265Z,40.40
2022-10-20T13:34:25.701Z,39.27
2022-10-20T13:37:07.757Z,40.60
2022-10-20T13:39:49.407Z,39.67
2022-10-20T13:42:30.601Z,39.43
2022-10-20T13:45:08.627Z,41.03
2022-10-20T13:47:52.328Z,43.67
2022-10-20T13:50:24.358Z,41.40
2022-10-20T13:52:56.924Z,40.93
2022-10-20T13:55:28.199Z,42.07
2022-10-20T13:57:59.012Z,40.33
2022-10-20T14:00:29.379Z,39.17
2022-10-20T14:03:04.179Z,40.53
2022-10-20T14:05:39.055Z,39.07
2022-10-20T14:08:10.672Z,42.27
2022-10-20T14:10:44.794Z,40.13
2022-10-20T14:13:17.501Z,38.80
2022-10-20T14:15:49.598Z,39.10
2022-10-20T14:18:28.003Z,41.50
2022-10-20T14:21:00.111Z,35.07
2022-10-20T14:23:30.472Z,37.50
2022-10-20T14:25:59.805Z,39.40
2022-10-20T14:28:32.654Z,39.77
2022-10-20T14:31:02.048Z,36.40
2022-10-20T14:33:43.264Z,36.83
2022-10-20T14:36:20.751Z,35.27
2022-10-20T14:38:51.903Z,36.70
2022-10-20T14:41:32.133Z,36.00
2022-10-20T14:44:06.124Z,36.90
2022-10-20T14:46:38.807Z,35.67
2022-10-20T14:49:17.233Z,35.73
2022-10-20T14:51:57.430Z,37.70
2022-10-20T14:54:29.118Z,33.67
2022-10-20T14:56:58.965Z,36.53
2022-10-20T14:59:29.900Z,35.60
2022-10-20T15:02:04.649Z,36.33
2022-10-20T15:04:36.292Z,38.70
2022-10-20T15:07:08.016Z,34.57
2022-10-20T15:09:41.486Z,39.17
2022-10-20T15:12:16.960Z,36.87
2022-10-20T15:14:48.869Z,34.77
2022-10-20T15:17:34.777Z,34.33
2022-10-20T15:20:34.692Z,32.60
2022-10-20T15:23:05.344Z,34.97
2022-10-20T15:25:38.510Z,35.10
2022-10-20T15:28:07.785Z,35.30
2022-10-20T15:30:36.304Z,36.33
2022-10-20T15:33:04.798Z,34.57
2022-10-20T15:35:34.581Z,32.57
2022-10-20T15:38:02.978Z,32.07
2022-10-20T15:40:31.452Z,31.33
2022-10-20T15:42:59.758Z,28.77
2022-10-20T15:45:34.036Z,30.53
2022-10-20T15:48:02.586Z,28.87
2022-10-20T15:50:31.842Z,27.30
2022-10-20T15:53:01.560Z,30.00
2022-10-20T15:55:32.864Z,30.33
2022-10-20T15:58:01.691Z,30.00
2022-10-20T16:00:30.793Z,30.93
2022-10-20T16:02:59.324Z,29.27
2022-10-20T16:05:28.172Z,29.60
2022-10-20T16:07:56.788Z,30.80
2022-10-20T16:10:29.715Z,30.50
2022-10-20T16:12:58.753Z,29.10
2022-10-20T16:15:30.402Z,30.67
2022-10-20T16:17:59.629Z,30.00
2022-10-20T16:20:28.240Z,28.03
2022-10-20T16:22:56.633Z,30.10
2022-10-20T16:25:26.336Z,29.87
2022-10-20T16:27:54.796Z,28.37
2022-10-20T16:30:23.237Z,29.20
2022-10-20T16:32:51.677Z,27.67
2022-10-20T16:35:20.128Z,26.50
2022-10-20T16:37:48.443Z,28.73
2022-10-20T16:40:16.901Z,30.90
2022-10-20T16:42:46.673Z,30.93
2022-10-20T16:45:15.107Z,33.77
2022-10-20T16:47:43.824Z,31.47
2022-10-20T16:50:12.476Z,31.87
2022-10-20T16:52:40.887Z,33.33
2022-10-20T16:55:10.285Z,32.97
2022-10-20T16:57:40.143Z,32.40
2022-10-20T17:00:11.193Z,31.17
2022-10-20T17:02:42.908Z,30.80
2022-10-20T17:05:11.595Z,32.77
2022-10-20T17:07:40.278Z,32.47
2022-10-20T17:10:09.531Z,32.33
2022-10-20T17:12:37.995Z,30.63
2022-10-20T17:15:07.147Z,30.83
2022-10-20T17:17:37.019Z,29.87
2022-10-20T17:20:06.178Z,32.63
2022-10-20T17:22:34.706Z,30.40
2022-10-20T17:25:03.183Z,29.70
2022-10-20T17:27:31.574Z,32.90
2022-10-20T17:30:00.012Z,29.97
2022-10-20T17:32:28.419Z,31.07
2022-10-20T17:34:58.169Z,33.53
2022-10-20T17:37:26.495Z,37.17
2022-10-20T17:39:54.865Z,38.43
2022-10-20T17:42:23.235Z,34.63
2022-10-20T17:44:51.545Z,35.00
2022-10-20T17:47:19.874Z,37.63
2022-10-20T17:49:48.263Z,34.30
2022-10-20T17:52:18.224Z,35.53
2022-10-20T17:54:46.726Z,35.50
2022-10-20T17:57:14.979Z,36.70
2022-10-20T17:59:52.741Z,36.03
2022-10-20T18:02:23.870Z,40.80
2022-10-20T18:04:52.560Z,37.30
2022-10-20T18:07:22.299Z,37.87
2022-10-20T18:09:50.659Z,36.50
2022-10-20T18:12:19.218Z,35.17
2022-10-20T18:14:47.668Z,38.27
2022-10-20T18:17:16.102Z,35.00
2022-10-20T18:19:44.645Z,37.70
2022-10-20T18:22:13.089Z,38.50
2022-10-20T18:24:43.066Z,37.20
2022-10-20T18:27:11.718Z,38.63
2022-10-20T18:29:40.345Z,39.47
2022-10-20T18:32:08.696Z,38.53
2022-10-20T18:34:38.573Z,39.03
2022-10-20T18:37:06.926Z,36.57
2022-10-20T18:39:35.334Z,36.93
2022-10-20T18:42:05.178Z,37.07
2022-10-20T18:44:33.837Z,35.67
2022-10-20T18:47:02.179Z,36.80
2022-10-20T18:49:30.567Z,38.70
2022-10-20T18:51:59.621Z,37.13
2022-10-20T18:54:28.298Z,36.00
2022-10-20T18:56:56.803Z,37.97
2022-10-20T18:59:26.613Z,40.57
2022-10-20T19:01:54.970Z,40.80
2022-10-20T19:04:23.445Z,43.00
2022-10-20T19:06:52.205Z,43.40
2022-10-20T19:09:22.218Z,43.90
2022-10-20T19:11:51.192Z,41.80
2022-10-20T19:14:19.675Z,42.67
2022-10-20T19:16:50.206Z,44.10
2022-10-20T19:19:18.640Z,48.20
2022-10-20T19:21:47.442Z,43.90
2022-10-20T19:24:18.650Z,45.70
2022-10-20T19:26:56.934Z,45.27
2022-10-20T19:29:37.154Z,48.03
2022-10-20T19:32:07.850Z,50.40
2022-10-20T19:34:40.705Z,53.50
2022-10-20T19:37:09.784Z,53.27
2022-10-20T19:39:41.191Z,56.23
2022-10-20T19:42:10.953Z,56.37
2022-10-20T19:44:40.263Z,56.97
2022-10-20T19:47:10.603Z,56.63
2022-10-20T19:49:40.432Z,56.63
2022-10-20T19:52:10.167Z,55.60
2022-10-20T19:54:41.934Z,56.97
2022-10-20T19:57:10.892Z,56.70
2022-10-20T19:59:58.107Z,59.37
2022-10-20T20:02:28.353Z,59.50
2022-10-20T20:04:57.296Z,62.77
2022-10-20T20:07:26.296Z,62.17
2022-10-20T20:09:55.245Z,59.90
2022-10-20T20:12:24.191Z,61.60
2022-10-20T20:14:53.714Z,56.80
2022-10-20T20:17:22.818Z,53.27
2022-10-20T20:19:52.770Z,56.23
2022-10-20T20:22:21.343Z,52.20
2022-10-20T20:24:49.739Z,51.97
2022-10-20T20:27:18.100Z,53.37
2022-10-20T20:29:46.469Z,52.17
2022-10-20T20:32:15.139Z,51.20
2022-10-20T20:34:43.484Z,50.53
2022-10-20T20:37:13.501Z,50.47
2022-10-20T20:39:42.005Z,53.53
2022-10-20T20:42:10.380Z,52.20
2022-10-20T20:44:38.728Z,55.33
2022-10-20T20:47:07.082Z,54.63
2022-10-20T20:49:35.478Z,56.47
2022-10-20T20:52:04.031Z,56.10
2022-10-20T20:54:33.723Z,56.60
2022-10-20T20:57:02.202Z,64.57
2022-10-20T20:59:30.743Z,61.10
2022-10-20T21:01:58.981Z,63.60
2022-10-20T21:04:30.648Z,61.97
2022-10-20T21:07:03.021Z,62.10
2022-10-20T21:09:33.181Z,57.70
2022-10-20T21:12:01.829Z,59.93
2022-10-20T21:14:30.580Z,55.00
2022-10-20T21:16:59.031Z,55.83
2022-10-20T21:19:27.337Z,60.67
2022-10-20T21:21:58.465Z,61.73
2022-10-20T21:24:27.648Z,60.47
2022-10-20T21:26:57.439Z,62.80
2022-10-20T21:29:25.863Z,63.03
2022-10-20T21:31:55.172Z,64.23
2022-10-20T21:34:23.473Z,65.00
2022-10-20T21:36:51.834Z,68.70
2022-10-20T21:39:20.271Z,69.33
2022-10-20T21:41:50.260Z,72.67
2022-10-20T21:44:20.146Z,69.90
2022-10-20T21:46:50.170Z,66.20
2022-10-20T21:49:20.650Z,72.50
2022-10-20T21:51:52.439Z,72.63
2022-10-20T21:54:23.986Z,70.10
2022-10-20T21:56:53.108Z,70.33
2022-10-20T21:59:24.958Z,70.33
2022-10-20T22:01:55.093Z,68.13
2022-10-20T22:04:25.999Z,62.30
2022-10-20T22:06:54.538Z,62.83
2022-10-20T22:09:23.781Z,66.17
2022-10-20T22:11:55.194Z,61.80
2022-10-20T22:14:25.163Z,62.27
2022-10-20T22:16:55.452Z,62.30
2022-10-20T22:19:24.816Z,65.07
2022-10-20T22:21:54.155Z,74.50
2022-10-20T22:24:22.929Z,65.47
2022-10-20T22:26:52.575Z,68.50
2022-10-20T22:29:21.911Z,67.47
2022-10-20T22:31:52.142Z,63.47
2022-10-20T22:34:20.714Z,67.30
2022-10-20T22:36:49.036Z,69.20
2022-10-20T22:39:17.375Z,72.10
2022-10-20T22:41:45.769Z,76.40
2022-10-20T22:44:14.259Z,66.93
2022-10-20T22:46:42.719Z,68.57
2022-10-20T22:49:13.495Z,71.30
2022-10-20T22:51:42.051Z,61.70
2022-10-20T22:54:10.529Z,63.70
2022-10-20T22:56:38.939Z,65.20
2022-10-20T22:59:07.240Z,61.57
2022-10-20T23:01:35.616Z,66.27
2022-10-20T23:04:04.313Z,64.33
2022-10-20T23:06:34.098Z,64.23
2022-10-20T23:09:02.579Z,66.10
2022-10-20T23:11:31.361Z,61.03
2022-10-20T23:14:05.681Z,64.20
2022-10-20T23:16:34.171Z,63.67
2022-10-20T23:19:02.479Z,61.73
2022-10-20T23:21:30.965Z,61.67
2022-10-20T23:24:00.595Z,65.10
2022-10-20T23:26:29.025Z,66.93
2022-10-20T23:28:57.360Z,70.27
2022-10-20T23:31:25.864Z,65.40
2022-10-20T23:33:56.376Z,65.60
2022-10-20T23:36:25.149Z,71.03
2022-10-20T23:38:54.018Z,72.30
2022-10-20T23:41:23.888Z,69.30
2022-10-20T23:43:52.741Z,75.73
2022-10-20T23:46:21.120Z,73.50
2022-10-20T23:48:49.472Z,73.37
2022-10-20T23:51:17.915Z,79.20
2022-10-20T23:53:46.264Z,76.43
2022-10-20T23:56:14.566Z,76.97
2022-10-20T23:58:44.345Z,76.77
