createdAt,value
2023-03-22T00:02:34.156Z,12.10
2023-03-22T00:06:17.271Z,12.10
2023-03-22T00:09:59.122Z,12.10
2023-03-22T00:13:43.417Z,12.10
2023-03-22T00:17:25.825Z,12.00
2023-03-22T00:21:13.611Z,12.00
2023-03-22T00:24:59.707Z,12.00
2023-03-22T00:28:43.271Z,12.00
2023-03-22T00:32:29.038Z,12.00
2023-03-22T00:36:12.386Z,12.00
2023-03-22T00:39:56.881Z,11.90
2023-03-22T00:43:40.791Z,12.00
2023-03-22T00:47:23.557Z,12.00
2023-03-22T00:51:06.571Z,12.00
2023-03-22T00:54:49.137Z,12.00
2023-03-22T00:58:31.798Z,11.90
2023-03-22T01:02:17.669Z,12.00
2023-03-22T01:06:03.750Z,11.90
2023-03-22T01:09:49.707Z,12.00
2023-03-22T01:13:32.645Z,11.90
2023-03-22T01:17:15.324Z,11.90
2023-03-22T01:21:00.008Z,11.90
2023-03-22T01:24:42.294Z,11.90
2023-03-22T01:28:26.506Z,11.90
2023-03-22T01:32:08.984Z,11.80
2023-03-22T01:35:52.370Z,11.80
2023-03-22T01:39:34.558Z,11.80
2023-03-22T01:43:18.304Z,11.80
2023-03-22T01:47:00.224Z,11.70
2023-03-22T01:50:46.919Z,11.70
2023-03-22T01:54:44.135Z,11.70
2023-03-22T01:58:27.864Z,11.70
2023-03-22T02:02:19.780Z,11.70
2023-03-22T02:06:02.358Z,11.70
2023-03-22T02:09:44.292Z,11.60
2023-03-22T02:13:48.114Z,11.60
2023-03-22T02:18:06.707Z,11.60
2023-03-22T02:22:21.838Z,11.60
2023-03-22T02:26:15.691Z,11.60
2023-03-22T02:30:07.112Z,11.60
2023-03-22T02:34:15.543Z,11.60
2023-03-22T02:38:12.668Z,11.60
2023-03-22T02:42:23.899Z,11.60
2023-03-22T02:46:30.998Z,11.60
2023-03-22T02:50:33.817Z,11.60
2023-03-22T02:54:21.717Z,11.60
2023-03-22T02:58:10.154Z,11.60
2023-03-22T03:01:56.105Z,11.60
2023-03-22T03:05:48.065Z,11.60
2023-03-22T03:09:31.606Z,11.60
2023-03-22T03:13:15.893Z,11.50
2023-03-22T03:17:35.359Z,11.60
2023-03-22T03:21:42.594Z,11.50
2023-03-22T03:25:38.613Z,11.50
2023-03-22T03:29:32.302Z,11.50
2023-03-22T03:33:18.290Z,11.50
2023-03-22T03:37:15.928Z,11.50
2023-03-22T03:41:20.137Z,11.50
2023-03-22T03:45:02.430Z,11.50
2023-03-22T03:48:49.434Z,11.50
2023-03-22T03:52:31.552Z,11.50
2023-03-22T03:56:13.280Z,11.50
2023-03-22T03:59:55.266Z,11.50
2023-03-22T04:03:37.742Z,11.50
2023-03-22T04:07:19.450Z,11.60
2023-03-22T04:11:01.191Z,11.60
2023-03-22T04:14:43.270Z,11.60
2023-03-22T04:18:25.055Z,11.60
2023-03-22T04:22:06.776Z,11.60
2023-03-22T04:25:50.279Z,11.60
2023-03-22T04:29:32.425Z,11.60
2023-03-22T04:33:15.237Z,11.60
2023-03-22T04:36:57.503Z,11.60
2023-03-22T04:40:39.581Z,11.60
2023-03-22T04:44:22.779Z,11.60
2023-03-22T04:48:04.583Z,11.70
2023-03-22T04:51:46.343Z,11.70
2023-03-22T04:55:28.095Z,11.70
2023-03-22T04:59:10.969Z,11.70
2023-03-22T05:02:52.996Z,11.70
2023-03-22T05:06:34.896Z,11.70
2023-03-22T05:10:17.453Z,11.70
2023-03-22T05:13:59.272Z,11.70
2023-03-22T05:17:41.152Z,11.70
2023-03-22T05:21:36.768Z,11.70
2023-03-22T05:25:18.561Z,11.70
2023-03-22T05:29:00.294Z,11.70
2023-03-22T05:32:45.959Z,11.80
2023-03-22T05:36:29.694Z,11.80
2023-03-22T05:40:11.679Z,11.80
2023-03-22T05:43:53.520Z,11.80
2023-03-22T05:47:36.193Z,11.90
2023-03-22T05:51:19.072Z,11.90
2023-03-22T05:55:00.881Z,11.90
2023-03-22T05:58:42.700Z,11.90
2023-03-22T06:02:25.946Z,11.90
2023-03-22T06:06:10.586Z,11.90
2023-03-22T06:09:52.352Z,11.90
2023-03-22T06:13:34.355Z,11.90
2023-03-22T06:17:16.548Z,11.90
2023-03-22T06:20:59.513Z,11.90
2023-03-22T06:24:42.385Z,11.90
2023-03-22T06:28:26.691Z,12.00
2023-03-22T06:32:11.315Z,12.00
2023-03-22T06:35:53.112Z,12.00
2023-03-22T06:39:38.370Z,12.10
2023-03-22T06:43:20.314Z,12.10
2023-03-22T06:47:02.981Z,12.10
2023-03-22T06:50:45.275Z,12.10
2023-03-22T06:54:27.678Z,12.10
2023-03-22T06:58:09.506Z,12.20
2023-03-22T07:01:51.412Z,12.20
2023-03-22T07:05:33.133Z,12.20
2023-03-22T07:09:15.228Z,12.10
2023-03-22T07:12:57.333Z,12.10
2023-03-22T07:16:39.058Z,12.10
2023-03-22T07:20:22.357Z,12.10
2023-03-22T07:24:04.282Z,12.10
2023-03-22T07:27:46.206Z,12.10
2023-03-22T07:31:29.152Z,12.10
2023-03-22T07:35:11.163Z,12.10
2023-03-22T07:38:53.023Z,12.00
2023-03-22T07:42:34.878Z,12.00
2023-03-22T07:46:16.892Z,12.00
2023-03-22T07:49:58.813Z,12.10
2023-03-22T07:53:40.785Z,12.10
2023-03-22T07:57:22.501Z,12.20
2023-03-22T08:01:09.004Z,12.20
2023-03-22T08:04:54.511Z,12.20
2023-03-22T08:08:38.619Z,12.20
2023-03-22T08:12:20.456Z,12.20
2023-03-22T08:16:02.301Z,12.30
2023-03-22T08:19:44.293Z,12.30
2023-03-22T08:23:40.486Z,12.30
2023-03-22T08:27:23.065Z,12.30
2023-03-22T08:31:16.124Z,12.30
2023-03-22T08:34:57.884Z,12.30
2023-03-22T08:38:39.654Z,12.30
2023-03-22T08:42:21.813Z,12.20
2023-03-22T08:46:03.772Z,12.10
2023-03-22T08:49:45.660Z,12.10
2023-03-22T08:53:27.776Z,12.10
2023-03-22T08:57:10.936Z,12.10
2023-03-22T09:00:52.800Z,12.10
2023-03-22T09:04:34.783Z,12.10
2023-03-22T09:08:19.594Z,12.20
2023-03-22T09:12:01.528Z,12.20
2023-03-22T09:15:46.893Z,12.30
2023-03-22T09:19:28.844Z,12.30
2023-03-22T09:23:10.661Z,12.40
2023-03-22T09:26:52.441Z,12.40
2023-03-22T09:30:34.136Z,12.50
2023-03-22T09:34:16.764Z,12.50
2023-03-22T09:37:59.999Z,12.50
2023-03-22T09:41:55.860Z,12.50
2023-03-22T09:45:47.140Z,12.60
2023-03-22T09:49:52.554Z,12.60
2023-03-22T09:53:35.172Z,12.60
2023-03-22T09:57:38.925Z,12.70
2023-03-22T10:01:47.331Z,12.80
2023-03-22T10:05:35.236Z,12.80
2023-03-22T10:09:28.436Z,12.90
2023-03-22T10:13:35.885Z,12.90
2023-03-22T10:17:23.166Z,13.00
2023-03-22T10:21:17.037Z,13.00
2023-03-22T10:25:00.602Z,13.00
2023-03-22T10:28:46.433Z,13.10
2023-03-22T10:32:37.404Z,13.10
2023-03-22T10:36:27.120Z,13.10
2023-03-22T10:40:20.710Z,13.10
2023-03-22T10:44:04.701Z,13.20
2023-03-22T10:48:05.774Z,13.30
2023-03-22T10:51:50.909Z,13.30
2023-03-22T10:55:32.920Z,13.40
2023-03-22T10:59:47.789Z,13.60
2023-03-22T11:03:36.145Z,13.70
2023-03-22T11:07:27.897Z,13.70
2023-03-22T11:11:21.976Z,13.80
2023-03-22T11:15:05.414Z,13.90
2023-03-22T11:18:47.613Z,14.00
2023-03-22T11:22:40.208Z,14.00
2023-03-22T11:26:39.184Z,14.00
2023-03-22T11:30:27.617Z,14.00
2023-03-22T11:34:17.703Z,14.10
2023-03-22T11:38:02.289Z,14.20
2023-03-22T11:41:45.712Z,14.30
2023-03-22T11:45:31.581Z,14.40
2023-03-22T11:49:17.140Z,14.40
2023-03-22T11:53:02.811Z,14.50
2023-03-22T11:56:48.242Z,14.60
2023-03-22T12:00:33.329Z,14.80
2023-03-22T12:04:21.037Z,14.90
2023-03-22T12:08:35.314Z,14.90
2023-03-22T12:12:23.055Z,15.10
2023-03-22T12:16:07.871Z,15.10
2023-03-22T12:20:16.134Z,15.20
2023-03-22T12:24:02.617Z,15.10
2023-03-22T12:27:50.075Z,15.10
2023-03-22T12:31:38.846Z,15.00
2023-03-22T12:35:29.519Z,15.00
2023-03-22T12:39:26.396Z,15.00
2023-03-22T12:43:45.664Z,15.00
2023-03-22T12:47:41.684Z,15.00
2023-03-22T12:51:23.841Z,15.00
2023-03-22T12:55:06.796Z,14.90
2023-03-22T12:58:53.782Z,14.90
2023-03-22T13:02:36.220Z,14.90
2023-03-22T13:06:45.414Z,14.80
2023-03-22T13:10:33.988Z,14.80
2023-03-22T13:14:52.880Z,14.80
2023-03-22T13:18:37.957Z,14.80
2023-03-22T13:22:27.100Z,15.00
2023-03-22T13:26:16.257Z,15.10
2023-03-22T13:29:59.472Z,15.20
2023-03-22T13:33:41.602Z,15.30
2023-03-22T13:37:36.001Z,15.30
2023-03-22T13:41:29.514Z,15.40
2023-03-22T13:45:33.535Z,15.40
2023-03-22T13:49:40.259Z,15.40
2023-03-22T13:53:33.814Z,15.40
2023-03-22T13:57:46.378Z,15.30
2023-03-22T14:01:36.851Z,15.30
2023-03-22T14:05:22.811Z,15.30
2023-03-22T14:09:13.794Z,15.30
2023-03-22T14:13:19.020Z,15.20
2023-03-22T14:17:11.751Z,15.20
2023-03-22T14:20:58.838Z,15.10
