createdAt,value
2022-09-03T00:01:44.724Z,18.86
2022-09-03T00:04:25.787Z,18.88
2022-09-03T00:07:03.217Z,18.87
2022-09-03T00:09:38.363Z,18.89
2022-09-03T00:12:12.020Z,18.92
2022-09-03T00:14:44.187Z,18.97
2022-09-03T00:17:19.468Z,19.03
2022-09-03T00:19:55.485Z,19.02
2022-09-03T00:22:30.115Z,19.04
2022-09-03T00:25:01.546Z,19.04
2022-09-03T00:27:35.537Z,19.04
2022-09-03T00:30:07.669Z,19.05
2022-09-03T00:32:42.209Z,19.07
2022-09-03T00:35:16.902Z,19.19
2022-09-03T00:37:49.011Z,19.12
2022-09-03T00:40:42.763Z,19.07
2022-09-03T00:43:21.086Z,19.07
2022-09-03T00:46:07.257Z,19.01
2022-09-03T00:48:47.956Z,19.00
2022-09-03T00:51:28.313Z,19.06
2022-09-03T00:54:01.866Z,19.02
2022-09-03T00:56:44.274Z,18.99
2022-09-03T00:59:25.726Z,18.99
2022-09-03T01:02:09.312Z,19.04
2022-09-03T01:04:53.414Z,19.00
2022-09-03T01:07:33.866Z,18.98
2022-09-03T01:10:12.598Z,18.93
2022-09-03T01:12:51.841Z,18.88
2022-09-03T01:15:32.387Z,18.83
2022-09-03T01:18:17.344Z,18.80
2022-09-03T01:21:07.704Z,18.75
2022-09-03T01:23:58.471Z,18.74
2022-09-03T01:26:39.863Z,18.69
2022-09-03T01:29:18.538Z,18.61
2022-09-03T01:31:59.831Z,18.54
2022-09-03T01:34:39.978Z,18.48
2022-09-03T01:37:17.470Z,18.43
2022-09-03T01:39:56.649Z,18.38
2022-09-03T01:42:34.982Z,18.38
2022-09-03T01:45:14.089Z,18.32
2022-09-03T01:47:56.413Z,18.30
2022-09-03T01:50:37.878Z,18.26
2022-09-03T01:53:11.924Z,18.27
2022-09-03T01:55:51.703Z,18.24
2022-09-03T01:58:22.998Z,18.35
2022-09-03T02:00:59.399Z,18.40
2022-09-03T02:03:36.003Z,18.40
2022-09-03T02:06:10.411Z,18.33
2022-09-03T02:08:39.215Z,18.23
2022-09-03T02:11:09.939Z,18.24
2022-09-03T02:13:42.433Z,18.38
2022-09-03T02:16:15.921Z,18.38
2022-09-03T02:18:49.614Z,18.34
2022-09-03T02:21:23.358Z,18.39
2022-09-03T02:23:52.195Z,18.47
2022-09-03T02:26:23.044Z,18.46
2022-09-03T02:28:52.438Z,18.45
2022-09-03T02:31:22.086Z,18.36
2022-09-03T02:33:52.064Z,18.30
2022-09-03T02:36:27.547Z,18.29
2022-09-03T02:38:56.119Z,18.30
2022-09-03T02:41:27.487Z,18.34
2022-09-03T02:44:05.738Z,18.38
2022-09-03T02:46:43.305Z,18.33
2022-09-03T02:49:12.039Z,18.33
2022-09-03T02:51:42.655Z,18.32
2022-09-03T02:54:12.055Z,18.35
2022-09-03T02:56:43.221Z,18.33
2022-09-03T02:59:12.096Z,18.29
2022-09-03T03:01:46.597Z,18.33
2022-09-03T03:04:15.294Z,18.38
2022-09-03T03:06:43.365Z,18.44
2022-09-03T03:09:16.027Z,18.42
2022-09-03T03:11:44.294Z,18.43
2022-09-03T03:14:12.532Z,18.45
2022-09-03T03:16:40.874Z,18.49
2022-09-03T03:19:10.572Z,18.55
2022-09-03T03:21:39.897Z,18.58
2022-09-03T03:24:08.889Z,18.59
2022-09-03T03:26:36.945Z,18.62
2022-09-03T03:29:07.478Z,18.59
2022-09-03T03:31:35.811Z,18.57
2022-09-03T03:34:04.494Z,18.61
2022-09-03T03:36:37.088Z,18.63
2022-09-03T03:39:05.610Z,18.59
2022-09-03T03:41:36.337Z,18.57
2022-09-03T03:44:06.743Z,18.51
2022-09-03T03:46:37.654Z,18.55
2022-09-03T03:49:07.321Z,18.56
2022-09-03T03:51:38.393Z,18.52
2022-09-03T03:54:07.532Z,18.56
2022-09-03T03:56:36.529Z,18.54
2022-09-03T03:59:05.551Z,18.51
2022-09-03T04:01:34.014Z,18.47
2022-09-03T04:04:05.685Z,18.47
2022-09-03T04:06:37.441Z,18.49
2022-09-03T04:09:05.769Z,18.54
2022-09-03T04:11:33.915Z,18.55
2022-09-03T04:14:03.933Z,18.52
2022-09-03T04:16:33.132Z,18.56
2022-09-03T04:19:01.675Z,18.57
2022-09-03T04:21:32.808Z,18.59
2022-09-03T04:24:02.441Z,18.58
2022-09-03T04:26:32.418Z,18.59
2022-09-03T04:29:02.351Z,18.58
2022-09-03T04:31:31.169Z,18.55
2022-09-03T04:34:00.395Z,18.55
2022-09-03T04:36:30.364Z,18.55
2022-09-03T04:39:04.119Z,18.56
2022-09-03T04:41:33.839Z,18.58
2022-09-03T04:44:03.414Z,18.58
2022-09-03T04:46:33.668Z,18.57
2022-09-03T04:49:04.537Z,18.55
2022-09-03T04:51:32.839Z,18.56
2022-09-03T04:54:03.121Z,18.59
2022-09-03T04:56:35.071Z,18.61
2022-09-03T04:59:05.884Z,18.56
2022-09-03T05:01:36.162Z,18.55
2022-09-03T05:04:05.906Z,18.52
2022-09-03T05:06:35.424Z,18.45
2022-09-03T05:09:05.343Z,18.45
2022-09-03T05:11:35.125Z,18.46
2022-09-03T05:14:03.683Z,18.46
2022-09-03T05:16:31.907Z,18.49
2022-09-03T05:19:01.686Z,18.55
2022-09-03T05:21:31.490Z,18.55
2022-09-03T05:24:03.058Z,18.58
2022-09-03T05:26:38.190Z,18.62
2022-09-03T05:29:37.649Z,18.83
2022-09-03T05:32:06.616Z,18.88
2022-09-03T05:34:34.851Z,18.85
2022-09-03T05:37:02.996Z,18.83
2022-09-03T05:39:31.189Z,18.87
2022-09-03T05:42:00.680Z,18.94
2022-09-03T05:44:29.589Z,18.91
2022-09-03T05:46:58.178Z,19.01
2022-09-03T05:49:26.548Z,19.04
2022-09-03T05:51:54.625Z,19.09
2022-09-03T05:54:22.798Z,19.05
2022-09-03T05:56:51.016Z,19.16
2022-09-03T05:59:20.590Z,19.23
2022-09-03T06:01:51.436Z,19.21
2022-09-03T06:04:22.570Z,19.24
2022-09-03T06:06:53.130Z,19.18
2022-09-03T06:09:23.172Z,19.28
2022-09-03T06:11:57.266Z,19.35
2022-09-03T06:14:29.560Z,19.34
2022-09-03T06:16:57.889Z,19.35
2022-09-03T06:19:25.978Z,19.35
2022-09-03T06:21:55.388Z,19.40
2022-09-03T06:24:28.346Z,19.40
2022-09-03T06:26:57.335Z,19.41
2022-09-03T06:29:25.961Z,19.46
2022-09-03T06:31:55.984Z,19.42
2022-09-03T06:34:26.867Z,19.38
2022-09-03T06:36:55.076Z,19.40
2022-09-03T06:39:23.561Z,19.43
2022-09-03T06:41:52.202Z,19.42
2022-09-03T06:44:27.962Z,19.56
2022-09-03T06:47:01.328Z,19.45
2022-09-03T06:49:32.598Z,19.42
2022-09-03T06:52:00.724Z,19.42
2022-09-03T06:54:28.939Z,19.50
2022-09-03T06:56:58.642Z,19.46
2022-09-03T06:59:27.984Z,19.44
2022-09-03T07:01:59.355Z,19.45
2022-09-03T07:04:27.601Z,19.38
2022-09-03T07:06:59.766Z,19.39
2022-09-03T07:09:28.292Z,19.40
2022-09-03T07:11:56.620Z,19.43
2022-09-03T07:14:27.173Z,19.44
2022-09-03T07:16:55.251Z,19.46
2022-09-03T07:19:25.541Z,19.45
2022-09-03T07:21:53.809Z,19.41
2022-09-03T07:24:22.518Z,19.30
2022-09-03T07:26:51.272Z,19.28
2022-09-03T07:29:21.577Z,19.18
2022-09-03T07:31:53.352Z,19.19
2022-09-03T07:34:25.296Z,19.16
2022-09-03T07:36:57.799Z,19.05
2022-09-03T07:39:26.045Z,19.01
2022-09-03T07:41:54.932Z,19.08
2022-09-03T07:44:24.430Z,19.01
2022-09-03T07:46:52.621Z,19.07
2022-09-03T07:49:22.463Z,19.16
2022-09-03T07:51:54.335Z,19.27
2022-09-03T07:54:26.393Z,19.34
2022-09-03T07:56:55.477Z,19.38
2022-09-03T07:59:27.572Z,19.46
2022-09-03T08:01:55.931Z,19.55
2022-09-03T08:04:24.242Z,19.62
2022-09-03T08:06:56.850Z,19.69
2022-09-03T08:09:26.904Z,19.74
2022-09-03T08:11:55.126Z,19.69
2022-09-03T08:14:23.249Z,19.75
2022-09-03T08:16:51.462Z,19.75
2022-09-03T08:19:20.577Z,19.82
2022-09-03T08:21:48.947Z,19.93
2022-09-03T08:24:21.501Z,20.03
2022-09-03T08:26:52.688Z,20.16
2022-09-03T08:29:21.977Z,20.32
2022-09-03T08:31:50.421Z,20.45
2022-09-03T08:34:18.749Z,20.53
2022-09-03T08:36:48.207Z,20.67
2022-09-03T08:39:16.650Z,20.61
2022-09-03T08:42:14.855Z,20.55
2022-09-03T08:44:48.596Z,20.53
2022-09-03T08:47:23.183Z,20.43
2022-09-03T08:49:55.760Z,20.39
2022-09-03T08:52:30.022Z,20.33
2022-09-03T08:55:04.143Z,20.21
2022-09-03T08:57:41.671Z,20.20
2022-09-03T09:00:10.771Z,20.19
2022-09-03T09:02:49.828Z,20.20
2022-09-03T09:05:23.820Z,20.21
2022-09-03T09:08:02.380Z,20.27
2022-09-03T09:10:38.944Z,20.23
2022-09-03T09:13:20.469Z,20.20
2022-09-03T09:15:57.924Z,20.30
2022-09-03T09:18:37.128Z,20.46
2022-09-03T09:21:16.678Z,20.70
2022-09-03T09:23:50.055Z,20.77
2022-09-03T09:26:21.413Z,20.98
2022-09-03T09:28:57.141Z,21.14
2022-09-03T09:31:30.895Z,21.29
2022-09-03T09:34:07.054Z,21.31
2022-09-03T09:36:43.378Z,21.43
2022-09-03T09:39:15.976Z,21.58
2022-09-03T09:41:44.837Z,21.69
2022-09-03T09:44:22.040Z,21.89
2022-09-03T09:46:54.181Z,22.04
2022-09-03T09:49:32.815Z,22.08
2022-09-03T09:52:07.974Z,22.16
2022-09-03T09:54:36.682Z,22.30
2022-09-03T09:57:06.963Z,22.37
2022-09-03T09:59:38.040Z,22.34
2022-09-03T10:02:13.668Z,22.43
2022-09-03T10:04:52.374Z,22.47
2022-09-03T10:07:27.445Z,22.57
2022-09-03T10:10:03.591Z,22.57
2022-09-03T10:12:36.353Z,22.72
2022-09-03T10:15:13.980Z,22.81
2022-09-03T10:17:54.081Z,22.82
2022-09-03T10:20:33.787Z,22.78
2022-09-03T10:23:08.626Z,22.79
2022-09-03T10:25:50.234Z,22.86
2022-09-03T10:28:18.991Z,22.85
2022-09-03T10:31:02.300Z,22.69
2022-09-03T10:33:36.208Z,22.55
2022-09-03T10:36:13.441Z,22.31
2022-09-03T10:38:44.488Z,22.32
2022-09-03T10:41:30.016Z,22.23
2022-09-03T10:44:25.051Z,22.31
2022-09-03T10:47:02.393Z,22.52
2022-09-03T10:49:44.809Z,22.72
2022-09-03T10:52:19.727Z,22.67
2022-09-03T10:54:57.427Z,22.88
2022-09-03T10:57:36.881Z,22.99
2022-09-03T11:00:10.174Z,22.87
2022-09-03T11:03:14.203Z,22.86
2022-09-03T11:05:59.784Z,23.00
2022-09-03T11:08:32.311Z,23.07
2022-09-03T11:11:11.584Z,23.00
2022-09-03T11:13:45.410Z,22.78
2022-09-03T11:16:19.910Z,22.38
2022-09-03T11:18:52.834Z,22.21
2022-09-03T11:21:25.128Z,22.20
2022-09-03T11:24:10.254Z,22.10
2022-09-03T11:26:39.598Z,22.01
2022-09-03T11:29:13.986Z,21.87
2022-09-03T11:31:52.894Z,21.80
2022-09-03T11:34:31.924Z,21.84
2022-09-03T11:37:17.433Z,21.83
2022-09-03T11:39:46.798Z,21.77
2022-09-03T11:42:33.838Z,21.82
2022-09-03T11:45:15.673Z,21.96
2022-09-03T11:47:45.035Z,22.09
2022-09-03T11:50:23.082Z,22.34
2022-09-03T11:52:53.341Z,22.67
2022-09-03T11:55:43.403Z,23.11
2022-09-03T11:58:14.509Z,23.29
2022-09-03T12:00:45.293Z,23.55
2022-09-03T12:03:17.976Z,23.76
2022-09-03T12:06:01.228Z,23.90
2022-09-03T12:09:05.845Z,24.19
2022-09-03T12:11:46.164Z,24.23
2022-09-03T12:14:21.707Z,24.38
2022-09-03T12:17:09.689Z,24.47
2022-09-03T12:19:42.251Z,24.59
2022-09-03T12:22:17.034Z,24.80
2022-09-03T12:24:46.500Z,25.02
2022-09-03T12:27:24.270Z,25.20
2022-09-03T12:29:59.366Z,25.38
2022-09-03T12:32:32.302Z,25.53
2022-09-03T12:35:13.258Z,25.66
2022-09-03T12:40:33.262Z,25.82
2022-09-03T12:46:10.139Z,25.67
2022-09-03T12:48:40.338Z,25.75
2022-09-03T12:54:07.639Z,25.89
2022-09-03T12:56:42.176Z,25.89
2022-09-03T12:59:14.833Z,26.02
2022-09-03T13:01:49.347Z,26.24
2022-09-03T13:04:20.685Z,26.42
2022-09-03T13:06:56.463Z,26.53
2022-09-03T13:09:30.656Z,26.64
2022-09-03T13:11:59.687Z,26.82
2022-09-03T13:14:28.202Z,26.88
2022-09-03T13:17:26.843Z,26.83
2022-09-03T13:20:22.100Z,26.76
2022-09-03T13:23:03.321Z,26.63
2022-09-03T13:25:39.199Z,26.69
2022-09-03T13:28:19.981Z,26.80
2022-09-03T13:30:56.587Z,26.83
2022-09-03T13:33:32.995Z,26.81
2022-09-03T13:36:29.796Z,26.62
2022-09-03T13:39:05.873Z,26.53
2022-09-03T13:41:40.755Z,26.36
2022-09-03T13:44:15.876Z,26.21
2022-09-03T13:46:47.833Z,26.25
2022-09-03T13:49:45.801Z,26.29
2022-09-03T13:52:22.411Z,26.44
2022-09-03T13:54:57.134Z,26.59
2022-09-03T13:57:39.845Z,26.70
2022-09-03T14:00:11.218Z,26.67
2022-09-03T14:02:52.216Z,26.59
2022-09-03T14:05:32.504Z,26.63
2022-09-03T14:08:08.886Z,26.59
2022-09-03T14:10:53.295Z,26.55
2022-09-03T14:13:33.220Z,26.68
2022-09-03T14:16:09.587Z,26.91
2022-09-03T14:18:44.100Z,27.16
2022-09-03T14:21:18.926Z,27.40
2022-09-03T14:23:52.441Z,27.66
2022-09-03T14:26:38.127Z,27.94
2022-09-03T14:29:16.979Z,28.46
2022-09-03T14:32:16.397Z,28.69
2022-09-03T14:35:01.280Z,28.92
2022-09-03T14:37:56.065Z,28.95
2022-09-03T14:40:31.001Z,28.90
2022-09-03T14:43:32.570Z,28.84
2022-09-03T14:46:28.563Z,29.19
2022-09-03T14:49:11.918Z,29.21
2022-09-03T14:51:55.683Z,29.20
2022-09-03T14:54:43.070Z,29.03
2022-09-03T14:57:27.476Z,28.84
2022-09-03T15:00:08.573Z,28.66
2022-09-03T15:03:04.526Z,28.43
2022-09-03T15:05:48.410Z,28.05
2022-09-03T15:08:34.670Z,27.59
2022-09-03T15:11:11.735Z,27.54
2022-09-03T15:13:48.627Z,27.17
2022-09-03T15:16:32.562Z,26.96
2022-09-03T15:19:13.841Z,26.90
2022-09-03T15:21:55.782Z,26.78
2022-09-03T15:24:38.125Z,26.69
2022-09-03T15:27:20.692Z,27.13
2022-09-03T15:29:53.672Z,27.70
2022-09-03T15:32:38.647Z,27.63
2022-09-03T15:35:09.386Z,27.61
2022-09-03T15:37:45.410Z,27.63
2022-09-03T15:40:26.246Z,27.60
2022-09-03T15:43:01.725Z,27.46
2022-09-03T15:45:39.569Z,27.33
2022-09-03T15:48:20.865Z,27.20
2022-09-03T15:50:56.002Z,27.19
2022-09-03T15:53:37.485Z,27.25
2022-09-03T15:56:22.091Z,27.11
2022-09-03T15:58:57.435Z,27.03
2022-09-03T16:01:36.236Z,27.07
2022-09-03T16:04:13.235Z,27.03
2022-09-03T16:06:55.231Z,26.80
2022-09-03T16:09:39.257Z,26.74
2022-09-03T16:12:25.896Z,26.53
2022-09-03T16:15:01.304Z,26.13
2022-09-03T16:17:33.927Z,26.07
2022-09-03T16:20:08.438Z,25.94
2022-09-03T16:22:46.363Z,25.83
2022-09-03T16:25:18.420Z,25.72
2022-09-03T16:27:57.328Z,25.58
2022-09-03T16:30:38.512Z,25.46
2022-09-03T16:33:13.977Z,25.31
2022-09-03T16:35:56.320Z,25.18
2022-09-03T16:38:35.227Z,25.11
2022-09-03T16:41:15.650Z,25.06
2022-09-03T16:43:47.370Z,25.10
2022-09-03T16:46:27.278Z,25.03
2022-09-03T16:49:10.985Z,25.01
2022-09-03T16:51:52.253Z,24.96
2022-09-03T16:54:38.273Z,24.91
2022-09-03T16:57:18.041Z,24.90
2022-09-03T17:00:02.571Z,24.86
2022-09-03T17:03:07.856Z,24.83
2022-09-03T17:06:10.132Z,24.76
2022-09-03T17:08:50.456Z,24.67
2022-09-03T17:11:39.009Z,24.57
2022-09-03T17:14:24.281Z,24.49
2022-09-03T17:17:05.313Z,24.43
2022-09-03T17:19:40.329Z,24.37
2022-09-03T17:22:23.484Z,24.33
2022-09-03T17:25:01.201Z,24.27
2022-09-03T17:27:45.148Z,24.24
2022-09-03T17:30:23.181Z,24.21
2022-09-03T17:33:08.361Z,24.15
2022-09-03T17:35:48.970Z,24.13
2022-09-03T17:38:31.684Z,24.11
2022-09-03T17:41:16.963Z,24.07
2022-09-03T17:43:54.032Z,24.02
2022-09-03T17:46:32.302Z,23.97
2022-09-03T17:49:02.655Z,23.93
2022-09-03T17:51:40.541Z,23.89
2022-09-03T17:54:16.993Z,23.83
2022-09-03T17:56:52.220Z,23.72
2022-09-03T17:59:30.768Z,23.64
2022-09-03T18:02:05.547Z,23.59
2022-09-03T18:04:47.532Z,23.52
2022-09-03T18:07:25.334Z,23.51
2022-09-03T18:10:01.817Z,23.59
2022-09-03T18:12:38.761Z,23.49
2022-09-03T18:15:13.201Z,23.37
2022-09-03T18:17:51.093Z,23.29
2022-09-03T18:20:39.530Z,23.27
2022-09-03T18:23:30.092Z,23.29
2022-09-03T18:26:21.407Z,23.28
2022-09-03T18:29:15.986Z,23.31
2022-09-03T18:32:02.093Z,23.26
2022-09-03T18:34:50.163Z,23.29
2022-09-03T18:37:39.291Z,23.12
2022-09-03T18:40:28.584Z,22.96
2022-09-03T18:43:24.957Z,22.91
2022-09-03T18:47:16.130Z,22.87
2022-09-03T18:49:29.184Z,22.82
2022-09-03T18:52:25.668Z,22.60
2022-09-03T18:55:24.687Z,22.47
2022-09-03T18:58:21.638Z,22.35
2022-09-03T19:01:18.366Z,22.28
2022-09-03T19:04:17.541Z,22.24
2022-09-03T19:07:10.332Z,22.18
2022-09-03T19:10:04.779Z,22.17
2022-09-03T19:13:02.976Z,22.10
2022-09-03T19:15:52.838Z,22.04
2022-09-03T19:18:59.147Z,21.96
2022-09-03T19:21:53.038Z,21.90
2022-09-03T19:24:44.593Z,21.86
2022-09-03T19:28:00.157Z,21.75
2022-09-03T19:30:53.082Z,21.68
2022-09-03T19:33:50.306Z,21.66
2022-09-03T19:36:43.750Z,21.63
2022-09-03T19:39:44.320Z,21.55
2022-09-03T19:42:39.695Z,21.49
2022-09-03T19:45:33.521Z,21.44
2022-09-03T19:48:31.439Z,21.41
2022-09-03T19:51:29.092Z,21.39
2022-09-03T19:54:17.024Z,21.30
2022-09-03T19:57:04.428Z,21.24
2022-09-03T19:59:54.935Z,21.16
2022-09-03T20:02:41.830Z,21.05
2022-09-03T20:05:30.679Z,21.02
2022-09-03T20:08:18.928Z,20.97
2022-09-03T20:10:50.616Z,20.93
2022-09-03T20:13:20.638Z,20.87
2022-09-03T20:15:55.416Z,20.85
2022-09-03T20:18:36.333Z,20.77
2022-09-03T20:21:13.506Z,20.75
2022-09-03T20:23:52.789Z,20.69
2022-09-03T20:26:39.387Z,20.59
2022-09-03T20:29:42.540Z,20.50
2022-09-03T20:32:15.841Z,20.46
2022-09-03T20:34:49.725Z,20.37
2022-09-03T20:37:27.505Z,20.34
2022-09-03T20:40:12.082Z,20.25
2022-09-03T20:43:04.348Z,20.19
2022-09-03T20:45:43.739Z,20.12
2022-09-03T20:48:23.509Z,20.12
2022-09-03T20:51:01.140Z,20.08
2022-09-03T20:53:51.271Z,20.04
2022-09-03T20:56:27.940Z,19.99
2022-09-03T20:59:04.988Z,19.90
2022-09-03T21:01:41.011Z,19.82
2022-09-03T21:04:26.679Z,19.75
2022-09-03T21:07:02.679Z,19.70
2022-09-03T21:09:41.724Z,19.65
2022-09-03T21:12:18.096Z,19.70
2022-09-03T21:14:52.791Z,19.68
2022-09-03T21:17:42.008Z,19.61
2022-09-03T21:20:23.121Z,19.56
2022-09-03T21:23:06.617Z,19.54
2022-09-03T21:25:38.654Z,19.51
2022-09-03T21:28:17.927Z,19.41
2022-09-03T21:30:52.863Z,19.34
2022-09-03T21:33:24.524Z,19.25
2022-09-03T21:35:55.669Z,19.24
2022-09-03T21:38:26.775Z,19.21
2022-09-03T21:41:01.182Z,19.18
2022-09-03T21:43:36.498Z,19.12
2022-09-03T21:46:09.390Z,19.06
2022-09-03T21:48:41.203Z,19.01
2022-09-03T21:51:15.747Z,18.99
2022-09-03T21:53:47.454Z,18.96
2022-09-03T21:56:30.781Z,18.93
2022-09-03T21:59:09.904Z,18.95
2022-09-03T22:01:49.647Z,18.93
2022-09-03T22:04:17.944Z,18.91
2022-09-03T22:06:58.199Z,18.87
2022-09-03T22:09:33.118Z,18.88
2022-09-03T22:12:06.978Z,18.90
2022-09-03T22:14:43.121Z,18.83
2022-09-03T22:17:17.092Z,18.79
2022-09-03T22:19:45.913Z,18.74
2022-09-03T22:22:22.658Z,18.66
2022-09-03T22:24:58.754Z,18.59
2022-09-03T22:27:35.502Z,18.54
2022-09-03T22:30:13.112Z,18.50
2022-09-03T22:32:52.544Z,18.42
2022-09-03T22:35:35.194Z,18.35
2022-09-03T22:38:17.730Z,18.31
2022-09-03T22:40:52.428Z,18.28
2022-09-03T22:43:36.468Z,18.22
2022-09-03T22:46:13.060Z,18.18
2022-09-03T22:49:01.691Z,18.12
2022-09-03T22:51:37.705Z,18.10
2022-09-03T22:54:17.879Z,18.12
2022-09-03T22:56:46.492Z,18.10
2022-09-03T22:59:20.208Z,18.04
2022-09-03T23:01:58.072Z,18.00
2022-09-03T23:04:31.539Z,17.95
2022-09-03T23:07:08.539Z,17.90
2022-09-03T23:09:41.627Z,17.90
2022-09-03T23:12:18.738Z,17.89
2022-09-03T23:14:51.354Z,17.91
2022-09-03T23:22:37.052Z,17.80
2022-09-03T23:25:11.896Z,17.75
2022-09-03T23:27:46.570Z,17.69
2022-09-03T23:30:14.841Z,17.62
2022-09-03T23:32:44.660Z,17.52
2022-09-03T23:35:17.735Z,17.49
2022-09-03T23:37:57.545Z,17.44
2022-09-03T23:40:40.319Z,17.44
2022-09-03T23:43:29.391Z,17.46
2022-09-03T23:46:06.317Z,17.45
2022-09-03T23:48:49.368Z,17.42
2022-09-03T23:51:28.081Z,17.39
2022-09-03T23:54:10.230Z,17.36
2022-09-03T23:56:53.841Z,17.34
2022-09-03T23:59:35.496Z,17.30
