createdAt,value
2018-12-16T00:02:28.131Z,39.88
2018-12-16T00:04:57.408Z,39.89
2018-12-16T00:07:26.692Z,40.00
2018-12-16T00:09:56.080Z,40.22
2018-12-16T00:12:25.495Z,39.93
2018-12-16T00:14:54.899Z,40.13
2018-12-16T00:17:24.333Z,39.93
2018-12-16T00:19:53.676Z,40.52
2018-12-16T00:22:22.920Z,40.09
2018-12-16T00:24:52.311Z,39.97
2018-12-16T00:27:21.567Z,39.92
2018-12-16T00:29:50.800Z,39.79
2018-12-16T00:32:19.970Z,40.26
2018-12-16T00:34:49.293Z,40.03
2018-12-16T00:37:18.641Z,40.28
2018-12-16T00:39:48.018Z,40.48
2018-12-16T00:42:17.422Z,40.11
2018-12-16T00:44:46.624Z,40.44
2018-12-16T00:47:15.661Z,40.10
2018-12-16T00:49:44.822Z,40.45
2018-12-16T00:52:14.209Z,40.51
2018-12-16T00:54:43.497Z,40.09
2018-12-16T00:57:12.824Z,40.16
2018-12-16T00:59:42.520Z,40.96
2018-12-16T01:02:16.710Z,40.68
2018-12-16T01:04:45.938Z,40.70
2018-12-16T01:07:15.257Z,40.24
2018-12-16T01:09:44.646Z,40.66
2018-12-16T01:12:14.048Z,40.23
2018-12-16T01:14:43.452Z,40.57
2018-12-16T01:17:12.673Z,40.50
2018-12-16T01:19:41.940Z,40.70
2018-12-16T01:22:11.184Z,40.44
2018-12-16T01:24:40.452Z,40.05
2018-12-16T01:27:09.754Z,40.73
2018-12-16T01:29:39.048Z,40.65
2018-12-16T01:32:08.208Z,40.51
2018-12-16T01:34:37.523Z,40.50
2018-12-16T01:37:06.756Z,40.19
2018-12-16T01:39:36.241Z,40.16
2018-12-16T01:42:05.680Z,40.10
2018-12-16T01:44:35.068Z,39.96
2018-12-16T01:47:04.511Z,40.44
2018-12-16T01:49:33.573Z,40.40
2018-12-16T01:52:02.879Z,40.58
2018-12-16T01:54:32.175Z,40.32
2018-12-16T01:57:01.566Z,40.68
2018-12-16T01:59:30.873Z,40.52
2018-12-16T02:02:00.268Z,40.54
2018-12-16T02:04:29.566Z,40.70
2018-12-16T02:06:58.896Z,40.28
2018-12-16T02:09:28.276Z,40.34
2018-12-16T02:11:57.385Z,40.70
2018-12-16T02:14:26.887Z,40.43
2018-12-16T02:16:56.245Z,39.95
2018-12-16T02:19:25.553Z,39.91
2018-12-16T02:21:54.695Z,40.62
2018-12-16T02:24:24.179Z,40.21
2018-12-16T02:26:53.389Z,39.96
2018-12-16T02:29:22.684Z,40.63
2018-12-16T02:31:52.188Z,40.56
2018-12-16T02:34:21.460Z,40.20
2018-12-16T02:36:50.807Z,40.08
2018-12-16T02:39:20.137Z,40.51
2018-12-16T02:41:49.428Z,40.77
2018-12-16T02:44:18.707Z,40.47
2018-12-16T02:46:48.232Z,40.29
2018-12-16T02:49:17.604Z,40.61
2018-12-16T02:51:46.910Z,40.13
2018-12-16T02:54:16.132Z,40.04
2018-12-16T02:56:45.413Z,40.45
2018-12-16T02:59:14.734Z,40.53
2018-12-16T03:01:48.375Z,40.64
2018-12-16T03:04:17.724Z,40.34
2018-12-16T03:06:47.121Z,40.82
2018-12-16T03:09:16.461Z,39.97
2018-12-16T03:11:45.831Z,40.12
2018-12-16T03:14:15.335Z,40.22
2018-12-16T03:16:44.741Z,39.88
2018-12-16T03:19:14.149Z,40.23
2018-12-16T03:21:43.463Z,39.48
2018-12-16T03:24:12.638Z,40.43
2018-12-16T03:26:41.840Z,40.08
2018-12-16T03:29:11.135Z,40.47
2018-12-16T03:31:40.344Z,39.54
2018-12-16T03:34:09.642Z,39.73
2018-12-16T03:36:38.951Z,39.89
2018-12-16T03:39:08.261Z,40.05
2018-12-16T03:41:37.587Z,40.38
2018-12-16T03:44:07.047Z,40.38
2018-12-16T03:46:36.252Z,39.96
2018-12-16T03:49:05.671Z,40.43
2018-12-16T03:51:35.060Z,40.79
2018-12-16T03:54:04.366Z,40.74
2018-12-16T03:56:33.547Z,39.93
2018-12-16T03:59:19.051Z,39.70
2018-12-16T04:01:53.099Z,39.85
2018-12-16T04:04:22.351Z,40.02
2018-12-16T04:06:51.673Z,40.52
2018-12-16T04:09:20.973Z,39.64
2018-12-16T04:11:50.394Z,39.74
2018-12-16T04:14:19.862Z,39.61
2018-12-16T04:16:49.273Z,39.86
2018-12-16T04:19:18.745Z,39.27
2018-12-16T04:21:47.978Z,39.50
2018-12-16T04:24:17.217Z,39.56
2018-12-16T04:26:46.679Z,40.08
2018-12-16T04:29:16.096Z,39.23
2018-12-16T04:31:45.475Z,39.87
2018-12-16T04:34:14.799Z,40.39
2018-12-16T04:36:44.201Z,39.80
2018-12-16T04:39:13.504Z,39.70
2018-12-16T04:41:42.809Z,39.88
2018-12-16T04:44:12.084Z,39.82
2018-12-16T04:46:41.439Z,39.71
2018-12-16T04:49:10.895Z,40.63
2018-12-16T04:51:40.400Z,39.99
2018-12-16T04:54:09.715Z,39.55
2018-12-16T04:56:39.103Z,39.50
2018-12-16T04:59:08.327Z,39.42
2018-12-16T05:01:37.616Z,39.32
2018-12-16T05:04:06.905Z,39.46
2018-12-16T05:06:36.115Z,39.71
2018-12-16T05:09:07.405Z,39.19
2018-12-16T05:11:36.854Z,39.40
2018-12-16T05:14:06.376Z,39.90
2018-12-16T05:16:35.672Z,39.47
2018-12-16T05:19:05.080Z,39.85
2018-12-16T05:21:34.376Z,39.70
2018-12-16T05:24:03.691Z,39.24
2018-12-16T05:26:33.067Z,39.22
2018-12-16T05:29:02.487Z,39.57
2018-12-16T05:31:31.901Z,39.45
2018-12-16T05:34:01.323Z,40.00
2018-12-16T05:36:30.602Z,39.70
2018-12-16T05:38:59.999Z,39.54
2018-12-16T05:41:29.383Z,39.21
2018-12-16T05:43:58.691Z,40.13
2018-12-16T05:46:27.899Z,39.93
2018-12-16T05:48:57.200Z,39.80
2018-12-16T05:51:26.627Z,40.12
2018-12-16T05:53:56.032Z,39.90
2018-12-16T05:56:25.430Z,39.77
2018-12-16T05:58:55.020Z,40.07
2018-12-16T06:01:24.294Z,39.75
2018-12-16T06:03:53.625Z,39.73
2018-12-16T06:06:22.933Z,39.82
2018-12-16T06:08:52.240Z,39.70
2018-12-16T06:11:21.540Z,39.70
2018-12-16T06:13:50.834Z,39.79
2018-12-16T06:16:20.135Z,40.13
2018-12-16T06:18:49.660Z,39.85
2018-12-16T06:21:18.943Z,40.17
2018-12-16T06:23:55.228Z,39.79
2018-12-16T06:26:19.714Z,38.94
2018-12-16T06:28:49.127Z,40.09
2018-12-16T06:31:18.407Z,39.29
2018-12-16T06:33:47.733Z,39.62
2018-12-16T06:36:17.200Z,39.13
2018-12-16T06:38:46.609Z,39.70
2018-12-16T06:41:16.016Z,39.93
2018-12-16T06:43:45.303Z,39.67
2018-12-16T06:46:14.524Z,39.29
2018-12-16T06:48:43.815Z,39.39
2018-12-16T06:51:13.016Z,39.33
2018-12-16T06:53:42.352Z,39.42
2018-12-16T06:56:11.720Z,39.17
2018-12-16T06:58:41.194Z,39.57
2018-12-16T07:01:10.524Z,39.44
2018-12-16T07:03:39.748Z,39.12
2018-12-16T07:06:08.938Z,38.93
2018-12-16T07:08:38.215Z,39.26
2018-12-16T07:11:07.429Z,39.23
2018-12-16T07:13:36.727Z,39.45
2018-12-16T07:16:06.036Z,39.29
2018-12-16T07:18:35.432Z,39.37
2018-12-16T07:21:04.923Z,39.08
2018-12-16T07:23:34.335Z,40.12
2018-12-16T07:26:03.853Z,41.68
2018-12-16T07:28:33.303Z,40.76
2018-12-16T07:31:02.651Z,38.27
2018-12-16T07:33:31.845Z,38.30
2018-12-16T07:36:01.168Z,40.71
2018-12-16T07:38:30.457Z,40.58
2018-12-16T07:40:59.862Z,40.64
2018-12-16T07:43:29.356Z,38.20
2018-12-16T07:45:58.592Z,40.24
2018-12-16T07:48:28.388Z,40.91
2018-12-16T07:50:57.696Z,39.60
2018-12-16T07:53:27.184Z,38.81
2018-12-16T07:55:56.689Z,39.76
2018-12-16T07:58:26.101Z,39.40
2018-12-16T08:00:55.428Z,39.81
2018-12-16T08:03:24.692Z,41.09
2018-12-16T08:05:54.019Z,40.41
2018-12-16T08:08:23.383Z,40.56
2018-12-16T08:10:52.693Z,41.18
2018-12-16T08:13:22.268Z,40.86
2018-12-16T08:15:51.612Z,41.98
2018-12-16T08:18:21.003Z,39.30
2018-12-16T08:20:50.216Z,39.78
2018-12-16T08:23:19.630Z,39.78
2018-12-16T08:25:48.919Z,39.76
2018-12-16T08:28:18.324Z,40.62
2018-12-16T08:30:47.640Z,40.05
2018-12-16T08:33:16.851Z,40.17
2018-12-16T08:35:46.219Z,40.41
2018-12-16T08:38:15.660Z,40.29
2018-12-16T08:40:44.934Z,40.12
2018-12-16T08:43:14.327Z,39.66
2018-12-16T08:45:43.548Z,39.71
2018-12-16T08:48:12.940Z,39.21
2018-12-16T08:50:42.248Z,38.69
2018-12-16T08:53:11.571Z,38.89
2018-12-16T08:55:41.057Z,38.95
2018-12-16T08:58:10.351Z,38.99
2018-12-16T09:00:39.750Z,39.01
2018-12-16T09:03:11.267Z,38.38
2018-12-16T09:05:40.528Z,38.93
2018-12-16T09:08:09.799Z,38.87
2018-12-16T09:10:39.172Z,38.75
2018-12-16T09:13:08.677Z,37.84
2018-12-16T09:15:38.011Z,38.03
2018-12-16T09:18:07.228Z,37.36
2018-12-16T09:20:36.629Z,37.47
2018-12-16T09:23:06.038Z,37.50
2018-12-16T09:25:35.430Z,37.72
2018-12-16T09:28:04.760Z,37.20
2018-12-16T09:30:34.047Z,37.50
2018-12-16T09:33:03.344Z,37.74
2018-12-16T09:35:32.629Z,37.05
2018-12-16T09:38:02.132Z,36.99
2018-12-16T09:40:31.534Z,37.35
2018-12-16T09:43:00.829Z,37.17
2018-12-16T09:45:30.251Z,37.04
2018-12-16T09:47:59.833Z,36.76
2018-12-16T09:50:29.166Z,36.87
2018-12-16T09:52:58.602Z,36.20
2018-12-16T09:55:27.862Z,36.68
2018-12-16T09:57:57.172Z,35.90
2018-12-16T10:00:26.656Z,35.89
2018-12-16T10:02:56.063Z,35.79
2018-12-16T10:05:25.576Z,35.64
2018-12-16T10:07:54.765Z,35.78
2018-12-16T10:10:24.075Z,35.41
2018-12-16T10:12:53.484Z,35.50
2018-12-16T10:15:22.880Z,35.23
2018-12-16T10:17:51.984Z,36.17
2018-12-16T10:20:21.303Z,35.21
2018-12-16T10:22:50.484Z,35.74
2018-12-16T10:25:19.788Z,36.35
2018-12-16T10:27:49.271Z,36.62
2018-12-16T10:30:18.693Z,36.82
2018-12-16T10:32:47.974Z,36.92
2018-12-16T10:35:17.197Z,37.03
2018-12-16T10:37:46.599Z,37.49
2018-12-16T10:40:15.805Z,37.72
2018-12-16T10:42:45.203Z,38.00
2018-12-16T10:45:14.596Z,51.30
2018-12-16T10:47:43.810Z,37.40
2018-12-16T10:50:13.203Z,37.22
2018-12-16T10:52:42.427Z,36.71
2018-12-16T10:55:11.674Z,34.81
2018-12-16T10:57:40.915Z,30.21
2018-12-16T11:00:16.478Z,27.80
2018-12-16T11:02:45.848Z,27.04
2018-12-16T11:05:15.306Z,26.66
2018-12-16T11:07:44.672Z,26.09
2018-12-16T11:10:14.071Z,25.76
2018-12-16T11:12:43.553Z,24.80
2018-12-16T11:15:12.972Z,24.31
2018-12-16T11:17:42.286Z,24.48
2018-12-16T11:20:11.673Z,24.17
2018-12-16T11:22:41.104Z,24.93
2018-12-16T11:25:12.997Z,24.81
2018-12-16T11:27:42.195Z,25.30
2018-12-16T11:30:12.074Z,25.08
2018-12-16T11:32:41.275Z,27.57
2018-12-16T11:35:10.579Z,27.44
2018-12-16T11:37:39.888Z,26.70
2018-12-16T11:40:09.356Z,27.56
2018-12-16T11:42:38.681Z,28.06
2018-12-16T11:45:08.272Z,29.74
2018-12-16T11:47:37.491Z,32.24
2018-12-16T11:50:06.898Z,33.11
2018-12-16T11:52:36.297Z,32.91
2018-12-16T11:55:12.568Z,33.42
2018-12-16T11:57:36.788Z,32.80
2018-12-16T12:00:06.742Z,32.48
2018-12-16T12:02:35.945Z,32.06
2018-12-16T12:05:05.049Z,34.07
2018-12-16T12:07:34.361Z,36.48
2018-12-16T12:10:03.731Z,36.22
2018-12-16T12:12:33.155Z,36.17
2018-12-16T12:15:02.559Z,36.79
2018-12-16T12:17:31.872Z,36.63
2018-12-16T12:20:01.155Z,34.83
2018-12-16T12:22:30.469Z,35.22
2018-12-16T12:24:59.770Z,35.15
2018-12-16T12:27:28.963Z,34.62
2018-12-16T12:29:58.255Z,34.91
2018-12-16T12:32:27.461Z,34.34
2018-12-16T12:34:56.775Z,34.58
2018-12-16T12:37:25.955Z,35.06
2018-12-16T12:39:55.169Z,36.28
2018-12-16T12:42:24.372Z,37.03
2018-12-16T12:44:53.860Z,37.42
2018-12-16T12:47:23.155Z,37.32
2018-12-16T12:49:52.431Z,38.02
2018-12-16T12:52:21.776Z,37.47
2018-12-16T12:54:51.163Z,37.29
2018-12-16T12:57:20.364Z,37.02
2018-12-16T12:59:49.683Z,36.53
2018-12-16T13:02:18.976Z,36.24
2018-12-16T13:04:48.164Z,36.09
2018-12-16T13:07:17.267Z,36.95
2018-12-16T13:09:46.453Z,37.99
2018-12-16T13:12:15.808Z,37.39
2018-12-16T13:14:45.160Z,37.28
2018-12-16T13:17:14.576Z,36.78
2018-12-16T13:19:43.983Z,36.58
2018-12-16T13:22:13.271Z,36.02
2018-12-16T13:25:54.273Z,36.01
2018-12-16T13:28:23.555Z,36.31
2018-12-16T13:30:52.751Z,35.87
2018-12-16T13:33:22.160Z,37.00
2018-12-16T13:35:51.566Z,36.44
2018-12-16T13:38:20.886Z,37.22
2018-12-16T13:40:50.272Z,37.93
2018-12-16T13:43:19.728Z,38.19
2018-12-16T13:45:49.084Z,38.61
2018-12-16T13:48:18.479Z,37.97
2018-12-16T13:50:47.809Z,38.02
2018-12-16T13:53:17.395Z,37.48
2018-12-16T13:55:46.972Z,38.18
2018-12-16T13:58:16.212Z,37.98
2018-12-16T14:00:45.603Z,38.43
2018-12-16T14:03:14.924Z,37.57
2018-12-16T14:05:46.720Z,37.57
2018-12-16T14:08:15.748Z,37.73
2018-12-16T14:10:45.159Z,37.28
2018-12-16T14:13:14.462Z,36.48
2018-12-16T14:15:43.793Z,36.03
2018-12-16T14:18:13.071Z,36.30
2018-12-16T14:20:42.472Z,36.21
2018-12-16T14:23:11.703Z,35.81
2018-12-16T14:25:47.803Z,35.21
2018-12-16T14:28:12.316Z,34.62
2018-12-16T14:30:41.517Z,35.02
2018-12-16T14:33:10.840Z,35.49
2018-12-16T14:35:40.115Z,35.95
2018-12-16T14:38:09.693Z,35.60
2018-12-16T14:40:38.927Z,36.77
2018-12-16T14:43:08.237Z,37.28
2018-12-16T14:45:37.537Z,38.37
2018-12-16T14:48:06.951Z,38.55
2018-12-16T14:50:36.427Z,39.41
2018-12-16T14:53:05.649Z,39.39
2018-12-16T14:55:35.052Z,37.88
2018-12-16T14:58:04.465Z,37.65
2018-12-16T15:00:33.853Z,37.73
2018-12-16T15:03:03.141Z,37.00
2018-12-16T15:05:33.363Z,37.09
2018-12-16T15:08:02.787Z,37.25
2018-12-16T15:10:32.195Z,36.73
2018-12-16T15:13:01.604Z,37.28
2018-12-16T15:15:30.903Z,37.54
2018-12-16T15:18:00.200Z,37.52
2018-12-16T15:20:29.391Z,37.62
2018-12-16T15:22:58.683Z,39.17
2018-12-16T15:25:28.250Z,39.34
2018-12-16T15:27:57.704Z,39.72
2018-12-16T15:30:27.121Z,39.14
2018-12-16T15:32:56.510Z,40.58
2018-12-16T15:35:25.828Z,40.47
2018-12-16T15:37:55.128Z,40.78
2018-12-16T15:40:24.617Z,41.20
2018-12-16T15:42:54.015Z,41.37
2018-12-16T15:45:23.402Z,42.48
2018-12-16T15:47:52.723Z,40.77
2018-12-16T15:50:22.138Z,42.02
2018-12-16T15:52:51.440Z,41.45
2018-12-16T15:55:20.739Z,41.37
2018-12-16T15:57:50.050Z,41.52
2018-12-16T16:00:19.247Z,40.25
2018-12-16T16:02:48.549Z,41.47
2018-12-16T16:05:17.827Z,41.06
2018-12-16T16:07:46.966Z,41.24
2018-12-16T16:10:16.431Z,41.38
2018-12-16T16:12:45.831Z,41.56
2018-12-16T16:15:15.136Z,41.32
2018-12-16T16:17:44.460Z,41.01
2018-12-16T16:20:13.853Z,42.05
2018-12-16T16:22:43.256Z,41.73
2018-12-16T16:25:12.466Z,41.80
2018-12-16T16:27:41.755Z,42.55
2018-12-16T16:30:11.048Z,42.30
2018-12-16T16:32:40.281Z,42.92
2018-12-16T16:35:09.649Z,43.32
2018-12-16T16:37:38.840Z,43.48
2018-12-16T16:40:08.352Z,43.23
2018-12-16T16:42:37.759Z,43.99
2018-12-16T16:45:07.638Z,43.75
2018-12-16T16:47:36.647Z,43.39
2018-12-16T16:50:06.307Z,43.43
2018-12-16T16:52:35.679Z,42.79
2018-12-16T16:55:04.994Z,42.59
2018-12-16T16:57:34.396Z,42.43
2018-12-16T17:00:03.802Z,42.22
2018-12-16T17:02:33.140Z,41.93
2018-12-16T17:05:02.510Z,41.27
2018-12-16T17:07:32.068Z,40.51
2018-12-16T17:10:01.459Z,40.03
2018-12-16T17:12:30.808Z,40.46
2018-12-16T17:15:00.135Z,39.90
2018-12-16T17:17:29.418Z,40.42
2018-12-16T17:19:58.680Z,39.77
2018-12-16T17:22:27.948Z,40.19
2018-12-16T17:24:57.427Z,40.24
2018-12-16T17:27:26.916Z,40.17
2018-12-16T17:29:56.240Z,39.90
2018-12-16T17:32:25.419Z,39.71
2018-12-16T17:34:54.656Z,39.57
2018-12-16T17:37:23.918Z,39.88
2018-12-16T17:39:53.150Z,39.75
2018-12-16T17:42:22.545Z,39.92
2018-12-16T17:44:51.846Z,39.80
2018-12-16T17:47:21.249Z,39.38
2018-12-16T17:49:50.656Z,39.65
2018-12-16T17:52:19.838Z,39.65
2018-12-16T17:54:49.052Z,39.08
2018-12-16T17:57:18.445Z,38.73
2018-12-16T17:59:47.735Z,38.68
2018-12-16T18:02:16.940Z,38.84
2018-12-16T18:04:46.243Z,38.95
2018-12-16T18:07:15.643Z,38.57
2018-12-16T18:09:44.854Z,38.93
2018-12-16T18:12:14.268Z,38.83
2018-12-16T18:14:43.747Z,39.04
2018-12-16T18:17:13.075Z,38.75
2018-12-16T18:19:42.464Z,38.95
2018-12-16T18:22:14.085Z,38.43
2018-12-16T18:24:43.207Z,38.64
2018-12-16T18:27:12.370Z,38.81
2018-12-16T18:29:41.727Z,38.87
2018-12-16T18:32:11.116Z,38.36
2018-12-16T18:34:40.311Z,37.84
2018-12-16T18:37:09.724Z,37.81
2018-12-16T18:39:39.016Z,37.08
2018-12-16T18:42:08.689Z,37.20
2018-12-16T18:44:38.151Z,36.69
2018-12-16T18:47:07.631Z,36.49
2018-12-16T18:49:36.854Z,37.05
2018-12-16T18:52:06.250Z,36.99
2018-12-16T18:54:35.645Z,37.57
2018-12-16T18:57:07.416Z,37.05
2018-12-16T18:59:36.500Z,36.95
2018-12-16T19:02:06.228Z,37.07
2018-12-16T19:04:35.729Z,36.93
2018-12-16T19:07:07.121Z,36.90
2018-12-16T19:09:36.375Z,36.97
2018-12-16T19:12:05.665Z,37.07
2018-12-16T19:14:35.140Z,37.18
2018-12-16T19:17:04.300Z,36.95
2018-12-16T19:19:33.585Z,36.88
2018-12-16T19:22:02.879Z,37.52
2018-12-16T19:24:32.197Z,36.85
2018-12-16T19:27:01.368Z,37.48
2018-12-16T19:29:30.546Z,37.30
2018-12-16T19:31:59.658Z,37.33
2018-12-16T19:34:28.870Z,36.98
2018-12-16T19:36:58.156Z,37.19
2018-12-16T19:39:28.308Z,36.87
2018-12-16T19:41:57.584Z,37.39
2018-12-16T19:44:26.811Z,37.28
2018-12-16T19:46:56.353Z,37.29
2018-12-16T19:49:25.652Z,37.01
2018-12-16T19:51:55.054Z,36.88
2018-12-16T19:54:24.877Z,37.37
2018-12-16T19:56:54.258Z,37.08
2018-12-16T19:59:23.668Z,37.37
2018-12-16T20:01:52.833Z,37.13
2018-12-16T20:04:24.651Z,37.47
2018-12-16T20:06:54.003Z,37.88
2018-12-16T20:09:23.321Z,38.49
2018-12-16T20:11:52.613Z,38.62
2018-12-16T20:14:21.840Z,38.47
2018-12-16T20:16:51.295Z,37.69
2018-12-16T20:19:20.713Z,37.99
2018-12-16T20:21:50.117Z,37.26
2018-12-16T20:24:19.425Z,37.06
2018-12-16T20:26:48.764Z,36.90
2018-12-16T20:29:18.067Z,36.70
2018-12-16T20:31:47.403Z,36.63
2018-12-16T20:34:16.816Z,36.46
2018-12-16T20:36:46.219Z,36.57
2018-12-16T20:39:15.618Z,36.79
2018-12-16T20:41:44.920Z,36.21
2018-12-16T20:44:14.244Z,36.36
2018-12-16T20:46:43.555Z,36.08
2018-12-16T20:49:13.048Z,35.74
2018-12-16T20:51:42.536Z,35.89
2018-12-16T20:54:11.939Z,35.99
2018-12-16T20:56:41.368Z,36.47
2018-12-16T20:59:10.670Z,36.10
2018-12-16T21:01:39.984Z,36.26
2018-12-16T21:04:09.449Z,36.24
2018-12-16T21:06:39.249Z,36.07
2018-12-16T21:09:08.892Z,36.13
2018-12-16T21:11:43.144Z,35.48
2018-12-16T21:14:17.471Z,35.87
2018-12-16T21:16:51.620Z,35.45
2018-12-16T21:19:21.188Z,35.69
2018-12-16T21:21:50.659Z,35.64
2018-12-16T21:24:20.088Z,35.70
2018-12-16T21:26:49.603Z,35.95
2018-12-16T21:29:18.964Z,35.46
2018-12-16T21:31:48.175Z,35.82
2018-12-16T21:34:17.352Z,35.13
2018-12-16T21:36:46.800Z,35.57
2018-12-16T21:39:16.248Z,35.26
2018-12-16T21:41:45.571Z,35.86
2018-12-16T21:44:14.975Z,35.70
2018-12-16T21:46:44.374Z,35.89
2018-12-16T21:49:13.687Z,36.10
2018-12-16T21:51:43.098Z,35.88
2018-12-16T21:54:12.572Z,35.74
2018-12-16T21:56:41.920Z,35.52
2018-12-16T21:59:11.275Z,35.85
2018-12-16T22:01:40.679Z,35.63
2018-12-16T22:04:09.979Z,35.82
2018-12-16T22:06:39.312Z,35.14
2018-12-16T22:09:09.299Z,35.58
2018-12-16T22:11:38.621Z,34.94
2018-12-16T22:14:08.003Z,34.90
2018-12-16T22:16:37.414Z,34.64
2018-12-16T22:19:06.821Z,34.98
2018-12-16T22:21:36.135Z,34.72
2018-12-16T22:24:05.435Z,35.09
2018-12-16T22:26:34.921Z,35.25
2018-12-16T22:29:04.219Z,35.53
2018-12-16T22:31:33.543Z,34.80
2018-12-16T22:34:02.952Z,35.31
2018-12-16T22:36:32.283Z,35.38
2018-12-16T22:39:01.568Z,35.31
2018-12-16T22:41:30.859Z,34.94
2018-12-16T22:44:00.279Z,34.91
2018-12-16T22:46:29.788Z,34.84
2018-12-16T22:48:59.140Z,35.25
2018-12-16T22:51:28.391Z,35.18
2018-12-16T22:53:57.761Z,35.17
2018-12-16T22:56:26.965Z,35.31
2018-12-16T22:58:56.280Z,35.04
2018-12-16T23:01:25.651Z,35.50
2018-12-16T23:03:55.898Z,35.03
2018-12-16T23:06:25.485Z,35.15
2018-12-16T23:08:54.988Z,34.86
2018-12-16T23:11:24.290Z,34.94
2018-12-16T23:13:53.711Z,35.28
2018-12-16T23:16:23.116Z,35.55
2018-12-16T23:18:52.407Z,34.85
2018-12-16T23:21:21.909Z,34.87
2018-12-16T23:23:51.415Z,34.93
2018-12-16T23:26:20.819Z,35.33
2018-12-16T23:28:50.271Z,35.34
2018-12-16T23:31:19.868Z,35.60
2018-12-16T23:33:49.247Z,35.06
2018-12-16T23:36:19.736Z,35.39
2018-12-16T23:38:49.074Z,35.16
2018-12-16T23:41:18.507Z,35.37
2018-12-16T23:43:47.803Z,35.38
2018-12-16T23:46:17.143Z,35.20
2018-12-16T23:48:46.596Z,35.38
2018-12-16T23:51:16.032Z,34.72
2018-12-16T23:53:45.284Z,34.85
2018-12-16T23:56:14.491Z,34.67
2018-12-16T23:58:43.788Z,35.02
