createdAt,value
2023-01-22T00:01:25.609Z,95.60
2023-01-22T00:16:20.290Z,97.50
2023-01-22T00:18:50.214Z,94.80
2023-01-22T00:23:48.184Z,99.20
2023-01-22T00:26:18.405Z,92.60
2023-01-22T00:28:47.129Z,79.80
2023-01-22T00:31:17.021Z,80.50
2023-01-22T00:33:46.526Z,80.60
2023-01-22T00:36:18.309Z,80.60
2023-01-22T00:38:50.068Z,80.60
2023-01-22T00:41:19.323Z,80.40
2023-01-22T00:43:47.951Z,80.50
2023-01-22T00:46:18.104Z,80.70
2023-01-22T00:48:46.431Z,80.60
2023-01-22T00:51:16.174Z,80.70
2023-01-22T00:53:45.048Z,80.80
2023-01-22T00:56:14.869Z,80.80
2023-01-22T00:58:43.627Z,80.70
2023-01-22T01:01:14.373Z,80.90
2023-01-22T01:03:42.804Z,80.60
2023-01-22T01:06:16.856Z,80.70
2023-01-22T01:08:48.582Z,80.80
2023-01-22T01:11:18.924Z,80.80
2023-01-22T01:13:47.237Z,81.00
2023-01-22T01:16:17.444Z,80.90
2023-01-22T01:18:47.125Z,80.80
2023-01-22T01:21:18.090Z,80.80
2023-01-22T01:23:46.976Z,81.00
2023-01-22T01:26:17.475Z,81.00
2023-01-22T01:28:46.538Z,91.20
2023-01-22T01:31:16.855Z,91.80
2023-01-22T01:33:46.014Z,80.90
2023-01-22T01:36:18.285Z,81.00
2023-01-22T01:38:48.157Z,81.10
2023-01-22T01:41:20.511Z,81.20
2023-01-22T01:44:04.013Z,81.20
2023-01-22T01:46:32.660Z,81.20
2023-01-22T01:49:00.948Z,81.10
2023-01-22T01:51:33.808Z,90.40
2023-01-22T01:54:03.633Z,90.40
2023-01-22T01:56:36.335Z,99.90
2023-01-22T01:59:07.673Z,91.30
2023-01-22T02:01:36.795Z,81.30
2023-01-22T02:04:05.644Z,81.30
2023-01-22T02:06:35.429Z,81.30
2023-01-22T02:09:04.355Z,90.40
2023-01-22T02:11:35.069Z,91.60
2023-01-22T02:14:06.689Z,92.30
2023-01-22T02:16:35.416Z,81.50
2023-01-22T02:21:36.636Z,90.50
2023-01-22T02:24:06.323Z,92.70
2023-01-22T02:29:03.832Z,99.90
2023-01-22T02:31:32.506Z,96.30
2023-01-22T02:34:02.000Z,92.10
2023-01-22T02:36:32.103Z,81.50
2023-01-22T02:39:02.129Z,81.50
2023-01-22T02:41:30.495Z,81.60
2023-01-22T02:43:58.856Z,81.60
2023-01-22T02:46:27.402Z,95.50
2023-01-22T02:48:55.738Z,95.40
2023-01-22T02:51:24.569Z,81.30
2023-01-22T02:53:52.983Z,81.40
2023-01-22T02:56:23.192Z,81.60
2023-01-22T02:58:52.059Z,81.80
2023-01-22T03:01:24.487Z,98.50
2023-01-22T03:03:57.056Z,96.40
2023-01-22T03:06:27.635Z,97.10
2023-01-22T03:11:28.306Z,96.30
2023-01-22T03:14:14.822Z,99.90
2023-01-22T03:17:02.618Z,94.20
2023-01-22T03:19:48.964Z,99.90
2023-01-22T03:22:20.400Z,92.60
2023-01-22T03:24:51.228Z,93.10
2023-01-22T03:27:24.584Z,99.90
2023-01-22T03:29:53.118Z,92.40
2023-01-22T03:42:34.111Z,97.20
2023-01-22T03:50:01.796Z,80.40
2023-01-22T03:52:30.190Z,80.70
2023-01-22T03:54:58.838Z,81.30
2023-01-22T03:57:27.864Z,81.30
2023-01-22T04:00:02.058Z,81.60
2023-01-22T04:02:40.929Z,81.70
2023-01-22T04:05:19.545Z,81.90
2023-01-22T04:07:49.909Z,82.00
2023-01-22T04:10:20.351Z,82.00
2023-01-22T04:12:49.057Z,82.00
2023-01-22T04:15:22.080Z,82.00
2023-01-22T04:25:51.135Z,81.20
2023-01-22T04:28:21.304Z,95.20
2023-01-22T04:30:56.106Z,96.40
2023-01-22T04:33:50.248Z,82.20
2023-01-22T04:36:28.711Z,82.30
2023-01-22T04:38:57.248Z,82.40
2023-01-22T04:41:25.655Z,82.50
2023-01-22T04:43:54.281Z,82.30
2023-01-22T04:46:26.742Z,82.50
2023-01-22T04:48:55.119Z,82.50
2023-01-22T04:51:23.851Z,82.50
2023-01-22T04:53:52.612Z,82.60
2023-01-22T04:56:20.913Z,82.70
2023-01-22T04:58:50.698Z,82.70
2023-01-22T05:01:19.125Z,82.90
2023-01-22T05:03:49.038Z,82.80
2023-01-22T05:06:17.429Z,82.70
2023-01-22T05:08:45.861Z,82.50
2023-01-22T05:11:14.861Z,82.20
2023-01-22T05:13:49.496Z,82.20
2023-01-22T05:16:18.737Z,81.80
2023-01-22T05:18:49.970Z,82.60
2023-01-22T05:21:18.907Z,82.20
2023-01-22T05:23:48.470Z,82.10
2023-01-22T05:26:18.168Z,82.50
2023-01-22T05:29:06.381Z,82.60
2023-01-22T05:31:52.609Z,83.00
2023-01-22T05:34:29.728Z,83.00
2023-01-22T05:36:58.519Z,83.60
2023-01-22T05:39:29.610Z,83.60
2023-01-22T05:42:00.369Z,84.30
2023-01-22T05:44:28.597Z,84.00
2023-01-22T05:46:57.505Z,83.80
2023-01-22T05:49:25.889Z,83.70
2023-01-22T05:51:58.747Z,83.40
2023-01-22T05:54:27.114Z,83.60
2023-01-22T05:56:57.029Z,83.50
2023-01-22T05:59:26.333Z,83.60
2023-01-22T06:02:01.479Z,83.40
2023-01-22T06:04:30.260Z,83.20
2023-01-22T06:07:01.832Z,83.90
2023-01-22T06:09:30.376Z,83.00
2023-01-22T06:11:58.715Z,82.80
2023-01-22T06:14:27.089Z,82.70
2023-01-22T06:16:58.554Z,82.70
2023-01-22T06:19:34.846Z,83.00
2023-01-22T06:22:04.815Z,83.40
2023-01-22T06:24:59.007Z,83.50
2023-01-22T06:27:41.446Z,83.70
2023-01-22T06:32:39.047Z,82.90
2023-01-22T06:35:08.040Z,83.60
2023-01-22T06:37:37.737Z,98.40
2023-01-22T06:40:06.791Z,98.70
2023-01-22T06:42:43.598Z,84.30
2023-01-22T06:45:13.120Z,84.50
2023-01-22T06:47:49.114Z,84.90
2023-01-22T06:50:19.606Z,84.80
2023-01-22T06:52:49.394Z,84.90
2023-01-22T06:55:17.862Z,85.00
2023-01-22T06:57:46.969Z,85.20
2023-01-22T07:00:16.543Z,85.20
2023-01-22T07:02:44.970Z,85.40
2023-01-22T07:05:13.320Z,85.50
2023-01-22T07:07:41.574Z,85.40
2023-01-22T07:10:12.359Z,85.40
2023-01-22T07:12:40.749Z,85.60
2023-01-22T07:15:10.035Z,85.60
2023-01-22T07:20:07.421Z,88.20
2023-01-22T07:22:35.620Z,84.90
2023-01-22T07:25:03.917Z,84.70
2023-01-22T07:27:35.009Z,85.10
2023-01-22T07:30:03.588Z,85.30
2023-01-22T07:32:32.457Z,85.30
2023-01-22T07:35:00.685Z,85.60
2023-01-22T07:37:28.988Z,85.00
2023-01-22T07:39:57.146Z,87.30
2023-01-22T07:47:24.178Z,83.40
2023-01-22T07:52:21.090Z,82.50
2023-01-22T07:57:18.726Z,85.30
2023-01-22T07:59:46.962Z,83.10
2023-01-22T08:04:45.465Z,92.60
2023-01-22T08:07:17.613Z,82.20
2023-01-22T08:09:45.944Z,82.40
2023-01-22T08:12:14.216Z,82.50
2023-01-22T08:14:42.449Z,82.30
2023-01-22T08:17:10.916Z,82.40
2023-01-22T08:19:40.517Z,82.30
2023-01-22T08:22:09.312Z,82.20
2023-01-22T08:24:37.597Z,82.20
2023-01-22T08:27:06.078Z,82.20
2023-01-22T08:29:34.263Z,82.30
2023-01-22T08:32:05.461Z,82.20
2023-01-22T08:34:33.782Z,82.20
2023-01-22T08:37:03.431Z,82.20
2023-01-22T08:39:31.687Z,82.00
2023-01-22T08:41:59.865Z,81.90
2023-01-22T08:44:28.181Z,82.00
2023-01-22T08:46:56.449Z,81.70
2023-01-22T08:49:24.676Z,82.30
2023-01-22T08:51:53.683Z,82.20
2023-01-22T08:54:23.833Z,81.80
2023-01-22T08:56:52.085Z,82.00
2023-01-22T08:59:20.443Z,81.80
2023-01-22T09:01:49.002Z,82.20
2023-01-22T09:04:17.176Z,82.00
2023-01-22T09:06:45.427Z,82.20
2023-01-22T09:09:14.036Z,82.10
2023-01-22T09:11:44.484Z,82.20
2023-01-22T09:14:12.816Z,82.10
2023-01-22T09:16:41.467Z,82.00
2023-01-22T09:19:09.751Z,82.20
2023-01-22T09:21:38.375Z,82.20
2023-01-22T09:24:07.545Z,82.10
2023-01-22T09:26:37.057Z,82.10
2023-01-22T09:29:07.277Z,81.80
2023-01-22T09:31:37.302Z,81.90
2023-01-22T09:34:05.990Z,81.70
2023-01-22T09:36:34.216Z,81.80
2023-01-22T09:39:02.513Z,81.80
2023-01-22T09:41:34.127Z,81.80
2023-01-22T09:44:04.551Z,82.00
2023-01-22T09:46:37.957Z,82.20
2023-01-22T09:49:11.733Z,82.20
2023-01-22T09:51:39.976Z,82.30
2023-01-22T09:54:08.971Z,83.30
2023-01-22T09:56:41.564Z,82.60
2023-01-22T09:59:17.095Z,82.30
2023-01-22T10:01:49.362Z,82.70
2023-01-22T10:04:27.754Z,83.00
2023-01-22T10:06:58.760Z,83.60
2023-01-22T10:09:32.101Z,83.90
2023-01-22T10:12:01.431Z,84.20
2023-01-22T10:14:31.341Z,84.30
2023-01-22T10:17:03.640Z,84.70
2023-01-22T10:19:40.492Z,84.60
2023-01-22T10:22:14.922Z,84.60
2023-01-22T10:24:43.198Z,84.80
2023-01-22T10:27:14.584Z,85.40
2023-01-22T10:29:45.676Z,84.90
2023-01-22T10:32:22.347Z,84.70
2023-01-22T10:35:06.432Z,84.60
2023-01-22T10:37:46.051Z,85.30
2023-01-22T10:40:26.542Z,85.20
2023-01-22T10:43:07.198Z,85.60
2023-01-22T10:45:35.455Z,85.90
2023-01-22T10:48:13.604Z,84.50
2023-01-22T10:50:42.763Z,84.30
2023-01-22T10:53:21.679Z,84.20
2023-01-22T10:55:58.686Z,83.80
2023-01-22T10:58:32.102Z,83.70
2023-01-22T11:01:04.239Z,83.90
2023-01-22T11:03:36.985Z,83.40
2023-01-22T11:06:16.247Z,83.60
2023-01-22T11:08:52.964Z,84.20
2023-01-22T11:11:29.214Z,84.00
2023-01-22T11:14:04.107Z,83.40
2023-01-22T11:16:35.795Z,83.30
2023-01-22T11:19:11.662Z,83.30
2023-01-22T11:21:45.382Z,82.90
2023-01-22T11:24:16.951Z,82.90
2023-01-22T11:26:51.602Z,82.90
2023-01-22T11:29:53.427Z,82.90
2023-01-22T11:32:31.595Z,82.90
2023-01-22T11:35:11.627Z,83.50
2023-01-22T11:37:50.391Z,83.80
2023-01-22T11:40:27.232Z,84.50
2023-01-22T11:43:24.180Z,84.30
2023-01-22T11:46:15.466Z,84.20
2023-01-22T11:49:02.226Z,83.90
2023-01-22T11:51:37.415Z,84.00
2023-01-22T11:54:27.996Z,83.30
2023-01-22T11:57:11.205Z,82.90
2023-01-22T12:00:19.439Z,82.80
2023-01-22T12:03:17.978Z,82.70
2023-01-22T12:05:53.276Z,82.30
2023-01-22T12:08:47.431Z,82.40
2023-01-22T12:11:34.951Z,82.20
2023-01-22T12:14:32.564Z,82.20
2023-01-22T12:17:09.626Z,81.90
2023-01-22T12:19:54.117Z,81.50
2023-01-22T12:22:29.857Z,81.60
2023-01-22T12:25:04.321Z,81.60
2023-01-22T12:27:38.232Z,81.70
2023-01-22T12:30:17.231Z,81.50
2023-01-22T12:32:50.614Z,81.50
2023-01-22T12:35:20.938Z,81.80
2023-01-22T12:37:54.638Z,81.50
2023-01-22T12:40:41.733Z,81.60
2023-01-22T12:43:10.085Z,81.40
2023-01-22T12:45:46.297Z,81.40
2023-01-22T12:48:24.621Z,81.40
2023-01-22T12:50:55.073Z,81.40
2023-01-22T12:53:26.308Z,81.20
2023-01-22T12:56:06.935Z,81.90
2023-01-22T12:58:37.130Z,81.70
2023-01-22T13:01:22.797Z,81.50
2023-01-22T13:03:59.309Z,81.60
2023-01-22T13:06:34.207Z,81.60
2023-01-22T13:09:03.234Z,81.60
2023-01-22T13:11:35.086Z,81.60
2023-01-22T13:14:16.443Z,81.60
2023-01-22T13:16:53.321Z,82.30
2023-01-22T13:19:23.511Z,82.50
2023-01-22T13:21:52.712Z,82.40
2023-01-22T13:24:22.600Z,82.60
2023-01-22T13:26:55.001Z,82.10
2023-01-22T13:29:27.327Z,82.20
2023-01-22T13:31:57.547Z,82.10
2023-01-22T13:34:26.726Z,81.90
2023-01-22T13:36:55.744Z,81.60
2023-01-22T13:39:27.748Z,81.60
2023-01-22T13:42:00.602Z,81.30
2023-01-22T13:44:34.435Z,81.70
2023-01-22T13:47:03.650Z,83.50
2023-01-22T13:49:34.218Z,81.80
2023-01-22T13:52:07.067Z,81.50
2023-01-22T13:54:43.031Z,81.40
2023-01-22T13:57:16.152Z,81.50
2023-01-22T13:59:54.443Z,81.30
2023-01-22T14:02:24.439Z,81.20
2023-01-22T14:04:52.808Z,80.90
2023-01-22T14:07:29.065Z,81.70
2023-01-22T14:09:59.633Z,82.10
2023-01-22T14:12:30.355Z,82.50
2023-01-22T14:14:58.739Z,83.10
2023-01-22T14:17:29.962Z,83.40
2023-01-22T14:19:59.145Z,83.50
2023-01-22T14:22:27.832Z,83.60
2023-01-22T14:24:56.590Z,83.80
2023-01-22T14:27:29.947Z,84.00
2023-01-22T14:29:58.243Z,84.00
2023-01-22T14:32:26.886Z,84.30
2023-01-22T14:34:55.123Z,84.50
2023-01-22T14:37:23.374Z,84.30
2023-01-22T14:39:51.839Z,84.50
2023-01-22T14:42:20.296Z,84.50
2023-01-22T14:44:49.876Z,84.70
2023-01-22T14:47:18.075Z,84.90
2023-01-22T14:49:46.295Z,84.40
2023-01-22T14:52:14.552Z,84.50
2023-01-22T14:54:42.760Z,84.70
2023-01-22T14:57:11.040Z,85.90
2023-01-22T14:59:39.389Z,84.90
2023-01-22T15:02:10.298Z,84.80
2023-01-22T15:04:40.549Z,84.90
2023-01-22T15:07:08.851Z,85.00
2023-01-22T15:09:37.176Z,85.20
2023-01-22T15:12:05.948Z,85.40
2023-01-22T15:14:34.315Z,85.90
2023-01-22T15:17:02.610Z,85.90
2023-01-22T15:19:40.721Z,85.70
2023-01-22T15:22:09.879Z,86.10
2023-01-22T15:24:39.466Z,86.00
2023-01-22T15:27:07.849Z,86.10
2023-01-22T15:29:36.035Z,86.60
2023-01-22T15:32:04.928Z,86.20
2023-01-22T15:34:34.561Z,86.10
2023-01-22T15:37:03.615Z,86.10
2023-01-22T15:39:32.053Z,85.00
2023-01-22T15:42:00.397Z,84.90
2023-01-22T15:44:28.602Z,84.90
2023-01-22T15:46:58.788Z,83.20
2023-01-22T15:49:27.069Z,82.30
2023-01-22T15:51:56.690Z,82.20
2023-01-22T15:54:26.785Z,82.50
2023-01-22T15:56:55.479Z,83.20
2023-01-22T15:59:23.988Z,82.50
2023-01-22T16:01:52.866Z,82.60
2023-01-22T16:04:21.366Z,82.60
2023-01-22T16:06:51.470Z,82.60
2023-01-22T16:09:21.095Z,82.40
2023-01-22T16:11:50.135Z,82.50
2023-01-22T16:14:19.277Z,82.20
2023-01-22T16:16:47.713Z,82.60
2023-01-22T16:19:16.046Z,83.00
2023-01-22T16:21:54.944Z,83.00
2023-01-22T16:24:33.226Z,83.30
2023-01-22T16:27:01.540Z,83.80
2023-01-22T16:29:29.860Z,84.00
2023-01-22T16:31:58.355Z,84.10
2023-01-22T16:34:26.870Z,84.30
2023-01-22T16:36:55.484Z,84.30
2023-01-22T16:39:25.929Z,84.30
2023-01-22T16:41:56.929Z,84.30
2023-01-22T16:44:27.240Z,84.20
2023-01-22T16:46:59.819Z,84.50
2023-01-22T16:49:30.219Z,84.70
2023-01-22T16:52:05.029Z,84.70
2023-01-22T16:54:40.051Z,84.70
2023-01-22T16:57:10.773Z,84.80
2023-01-22T16:59:40.488Z,84.60
2023-01-22T17:02:14.972Z,84.90
2023-01-22T17:04:43.384Z,85.00
2023-01-22T17:07:27.400Z,84.90
2023-01-22T17:10:03.067Z,85.10
2023-01-22T17:12:32.991Z,84.90
2023-01-22T17:15:01.277Z,84.80
2023-01-22T17:17:29.663Z,85.00
2023-01-22T17:19:58.083Z,84.90
2023-01-22T17:22:27.075Z,85.00
2023-01-22T17:24:55.342Z,85.00
2023-01-22T17:27:25.769Z,84.80
2023-01-22T17:29:59.976Z,84.80
2023-01-22T17:32:28.259Z,85.20
2023-01-22T17:34:56.456Z,85.10
2023-01-22T17:37:24.776Z,85.00
2023-01-22T17:39:53.091Z,85.10
2023-01-22T17:42:21.730Z,85.10
2023-01-22T17:44:50.006Z,85.40
2023-01-22T17:47:21.096Z,85.00
2023-01-22T17:49:49.361Z,84.80
2023-01-22T17:52:19.244Z,84.70
2023-01-22T17:54:47.537Z,84.10
2023-01-22T17:57:15.703Z,84.00
2023-01-22T17:59:43.982Z,83.80
2023-01-22T18:02:12.486Z,84.20
2023-01-22T18:04:42.107Z,84.50
2023-01-22T18:07:10.402Z,85.00
2023-01-22T18:09:38.714Z,84.70
2023-01-22T18:12:07.360Z,85.00
2023-01-22T18:14:36.033Z,84.10
2023-01-22T18:17:04.315Z,84.00
2023-01-22T18:19:32.557Z,84.40
2023-01-22T18:22:02.245Z,83.90
2023-01-22T18:24:31.588Z,84.10
2023-01-22T18:27:00.039Z,83.80
2023-01-22T18:29:28.538Z,83.40
2023-01-22T18:31:56.811Z,82.80
2023-01-22T18:34:25.090Z,82.50
2023-01-22T18:36:53.352Z,82.30
2023-01-22T18:39:23.356Z,82.00
2023-01-22T18:41:51.646Z,82.00
2023-01-22T18:44:21.541Z,82.10
2023-01-22T18:46:52.338Z,81.70
2023-01-22T18:49:20.859Z,81.50
2023-01-22T18:51:49.385Z,81.60
2023-01-22T18:54:17.979Z,81.70
2023-01-22T18:56:47.742Z,81.50
2023-01-22T18:59:16.100Z,81.40
2023-01-22T19:01:50.543Z,81.40
2023-01-22T19:04:21.761Z,81.40
2023-01-22T19:06:56.975Z,81.30
2023-01-22T19:09:27.093Z,81.10
2023-01-22T19:11:57.040Z,81.00
2023-01-22T19:14:25.375Z,80.90
2023-01-22T19:16:54.369Z,80.90
2023-01-22T19:19:23.525Z,81.00
2023-01-22T19:21:54.274Z,80.80
2023-01-22T19:24:26.649Z,81.30
2023-01-22T19:26:57.209Z,81.10
2023-01-22T19:29:26.478Z,81.20
2023-01-22T19:31:57.090Z,81.30
2023-01-22T19:34:30.424Z,81.00
2023-01-22T19:37:02.425Z,80.90
2023-01-22T19:39:31.676Z,80.80
2023-01-22T19:42:05.219Z,80.80
2023-01-22T19:44:35.121Z,80.90
2023-01-22T19:47:04.437Z,80.60
2023-01-22T19:49:32.945Z,81.00
2023-01-22T19:52:01.307Z,80.80
2023-01-22T19:54:29.734Z,80.40
2023-01-22T19:56:58.082Z,79.20
2023-01-22T19:59:27.793Z,79.00
2023-01-22T20:01:57.130Z,78.70
2023-01-22T20:04:29.739Z,78.50
2023-01-22T20:07:01.468Z,78.80
2023-01-22T20:09:31.480Z,78.80
2023-01-22T20:12:00.678Z,78.30
2023-01-22T20:14:33.172Z,78.60
2023-01-22T20:17:02.997Z,78.40
2023-01-22T20:19:31.910Z,78.30
2023-01-22T20:22:02.855Z,78.10
2023-01-22T20:24:31.302Z,78.30
2023-01-22T20:26:59.910Z,77.90
2023-01-22T20:29:28.335Z,78.10
2023-01-22T20:31:59.292Z,77.80
2023-01-22T20:34:28.034Z,78.50
2023-01-22T20:36:56.389Z,79.00
2023-01-22T20:39:24.996Z,79.30
2023-01-22T20:41:54.545Z,79.60
2023-01-22T20:44:23.039Z,79.50
2023-01-22T20:46:51.494Z,79.70
2023-01-22T20:49:21.240Z,79.80
2023-01-22T20:51:49.504Z,79.80
2023-01-22T20:54:18.443Z,79.80
2023-01-22T20:56:46.979Z,79.80
2023-01-22T20:59:18.533Z,79.90
2023-01-22T21:01:46.990Z,79.80
2023-01-22T21:04:15.950Z,79.80
2023-01-22T21:06:45.985Z,79.70
2023-01-22T21:09:14.788Z,79.80
2023-01-22T21:11:44.047Z,79.90
2023-01-22T21:14:15.944Z,79.80
2023-01-22T21:16:45.470Z,79.90
2023-01-22T21:19:19.970Z,79.80
2023-01-22T21:21:49.610Z,79.90
2023-01-22T21:24:18.126Z,79.70
2023-01-22T21:26:46.718Z,79.70
2023-01-22T21:29:16.783Z,79.70
2023-01-22T21:31:45.714Z,79.60
2023-01-22T21:34:14.228Z,79.60
2023-01-22T21:36:45.091Z,79.70
2023-01-22T21:39:16.992Z,79.60
2023-01-22T21:41:45.853Z,79.60
2023-01-22T21:44:34.491Z,79.60
2023-01-22T21:47:03.485Z,79.60
2023-01-22T21:49:32.635Z,79.70
2023-01-22T21:52:02.800Z,79.80
2023-01-22T21:54:35.820Z,79.70
2023-01-22T21:57:04.796Z,79.70
2023-01-22T21:59:33.256Z,79.60
2023-01-22T22:02:01.742Z,79.70
2023-01-22T22:04:31.364Z,79.70
2023-01-22T22:06:59.862Z,79.50
2023-01-22T22:09:30.603Z,79.50
2023-01-22T22:12:02.747Z,79.50
2023-01-22T22:14:31.364Z,79.60
2023-01-22T22:16:59.936Z,79.50
2023-01-22T22:19:28.916Z,79.60
2023-01-22T22:21:57.331Z,79.50
2023-01-22T22:24:25.561Z,79.50
2023-01-22T22:26:53.829Z,79.30
2023-01-22T22:29:25.114Z,79.20
2023-01-22T22:31:53.525Z,79.20
2023-01-22T22:34:21.898Z,78.90
2023-01-22T22:36:50.139Z,79.10
2023-01-22T22:39:18.585Z,79.20
2023-01-22T22:41:46.903Z,79.20
2023-01-22T22:44:16.194Z,79.20
2023-01-22T22:46:45.847Z,79.10
2023-01-22T22:49:15.011Z,79.00
2023-01-22T22:51:44.925Z,78.70
2023-01-22T22:54:16.065Z,78.40
2023-01-22T22:56:45.204Z,78.40
2023-01-22T22:59:13.987Z,78.20
2023-01-22T23:01:42.419Z,78.10
2023-01-22T23:04:13.749Z,78.00
2023-01-22T23:06:45.169Z,77.90
2023-01-22T23:09:15.187Z,78.00
2023-01-22T23:11:43.868Z,77.90
2023-01-22T23:14:12.685Z,77.80
2023-01-22T23:16:43.743Z,77.90
2023-01-22T23:19:17.387Z,77.80
2023-01-22T23:21:46.536Z,77.80
2023-01-22T23:24:15.333Z,77.80
2023-01-22T23:26:45.261Z,77.70
2023-01-22T23:29:16.206Z,77.70
2023-01-22T23:31:44.685Z,77.70
2023-01-22T23:34:17.464Z,77.70
2023-01-22T23:36:47.474Z,77.70
2023-01-22T23:39:17.870Z,77.70
2023-01-22T23:41:46.503Z,77.70
2023-01-22T23:44:14.917Z,77.70
2023-01-22T23:46:43.496Z,77.50
2023-01-22T23:49:11.946Z,77.50
2023-01-22T23:51:43.645Z,77.60
2023-01-22T23:54:12.233Z,77.70
2023-01-22T23:56:40.628Z,77.50
2023-01-22T23:59:10.747Z,77.90
