createdAt,value
2022-08-05T00:00:46.646Z,5.53
2022-08-05T00:03:20.585Z,5.43
2022-08-05T00:06:06.427Z,5.30
2022-08-05T00:08:45.293Z,5.53
2022-08-05T00:11:23.943Z,5.40
2022-08-05T00:14:12.645Z,5.85
2022-08-05T00:16:53.698Z,6.70
2022-08-05T00:19:25.106Z,5.70
2022-08-05T00:22:05.036Z,5.78
2022-08-05T00:24:37.200Z,6.05
2022-08-05T00:27:16.846Z,4.95
2022-08-05T00:29:47.236Z,5.25
2022-08-05T00:32:17.731Z,5.45
2022-08-05T00:35:05.065Z,5.07
2022-08-05T00:37:52.645Z,5.30
2022-08-05T00:40:28.325Z,5.07
2022-08-05T00:43:01.724Z,4.82
2022-08-05T00:45:38.580Z,3.70
2022-08-05T00:48:10.849Z,3.55
2022-08-05T00:50:44.210Z,3.35
2022-08-05T00:54:01.349Z,3.58
2022-08-05T00:56:09.033Z,3.22
2022-08-05T00:58:42.625Z,2.70
2022-08-05T01:01:42.125Z,2.45
2022-08-05T01:04:13.765Z,2.50
2022-08-05T01:06:48.580Z,2.63
2022-08-05T01:09:19.986Z,2.28
2022-08-05T01:11:59.750Z,1.70
2022-08-05T01:14:43.602Z,1.70
2022-08-05T01:17:21.962Z,1.70
2022-08-05T01:20:07.928Z,1.38
2022-08-05T01:22:42.676Z,1.33
2022-08-05T01:25:41.574Z,1.60
2022-08-05T01:28:29.991Z,1.60
2022-08-05T01:31:24.608Z,1.30
2022-08-05T01:34:09.686Z,1.63
2022-08-05T01:36:52.317Z,1.35
2022-08-05T01:39:45.617Z,1.50
2022-08-05T01:42:17.501Z,1.27
2022-08-05T01:44:54.398Z,0.93
2022-08-05T01:47:38.825Z,1.17
2022-08-05T01:50:29.413Z,1.00
2022-08-05T01:53:04.001Z,1.33
2022-08-05T01:55:36.716Z,1.27
2022-08-05T01:58:15.486Z,1.00
2022-08-05T02:00:53.144Z,1.80
2022-08-05T02:03:38.887Z,1.70
2022-08-05T02:06:33.213Z,1.15
2022-08-05T02:09:04.874Z,0.98
2022-08-05T02:11:52.229Z,0.77
2022-08-05T02:14:59.348Z,0.70
2022-08-05T02:18:31.687Z,0.50
2022-08-05T02:20:49.877Z,0.88
2022-08-05T02:23:39.535Z,0.50
2022-08-05T02:26:12.855Z,0.50
2022-08-05T02:28:45.805Z,0.65
2022-08-05T02:31:25.746Z,0.55
2022-08-05T02:34:07.150Z,1.00
2022-08-05T02:36:47.073Z,0.28
2022-08-05T02:39:21.462Z,0.20
2022-08-05T02:42:00.376Z,0.10
2022-08-05T02:44:34.116Z,0.28
2022-08-05T02:47:09.056Z,0.20
2022-08-05T02:49:43.676Z,0.10
2022-08-05T02:52:25.891Z,0.22
2022-08-05T02:55:05.424Z,0.50
2022-08-05T02:58:09.249Z,0.15
2022-08-05T03:00:31.725Z,0.30
2022-08-05T03:03:07.579Z,0.20
2022-08-05T03:06:57.244Z,0.40
2022-08-05T03:08:33.922Z,0.45
2022-08-05T03:11:55.827Z,0.43
2022-08-05T03:14:03.356Z,0.30
2022-08-05T03:16:35.705Z,0.32
2022-08-05T03:19:16.903Z,0.20
2022-08-05T03:21:57.247Z,0.20
2022-08-05T03:24:30.928Z,0.63
2022-08-05T03:27:02.420Z,0.20
2022-08-05T03:29:45.748Z,0.50
2022-08-05T03:32:31.080Z,0.50
2022-08-05T03:35:02.056Z,0.40
2022-08-05T03:37:45.906Z,0.47
2022-08-05T03:40:24.422Z,0.35
2022-08-05T03:43:59.219Z,0.32
2022-08-05T03:45:58.730Z,0.35
2022-08-05T03:48:30.403Z,0.68
2022-08-05T03:52:38.087Z,0.70
2022-08-05T03:56:00.931Z,1.05
2022-08-05T03:57:16.278Z,0.77
2022-08-05T03:59:55.695Z,1.10
2022-08-05T04:02:38.666Z,1.10
2022-08-05T04:05:17.566Z,1.25
2022-08-05T04:07:57.601Z,1.30
2022-08-05T04:10:37.730Z,1.25
2022-08-05T04:13:09.499Z,1.55
2022-08-05T04:16:02.945Z,1.50
2022-08-05T04:18:30.857Z,1.40
2022-08-05T04:21:01.235Z,1.25
2022-08-05T04:24:04.738Z,1.50
2022-08-05T04:26:22.506Z,1.80
2022-08-05T04:28:53.573Z,1.45
2022-08-05T04:31:27.580Z,1.40
2022-08-05T04:34:31.618Z,1.50
2022-08-05T04:36:59.462Z,1.40
2022-08-05T04:39:32.163Z,1.08
2022-08-05T04:42:04.890Z,1.35
2022-08-05T04:44:35.600Z,1.02
2022-08-05T04:47:08.824Z,1.20
2022-08-05T04:50:02.432Z,1.50
2022-08-05T04:52:33.320Z,1.35
2022-08-05T04:55:14.346Z,1.95
2022-08-05T04:57:54.118Z,1.02
2022-08-05T05:00:25.058Z,0.88
2022-08-05T05:02:56.024Z,1.02
2022-08-05T05:05:29.620Z,1.25
2022-08-05T05:08:05.988Z,0.70
2022-08-05T05:10:47.328Z,0.85
2022-08-05T05:13:26.803Z,1.13
2022-08-05T05:16:06.028Z,1.00
2022-08-05T05:18:37.527Z,1.42
2022-08-05T05:21:08.459Z,1.45
2022-08-05T05:24:04.209Z,1.70
2022-08-05T05:26:33.526Z,1.75
2022-08-05T05:29:10.084Z,1.70
2022-08-05T05:31:46.288Z,1.60
2022-08-05T05:34:21.181Z,1.88
2022-08-05T05:36:58.861Z,2.00
2022-08-05T05:39:34.369Z,1.60
2022-08-05T05:42:05.456Z,1.73
2022-08-05T05:44:37.738Z,2.00
2022-08-05T05:47:22.220Z,1.30
2022-08-05T05:50:01.241Z,1.45
2022-08-05T05:52:34.597Z,1.20
2022-08-05T05:55:13.373Z,1.10
2022-08-05T05:57:52.125Z,0.90
2022-08-05T06:00:31.349Z,1.23
2022-08-05T06:03:39.871Z,1.33
2022-08-05T06:05:55.653Z,1.40
2022-08-05T06:08:32.448Z,1.20
2022-08-05T06:11:04.021Z,0.90
2022-08-05T06:13:40.779Z,1.20
2022-08-05T06:16:28.238Z,0.98
2022-08-05T06:19:05.909Z,1.05
2022-08-05T06:21:42.230Z,0.98
2022-08-05T06:24:25.830Z,0.82
2022-08-05T06:26:57.784Z,0.80
2022-08-05T06:29:49.287Z,1.10
2022-08-05T06:32:21.131Z,1.38
2022-08-05T06:37:58.177Z,1.42
2022-08-05T06:40:21.514Z,2.00
2022-08-05T06:42:58.462Z,1.55
2022-08-05T06:46:02.831Z,1.15
2022-08-05T06:48:54.639Z,1.92
2022-08-05T06:51:11.297Z,1.00
2022-08-05T06:56:26.543Z,1.40
2022-08-05T06:58:57.773Z,1.70
2022-08-05T07:01:32.210Z,1.70
2022-08-05T07:04:03.711Z,1.60
2022-08-05T07:06:37.252Z,1.80
2022-08-05T07:09:07.778Z,1.45
2022-08-05T07:11:41.538Z,1.63
2022-08-05T07:14:32.190Z,1.55
2022-08-05T07:17:58.905Z,1.60
2022-08-05T07:20:32.197Z,1.58
2022-08-05T07:22:47.845Z,1.55
2022-08-05T07:25:23.720Z,1.85
2022-08-05T07:28:11.725Z,1.58
2022-08-05T07:30:50.347Z,1.63
2022-08-05T07:33:36.728Z,1.83
2022-08-05T07:38:54.729Z,1.73
2022-08-05T07:42:07.651Z,2.08
2022-08-05T07:44:19.113Z,1.92
2022-08-05T07:46:50.805Z,1.73
2022-08-05T07:49:21.968Z,1.92
2022-08-05T07:51:54.416Z,2.15
2022-08-05T07:54:31.267Z,2.03
2022-08-05T07:57:18.171Z,1.80
2022-08-05T07:59:54.370Z,1.80
2022-08-05T08:02:31.171Z,1.77
2022-08-05T08:05:19.780Z,1.38
2022-08-05T08:07:53.293Z,2.03
2022-08-05T08:10:31.413Z,1.63
2022-08-05T08:13:03.377Z,1.92
2022-08-05T08:16:33.647Z,1.90
2022-08-05T08:18:24.616Z,2.03
2022-08-05T08:21:02.740Z,2.10
2022-08-05T08:24:01.239Z,1.77
2022-08-05T08:26:27.072Z,1.80
2022-08-05T08:29:21.529Z,1.98
2022-08-05T08:31:53.501Z,2.20
2022-08-05T08:34:30.178Z,2.00
2022-08-05T08:37:05.463Z,2.10
2022-08-05T08:39:37.751Z,1.80
2022-08-05T08:42:32.505Z,1.98
2022-08-05T08:45:23.475Z,1.85
2022-08-05T08:48:07.549Z,2.08
2022-08-05T08:51:03.994Z,2.00
2022-08-05T08:53:45.278Z,2.10
2022-08-05T08:56:15.885Z,2.40
2022-08-05T08:58:47.947Z,2.63
2022-08-05T09:01:20.287Z,2.70
2022-08-05T09:03:58.367Z,2.90
2022-08-05T09:06:30.833Z,2.20
2022-08-05T09:09:03.180Z,2.38
2022-08-05T09:11:53.382Z,1.98
2022-08-05T09:14:56.432Z,1.90
2022-08-05T09:17:40.441Z,1.77
2022-08-05T09:20:12.482Z,2.00
2022-08-05T09:23:19.881Z,2.03
2022-08-05T09:26:09.439Z,2.08
2022-08-05T09:28:42.007Z,1.83
2022-08-05T09:31:43.326Z,2.45
2022-08-05T09:34:09.905Z,2.10
2022-08-05T09:36:59.418Z,1.90
2022-08-05T09:39:45.253Z,1.90
2022-08-05T09:42:28.247Z,1.83
2022-08-05T09:46:04.895Z,2.05
2022-08-05T09:47:58.267Z,2.65
2022-08-05T09:53:26.166Z,1.98
2022-08-05T09:56:12.967Z,2.10
2022-08-05T09:58:44.083Z,2.30
2022-08-05T10:01:31.636Z,2.72
2022-08-05T10:04:10.914Z,2.40
2022-08-05T10:06:58.915Z,1.98
2022-08-05T10:09:30.449Z,2.47
2022-08-05T10:12:31.119Z,2.55
2022-08-05T10:15:34.123Z,3.10
2022-08-05T10:18:11.178Z,2.92
2022-08-05T10:20:42.829Z,2.70
2022-08-05T10:23:33.940Z,2.78
2022-08-05T10:26:13.806Z,2.88
2022-08-05T10:28:47.080Z,2.88
2022-08-05T10:32:47.206Z,2.80
2022-08-05T10:34:12.042Z,2.50
2022-08-05T10:36:44.194Z,2.78
2022-08-05T10:39:24.881Z,2.70
2022-08-05T10:42:32.293Z,2.30
2022-08-05T10:45:21.568Z,2.65
2022-08-05T10:48:31.949Z,2.30
2022-08-05T10:51:03.397Z,2.33
2022-08-05T10:53:58.351Z,2.35
2022-08-05T10:56:31.115Z,2.63
2022-08-05T10:59:07.373Z,2.60
2022-08-05T11:02:04.544Z,2.53
2022-08-05T11:04:46.083Z,2.53
2022-08-05T11:07:33.316Z,2.25
2022-08-05T11:10:27.435Z,2.50
2022-08-05T11:12:59.625Z,2.60
2022-08-05T11:16:00.642Z,2.28
2022-08-05T11:18:35.698Z,2.25
2022-08-05T11:21:27.480Z,2.58
2022-08-05T11:24:04.297Z,2.45
2022-08-05T11:26:49.536Z,1.77
2022-08-05T11:29:42.128Z,2.20
2022-08-05T11:32:29.627Z,1.98
2022-08-05T11:35:00.153Z,3.10
2022-08-05T11:38:28.890Z,3.13
2022-08-05T11:41:54.842Z,2.60
2022-08-05T11:44:40.473Z,2.45
2022-08-05T11:47:15.139Z,2.70
2022-08-05T11:49:49.859Z,3.33
2022-08-05T11:52:29.545Z,2.47
2022-08-05T11:55:07.611Z,3.10
2022-08-05T11:58:10.936Z,4.15
2022-08-05T12:00:38.486Z,3.88
2022-08-05T12:03:28.726Z,2.90
2022-08-05T12:06:06.381Z,3.17
2022-08-05T12:08:49.914Z,2.45
2022-08-05T12:11:40.116Z,2.90
2022-08-05T12:14:12.227Z,2.80
2022-08-05T12:16:50.290Z,2.63
2022-08-05T12:20:26.512Z,2.80
2022-08-05T12:22:14.259Z,2.70
2022-08-05T12:24:53.426Z,3.10
2022-08-05T12:27:34.959Z,2.60
2022-08-05T12:30:24.066Z,3.33
2022-08-05T12:33:07.537Z,2.90
2022-08-05T12:35:53.574Z,2.60
2022-08-05T12:38:31.432Z,2.65
2022-08-05T12:41:02.279Z,2.70
2022-08-05T12:43:33.199Z,2.90
2022-08-05T12:46:12.539Z,2.72
2022-08-05T12:48:44.052Z,2.70
2022-08-05T12:51:21.898Z,2.97
2022-08-05T12:54:23.251Z,2.28
2022-08-05T12:56:57.886Z,3.53
2022-08-05T13:00:08.214Z,2.40
2022-08-05T13:02:27.311Z,2.50
2022-08-05T13:05:01.243Z,3.05
2022-08-05T13:10:25.383Z,4.57
2022-08-05T13:12:59.230Z,2.60
2022-08-05T13:15:35.902Z,2.70
2022-08-05T13:18:13.008Z,3.35
2022-08-05T13:20:51.014Z,2.60
2022-08-05T13:23:23.051Z,3.38
2022-08-05T13:25:59.479Z,2.80
2022-08-05T13:31:10.885Z,3.30
2022-08-05T13:34:21.710Z,3.05
2022-08-05T13:36:35.722Z,3.45
2022-08-05T13:39:24.084Z,3.08
2022-08-05T13:41:59.130Z,3.40
2022-08-05T13:44:30.571Z,3.72
2022-08-05T13:47:02.438Z,3.65
2022-08-05T13:49:45.129Z,3.30
2022-08-05T13:52:30.846Z,2.80
2022-08-05T13:55:07.837Z,3.28
2022-08-05T13:57:51.530Z,3.88
2022-08-05T14:00:26.756Z,3.90
2022-08-05T14:03:01.037Z,3.28
2022-08-05T14:06:24.495Z,2.80
2022-08-05T14:08:28.019Z,3.70
2022-08-05T14:11:19.859Z,3.45
2022-08-05T14:13:55.083Z,3.08
2022-08-05T14:16:27.536Z,3.40
2022-08-05T14:18:58.180Z,3.28
2022-08-05T14:22:10.025Z,3.80
2022-08-05T14:24:25.876Z,2.92
2022-08-05T14:29:52.031Z,3.78
2022-08-05T14:32:27.777Z,3.13
2022-08-05T14:34:58.859Z,4.15
2022-08-05T14:40:18.824Z,3.70
2022-08-05T14:42:49.171Z,3.83
2022-08-05T14:45:20.448Z,4.40
2022-08-05T14:48:05.042Z,4.10
2022-08-05T14:50:40.643Z,4.18
2022-08-05T14:53:11.420Z,3.80
2022-08-05T14:55:44.334Z,3.80
2022-08-05T14:58:22.511Z,2.95
2022-08-05T15:00:59.182Z,3.00
2022-08-05T15:03:39.047Z,2.60
2022-08-05T15:06:14.935Z,2.83
2022-08-05T15:08:59.739Z,2.88
2022-08-05T15:11:51.697Z,2.63
2022-08-05T15:14:34.579Z,2.50
2022-08-05T15:17:44.762Z,3.05
2022-08-05T15:20:02.370Z,2.78
2022-08-05T15:22:33.847Z,2.55
2022-08-05T15:25:13.733Z,2.13
2022-08-05T15:27:52.078Z,2.55
2022-08-05T15:30:25.951Z,2.22
2022-08-05T15:32:56.878Z,2.67
2022-08-05T15:35:28.841Z,2.53
2022-08-05T15:38:33.475Z,2.50
2022-08-05T15:43:47.146Z,2.15
2022-08-05T15:46:18.307Z,2.78
2022-08-05T15:48:52.713Z,2.28
2022-08-05T15:52:04.337Z,2.28
2022-08-05T15:54:20.703Z,2.13
2022-08-05T15:57:07.603Z,2.25
2022-08-05T15:59:38.803Z,2.63
2022-08-05T16:02:14.810Z,2.65
2022-08-05T16:04:50.445Z,2.25
2022-08-05T16:07:24.367Z,2.17
2022-08-05T16:09:59.722Z,2.17
2022-08-05T16:12:30.870Z,2.28
2022-08-05T16:15:02.282Z,2.30
2022-08-05T16:17:33.025Z,2.22
2022-08-05T16:20:11.627Z,1.88
2022-08-05T16:22:45.871Z,2.22
2022-08-05T16:25:16.955Z,1.80
2022-08-05T16:28:02.071Z,1.98
2022-08-05T16:30:36.858Z,1.75
2022-08-05T16:33:07.583Z,1.88
2022-08-05T16:35:42.226Z,2.20
2022-08-05T16:38:24.055Z,2.15
2022-08-05T16:40:59.747Z,2.75
2022-08-05T16:43:32.823Z,1.77
2022-08-05T16:46:23.432Z,2.50
2022-08-05T16:48:58.720Z,1.98
2022-08-05T16:51:30.982Z,2.03
2022-08-05T16:54:17.357Z,1.95
2022-08-05T16:56:50.178Z,1.83
2022-08-05T16:59:23.033Z,2.33
2022-08-05T17:01:56.465Z,2.30
2022-08-05T17:04:28.877Z,1.90
2022-08-05T17:07:03.572Z,1.80
2022-08-05T17:09:57.657Z,1.90
2022-08-05T17:12:51.340Z,2.72
2022-08-05T17:15:19.977Z,1.90
2022-08-05T17:17:54.972Z,2.10
2022-08-05T17:20:26.661Z,1.80
2022-08-05T17:22:58.813Z,2.00
2022-08-05T17:25:39.397Z,1.85
2022-08-05T17:28:10.159Z,2.00
2022-08-05T17:30:50.271Z,1.90
2022-08-05T17:33:23.108Z,1.95
2022-08-05T17:36:08.368Z,1.90
2022-08-05T17:38:44.163Z,1.90
2022-08-05T17:42:16.954Z,1.77
2022-08-05T17:44:07.403Z,2.35
2022-08-05T17:46:41.960Z,2.08
2022-08-05T17:49:12.778Z,2.28
2022-08-05T17:51:43.467Z,2.28
2022-08-05T17:54:16.461Z,2.28
2022-08-05T17:56:56.890Z,2.08
2022-08-05T17:59:28.841Z,2.22
2022-08-05T18:01:59.568Z,2.30
2022-08-05T18:04:30.061Z,2.13
2022-08-05T18:07:02.777Z,2.20
2022-08-05T18:09:59.996Z,2.42
2022-08-05T18:12:24.616Z,2.40
2022-08-05T18:14:55.282Z,2.63
2022-08-05T18:18:00.280Z,2.28
2022-08-05T18:20:16.546Z,2.45
2022-08-05T18:22:54.507Z,2.42
2022-08-05T18:25:33.175Z,2.50
2022-08-05T18:28:04.767Z,2.53
2022-08-05T18:30:36.251Z,1.83
2022-08-05T18:33:13.819Z,1.90
2022-08-05T18:36:00.009Z,2.20
2022-08-05T18:38:38.780Z,2.30
2022-08-05T18:41:56.359Z,2.30
2022-08-05T18:49:30.538Z,2.30
2022-08-05T18:52:33.558Z,1.38
2022-08-05T18:55:10.559Z,1.27
2022-08-05T18:57:49.974Z,1.20
2022-08-05T19:00:28.487Z,1.60
2022-08-05T19:03:03.916Z,1.08
2022-08-05T19:06:11.945Z,1.90
2022-08-05T19:08:30.267Z,1.40
2022-08-05T19:11:04.428Z,1.40
2022-08-05T19:13:38.753Z,1.50
2022-08-05T19:16:25.104Z,1.30
2022-08-05T19:18:59.911Z,1.38
2022-08-05T19:21:34.276Z,1.38
2022-08-05T19:24:12.714Z,1.30
2022-08-05T19:26:54.607Z,1.20
2022-08-05T19:29:35.974Z,1.40
2022-08-05T19:32:08.630Z,1.70
2022-08-05T19:34:41.862Z,1.80
2022-08-05T19:37:12.930Z,1.42
2022-08-05T19:39:45.492Z,1.90
2022-08-05T19:42:26.282Z,1.88
2022-08-05T19:45:07.257Z,1.77
2022-08-05T19:47:38.061Z,1.40
2022-08-05T19:50:10.626Z,1.40
2022-08-05T19:52:47.719Z,1.75
2022-08-05T19:56:13.956Z,1.00
2022-08-05T19:58:28.374Z,1.50
2022-08-05T20:01:00.234Z,1.40
2022-08-05T20:03:40.663Z,1.58
2022-08-05T20:06:15.922Z,1.65
2022-08-05T20:09:06.194Z,1.35
2022-08-05T20:11:48.275Z,1.52
2022-08-05T20:14:26.796Z,1.58
2022-08-05T20:16:59.617Z,1.40
2022-08-05T20:19:36.432Z,1.45
2022-08-05T20:22:11.716Z,1.20
2022-08-05T20:24:42.409Z,1.60
2022-08-05T20:27:14.055Z,1.63
2022-08-05T20:29:52.346Z,1.80
2022-08-05T20:32:28.923Z,1.50
2022-08-05T20:34:59.693Z,2.30
2022-08-05T20:40:23.586Z,1.55
2022-08-05T20:42:53.722Z,1.67
2022-08-05T20:45:56.178Z,1.90
2022-08-05T20:48:21.209Z,1.88
2022-08-05T20:50:55.650Z,3.55
2022-08-05T20:53:36.465Z,3.10
2022-08-05T20:56:09.337Z,3.13
2022-08-05T20:58:39.947Z,2.83
2022-08-05T21:01:10.874Z,2.72
2022-08-05T21:03:47.949Z,2.88
2022-08-05T21:06:27.804Z,3.33
2022-08-05T21:08:58.843Z,3.53
2022-08-05T21:12:10.394Z,2.90
2022-08-05T21:14:21.444Z,3.92
2022-08-05T21:16:57.412Z,3.80
2022-08-05T21:19:28.383Z,3.20
2022-08-05T21:21:59.183Z,3.75
2022-08-05T21:24:30.732Z,3.88
2022-08-05T21:27:01.435Z,3.50
2022-08-05T21:29:32.482Z,4.40
2022-08-05T21:32:11.254Z,5.00
2022-08-05T21:37:41.277Z,4.50
2022-08-05T21:40:13.667Z,4.90
2022-08-05T21:42:45.764Z,3.90
2022-08-05T21:45:24.460Z,3.97
2022-08-05T21:48:08.177Z,3.40
2022-08-05T21:53:08.635Z,2.83
2022-08-05T21:56:05.295Z,2.40
2022-08-05T21:58:42.372Z,2.50
2022-08-05T22:01:23.873Z,2.60
2022-08-05T22:03:55.192Z,2.60
2022-08-05T22:06:35.348Z,2.85
2022-08-05T22:09:13.775Z,2.45
2022-08-05T22:11:46.798Z,2.70
2022-08-05T22:14:35.472Z,2.45
2022-08-05T22:17:08.499Z,2.92
2022-08-05T22:20:01.621Z,2.72
2022-08-05T22:22:29.580Z,2.67
2022-08-05T22:25:27.730Z,3.30
2022-08-05T22:28:12.101Z,3.20
2022-08-05T22:30:56.482Z,3.10
2022-08-05T22:33:55.810Z,3.35
2022-08-05T22:36:19.557Z,3.58
2022-08-05T22:38:54.191Z,3.80
2022-08-05T22:42:04.693Z,3.25
2022-08-05T22:44:15.315Z,3.70
2022-08-05T22:46:49.854Z,2.78
2022-08-05T22:50:17.309Z,3.83
2022-08-05T22:52:30.432Z,3.15
2022-08-05T22:55:02.431Z,3.03
2022-08-05T22:57:36.624Z,2.70
2022-08-05T23:00:12.681Z,3.15
2022-08-05T23:02:49.148Z,2.72
2022-08-05T23:05:22.153Z,2.75
2022-08-05T23:07:53.595Z,3.38
2022-08-05T23:12:55.971Z,2.63
2022-08-05T23:15:29.624Z,2.75
2022-08-05T23:18:11.697Z,2.90
2022-08-05T23:20:45.970Z,2.53
2022-08-05T23:23:16.415Z,2.85
2022-08-05T23:25:53.687Z,3.08
2022-08-05T23:28:29.218Z,2.50
2022-08-05T23:31:16.602Z,2.22
2022-08-05T23:34:05.253Z,1.90
2022-08-05T23:36:44.179Z,2.15
2022-08-05T23:39:31.960Z,1.75
2022-08-05T23:42:02.658Z,2.03
2022-08-05T23:47:15.304Z,2.25
2022-08-05T23:49:47.326Z,2.00
2022-08-05T23:52:36.089Z,1.65
2022-08-05T23:55:20.585Z,2.50
2022-08-05T23:57:52.885Z,1.90
