createdAt,value
2017-10-19T00:01:43.149Z,8.57
2017-10-19T00:07:11.288Z,8.70
2017-10-19T00:12:40.192Z,8.77
2017-10-19T00:18:08.328Z,8.33
2017-10-19T00:23:37.245Z,7.83
2017-10-19T00:29:05.418Z,8.60
2017-10-19T00:34:33.556Z,8.23
2017-10-19T00:40:01.715Z,8.03
2017-10-19T00:45:29.842Z,7.40
2017-10-19T00:50:57.997Z,7.93
2017-10-19T00:56:26.935Z,8.90
2017-10-19T01:01:55.085Z,7.77
2017-10-19T01:07:25.148Z,7.37
2017-10-19T01:12:53.279Z,8.03
2017-10-19T01:18:22.231Z,6.50
2017-10-19T01:23:50.469Z,6.90
2017-10-19T01:29:18.604Z,6.83
2017-10-19T01:34:47.356Z,6.93
2017-10-19T01:40:15.534Z,7.27
2017-10-19T01:45:45.681Z,6.10
2017-10-19T01:51:13.893Z,7.73
2017-10-19T01:56:42.043Z,6.80
2017-10-19T02:02:11.169Z,6.40
2017-10-19T02:07:39.418Z,6.90
2017-10-19T02:13:07.555Z,7.13
2017-10-19T02:18:35.678Z,5.80
2017-10-19T02:24:04.667Z,19.07
2017-10-19T02:29:32.906Z,10.17
2017-10-19T02:35:01.969Z,9.87
2017-10-19T02:40:30.380Z,5.80
2017-10-19T02:45:58.517Z,5.60
2017-10-19T02:51:26.676Z,6.10
2017-10-19T02:56:55.684Z,6.13
2017-10-19T03:02:23.812Z,5.90
2017-10-19T03:07:52.711Z,5.20
2017-10-19T03:13:20.836Z,6.00
2017-10-19T03:18:49.735Z,5.73
2017-10-19T03:24:17.876Z,4.20
2017-10-19T03:29:46.252Z,5.20
2017-10-19T03:35:14.400Z,5.40
2017-10-19T03:40:42.602Z,4.73
2017-10-19T03:46:10.777Z,4.73
2017-10-19T03:51:38.911Z,4.80
2017-10-19T03:57:07.114Z,5.23
2017-10-19T04:02:36.039Z,4.90
2017-10-19T04:08:04.174Z,4.40
2017-10-19T04:13:32.468Z,4.13
2017-10-19T04:19:00.624Z,5.17
2017-10-19T04:24:28.907Z,4.60
2017-10-19T04:29:57.106Z,3.80
2017-10-19T04:35:25.275Z,4.60
2017-10-19T04:40:53.436Z,3.90
2017-10-19T04:46:21.589Z,4.70
2017-10-19T04:51:53.490Z,9.03
2017-10-19T04:57:21.664Z,5.60
2017-10-19T05:02:50.585Z,4.70
2017-10-19T05:08:18.749Z,4.23
2017-10-19T05:13:46.867Z,3.90
2017-10-19T05:19:15.784Z,4.00
2017-10-19T05:24:43.936Z,3.90
2017-10-19T05:30:12.081Z,3.50
2017-10-19T05:35:40.289Z,4.43
2017-10-19T05:41:08.432Z,4.57
2017-10-19T05:46:36.684Z,3.70
2017-10-19T05:52:04.833Z,4.00
2017-10-19T05:57:33.039Z,4.03
2017-10-19T06:03:01.213Z,3.90
2017-10-19T06:08:29.469Z,10.03
2017-10-19T06:13:58.387Z,4.07
2017-10-19T06:19:26.667Z,3.50
2017-10-19T06:24:54.800Z,4.40
2017-10-19T06:30:22.976Z,4.23
2017-10-19T06:35:51.108Z,8.97
2017-10-19T06:41:19.242Z,4.33
2017-10-19T06:46:47.388Z,3.30
2017-10-19T06:52:16.289Z,4.00
2017-10-19T06:57:44.436Z,4.43
2017-10-19T07:03:12.575Z,3.90
2017-10-19T07:08:45.979Z,4.30
2017-10-19T07:14:14.091Z,3.47
2017-10-19T07:19:42.290Z,4.27
2017-10-19T07:25:10.431Z,4.17
2017-10-19T07:30:39.365Z,3.60
2017-10-19T07:36:07.517Z,3.90
2017-10-19T07:41:35.663Z,4.00
2017-10-19T07:47:03.830Z,4.40
2017-10-19T07:52:32.027Z,4.07
2017-10-19T07:58:01.073Z,4.10
2017-10-19T08:03:29.215Z,3.70
2017-10-19T08:08:57.355Z,3.37
2017-10-19T08:14:25.605Z,3.87
2017-10-19T08:19:54.545Z,5.20
2017-10-19T08:25:22.688Z,3.20
2017-10-19T08:30:50.834Z,3.77
2017-10-19T08:36:18.997Z,4.10
2017-10-19T08:41:47.149Z,3.90
2017-10-19T08:47:15.324Z,3.57
2017-10-19T08:52:43.477Z,3.63
2017-10-19T08:58:11.624Z,3.13
2017-10-19T09:03:39.765Z,3.70
2017-10-19T09:09:07.903Z,3.30
2017-10-19T09:14:36.117Z,4.30
2017-10-19T09:20:04.284Z,3.40
2017-10-19T09:25:32.453Z,3.57
2017-10-19T09:31:00.591Z,3.77
2017-10-19T09:36:28.748Z,3.40
2017-10-19T09:41:56.917Z,3.97
2017-10-19T09:47:25.074Z,3.40
2017-10-19T09:52:53.228Z,3.83
2017-10-19T09:58:21.433Z,3.23
2017-10-19T10:03:49.621Z,3.40
2017-10-19T10:09:17.780Z,3.33
2017-10-19T10:14:45.955Z,3.17
2017-10-19T10:20:14.115Z,3.00
2017-10-19T10:25:42.264Z,3.10
2017-10-19T10:31:10.416Z,3.73
2017-10-19T10:36:38.591Z,3.30
2017-10-19T10:42:06.741Z,3.10
2017-10-19T10:47:34.894Z,3.20
2017-10-19T10:53:03.087Z,3.90
2017-10-19T10:58:31.258Z,3.20
2017-10-19T11:04:00.178Z,3.10
2017-10-19T11:09:28.418Z,3.50
2017-10-19T11:14:56.633Z,2.83
2017-10-19T11:20:24.972Z,3.03
2017-10-19T11:25:53.188Z,4.33
2017-10-19T11:31:21.341Z,3.10
2017-10-19T11:36:50.262Z,2.90
2017-10-19T11:42:18.424Z,3.60
2017-10-19T11:47:46.575Z,3.10
2017-10-19T11:53:14.715Z,3.47
2017-10-19T11:58:42.872Z,3.23
2017-10-19T12:04:11.034Z,3.27
2017-10-19T12:09:39.195Z,3.73
2017-10-19T12:15:07.331Z,3.20
2017-10-19T12:20:35.467Z,2.90
2017-10-19T12:26:04.376Z,3.40
2017-10-19T12:31:32.696Z,2.63
2017-10-19T12:37:01.613Z,2.70
2017-10-19T12:42:29.764Z,3.13
2017-10-19T12:47:58.012Z,2.30
2017-10-19T12:53:26.156Z,2.87
2017-10-19T12:58:55.080Z,3.20
2017-10-19T13:04:23.391Z,2.80
2017-10-19T13:09:52.319Z,5.00
2017-10-19T13:15:21.393Z,4.53
2017-10-19T13:20:49.535Z,4.73
2017-10-19T13:26:17.710Z,4.30
2017-10-19T13:31:45.869Z,5.23
2017-10-19T13:37:14.028Z,4.67
2017-10-19T13:42:42.171Z,4.93
2017-10-19T13:48:10.321Z,5.10
2017-10-19T13:53:38.483Z,5.13
2017-10-19T13:59:06.641Z,4.50
2017-10-19T14:04:34.783Z,4.53
2017-10-19T14:10:02.987Z,3.97
2017-10-19T14:15:31.170Z,4.20
2017-10-19T14:21:00.101Z,3.73
2017-10-19T14:26:28.286Z,4.20
2017-10-19T14:31:56.469Z,4.40
2017-10-19T14:37:25.414Z,3.77
2017-10-19T14:42:53.592Z,3.93
2017-10-19T14:48:22.551Z,3.33
2017-10-19T14:53:50.705Z,3.00
2017-10-19T14:59:18.896Z,3.20
2017-10-19T15:04:47.816Z,3.23
2017-10-19T15:10:15.946Z,3.30
2017-10-19T15:15:44.895Z,3.20
2017-10-19T15:21:13.092Z,3.47
2017-10-19T15:26:41.226Z,3.10
2017-10-19T15:32:09.387Z,3.10
2017-10-19T15:37:38.315Z,4.20
2017-10-19T15:43:06.486Z,3.87
2017-10-19T15:48:34.651Z,3.60
2017-10-19T15:54:02.817Z,3.50
2017-10-19T15:59:31.009Z,3.90
2017-10-19T16:04:59.178Z,3.77
2017-10-19T16:10:27.353Z,4.37
2017-10-19T16:15:55.534Z,5.07
2017-10-19T16:21:23.705Z,6.00
2017-10-19T16:26:51.872Z,8.23
2017-10-19T16:32:20.795Z,9.00
2017-10-19T16:37:48.994Z,10.37
2017-10-19T16:43:17.151Z,10.67
2017-10-19T16:48:45.332Z,10.10
2017-10-19T16:54:13.487Z,11.40
2017-10-19T16:59:42.441Z,10.60
2017-10-19T17:05:10.701Z,13.00
2017-10-19T17:10:38.862Z,12.53
2017-10-19T17:16:07.026Z,13.27
2017-10-19T17:21:35.692Z,13.37
2017-10-19T17:27:03.980Z,13.17
2017-10-19T17:32:32.179Z,26.93
2017-10-19T17:38:00.358Z,11.97
2017-10-19T17:43:28.519Z,10.13
2017-10-19T17:48:56.742Z,11.30
2017-10-19T17:54:24.996Z,11.33
2017-10-19T17:59:53.209Z,13.67
2017-10-19T18:05:21.371Z,11.67
2017-10-19T18:10:50.323Z,10.17
2017-10-19T18:16:18.578Z,12.40
2017-10-19T18:21:47.667Z,12.33
2017-10-19T18:27:15.995Z,11.40
2017-10-19T18:32:44.180Z,10.83
2017-10-19T18:38:12.431Z,9.43
2017-10-19T18:43:40.644Z,8.80
2017-10-19T18:49:09.567Z,10.10
2017-10-19T18:54:37.748Z,10.07
2017-10-19T19:00:06.279Z,10.07
2017-10-19T19:05:34.731Z,10.97
2017-10-19T19:11:02.959Z,12.80
2017-10-19T19:16:32.114Z,11.93
2017-10-19T19:22:00.657Z,11.60
2017-10-19T19:27:29.086Z,13.93
2017-10-19T19:32:57.276Z,13.10
2017-10-19T19:38:25.527Z,12.30
2017-10-19T19:43:54.646Z,11.77
2017-10-19T19:49:22.822Z,12.40
2017-10-19T19:54:50.990Z,13.07
2017-10-19T20:00:19.925Z,12.87
2017-10-19T20:05:48.128Z,11.80
2017-10-19T20:11:17.498Z,12.90
2017-10-19T20:16:45.705Z,12.77
2017-10-19T20:22:13.887Z,13.50
2017-10-19T20:27:42.095Z,15.80
2017-10-19T20:33:11.029Z,15.17
2017-10-19T20:38:58.464Z,13.63
2017-10-19T20:44:27.733Z,14.50
2017-10-19T20:49:55.891Z,16.10
2017-10-19T20:55:24.065Z,16.17
2017-10-19T21:00:52.215Z,16.20
2017-10-19T21:06:20.368Z,18.23
2017-10-19T21:11:48.631Z,19.00
2017-10-19T21:17:16.783Z,17.70
2017-10-19T21:22:45.004Z,17.90
2017-10-19T21:28:13.232Z,16.67
2017-10-19T21:33:42.169Z,17.73
2017-10-19T21:39:10.648Z,16.87
2017-10-19T21:44:38.788Z,16.07
2017-10-19T21:50:06.973Z,16.67
2017-10-19T21:55:35.129Z,16.10
2017-10-19T22:01:03.289Z,16.43
2017-10-19T22:06:32.207Z,16.13
2017-10-19T22:12:00.446Z,19.67
2017-10-19T22:17:28.601Z,15.63
2017-10-19T22:22:57.810Z,17.20
2017-10-19T22:28:25.991Z,16.53
2017-10-19T22:33:54.148Z,15.63
2017-10-19T22:39:22.287Z,15.80
2017-10-19T22:44:50.486Z,17.47
2017-10-19T22:50:18.627Z,15.90
2017-10-19T22:55:46.778Z,16.13
2017-10-19T23:01:14.979Z,15.70
2017-10-19T23:06:43.172Z,15.97
2017-10-19T23:12:11.319Z,17.00
2017-10-19T23:17:39.451Z,17.17
2017-10-19T23:23:08.370Z,17.70
2017-10-19T23:28:36.533Z,17.40
2017-10-19T23:34:05.804Z,17.13
2017-10-19T23:39:33.949Z,18.53
2017-10-19T23:45:02.085Z,18.40
2017-10-19T23:50:31.042Z,22.07
2017-10-19T23:55:59.205Z,20.37
