createdAt,value
2022-09-17T00:01:22.599Z,96691.91
2022-09-17T00:03:53.879Z,96692.44
2022-09-17T00:06:21.224Z,96690.94
2022-09-17T00:08:48.314Z,96695.72
2022-09-17T00:11:26.948Z,96685.00
2022-09-17T00:13:54.405Z,96690.94
2022-09-17T00:16:41.361Z,96681.56
2022-09-17T00:19:12.474Z,96689.69
2022-09-17T00:21:42.389Z,96683.09
2022-09-17T00:24:11.450Z,96676.50
2022-09-17T00:26:38.218Z,96679.50
2022-09-17T00:29:05.676Z,96670.97
2022-09-17T00:31:36.897Z,96678.94
2022-09-17T00:34:05.638Z,96681.16
2022-09-17T00:36:35.167Z,96680.31
2022-09-17T00:39:02.204Z,96687.47
2022-09-17T00:41:34.270Z,96687.06
2022-09-17T00:44:22.031Z,96697.25
2022-09-17T00:46:49.647Z,96694.78
2022-09-17T00:49:28.693Z,96693.50
2022-09-17T00:52:08.317Z,96703.28
2022-09-17T00:54:38.881Z,96708.94
2022-09-17T00:57:05.716Z,96708.25
2022-09-17T00:59:32.508Z,96701.78
2022-09-17T01:01:59.002Z,96714.44
2022-09-17T01:04:26.964Z,96712.78
2022-09-17T01:07:06.042Z,96725.72
2022-09-17T01:09:41.576Z,96716.94
2022-09-17T01:12:14.017Z,96714.84
2022-09-17T01:14:46.338Z,96715.25
2022-09-17T01:17:29.965Z,96711.00
2022-09-17T01:20:21.132Z,96715.13
2022-09-17T01:23:02.796Z,96713.06
2022-09-17T01:25:53.202Z,96710.84
2022-09-17T01:28:29.330Z,96714.16
2022-09-17T01:31:01.917Z,96718.00
2022-09-17T01:33:28.802Z,96724.06
2022-09-17T01:36:24.141Z,96726.97
2022-09-17T01:39:12.607Z,96728.31
2022-09-17T01:41:43.565Z,96724.63
2022-09-17T01:44:32.005Z,96707.72
2022-09-17T01:47:06.690Z,96707.97
2022-09-17T01:49:37.872Z,96713.91
2022-09-17T01:52:05.404Z,96703.13
2022-09-17T01:54:42.530Z,96709.78
2022-09-17T01:57:16.385Z,96709.47
2022-09-17T01:59:49.378Z,96711.41
2022-09-17T02:02:26.751Z,96702.59
2022-09-17T02:05:07.553Z,96700.94
2022-09-17T02:07:40.781Z,96709.91
2022-09-17T02:10:19.639Z,96714.84
2022-09-17T02:12:54.900Z,96710.97
2022-09-17T02:15:27.655Z,96703.44
2022-09-17T02:18:10.767Z,96718.28
2022-09-17T02:20:52.686Z,96721.59
2022-09-17T02:23:24.844Z,96721.88
2022-09-17T02:25:59.712Z,96718.97
2022-09-17T02:28:48.091Z,96720.09
2022-09-17T02:31:14.619Z,96710.44
2022-09-17T02:33:44.946Z,96709.50
2022-09-17T02:36:11.718Z,96703.72
2022-09-17T02:38:39.317Z,96711.13
2022-09-17T02:41:30.532Z,96702.84
2022-09-17T02:44:12.211Z,96701.47
2022-09-17T02:46:57.382Z,96699.56
2022-09-17T02:49:26.667Z,96691.31
2022-09-17T02:52:32.214Z,96693.09
2022-09-17T02:55:20.026Z,96674.81
2022-09-17T02:57:53.480Z,96681.69
2022-09-17T03:00:22.435Z,96659.56
2022-09-17T03:02:53.837Z,96657.78
2022-09-17T03:05:25.353Z,96652.97
2022-09-17T03:07:51.992Z,96655.03
2022-09-17T03:10:19.867Z,96657.50
2022-09-17T03:12:46.354Z,96651.16
2022-09-17T03:15:12.811Z,96642.50
2022-09-17T03:17:41.789Z,96648.69
2022-09-17T03:20:08.708Z,96650.06
2022-09-17T03:22:35.713Z,96652.53
2022-09-17T03:25:02.383Z,96667.22
2022-09-17T03:27:28.826Z,96675.34
2022-09-17T03:29:55.203Z,96686.75
2022-09-17T03:32:21.607Z,96691.81
2022-09-17T03:34:48.095Z,96691.25
2022-09-17T03:37:14.522Z,96701.13
2022-09-17T03:39:40.956Z,96708.28
2022-09-17T03:42:09.519Z,96720.34
2022-09-17T03:44:36.049Z,96720.75
2022-09-17T03:47:02.451Z,96726.47
2022-09-17T03:49:28.953Z,96709.84
2022-09-17T03:51:55.425Z,96714.03
2022-09-17T03:54:22.106Z,96710.88
2022-09-17T03:56:48.718Z,96706.88
2022-09-17T03:59:15.346Z,96701.34
2022-09-17T04:01:42.099Z,96697.19
2022-09-17T04:04:08.987Z,96700.56
2022-09-17T04:06:35.753Z,96710.69
2022-09-17T04:09:04.753Z,96703.16
2022-09-17T04:11:31.202Z,96709.03
2022-09-17T04:13:57.822Z,96713.84
2022-09-17T04:16:26.683Z,96728.34
2022-09-17T04:18:53.153Z,96722.84
2022-09-17T04:21:19.763Z,96716.22
2022-09-17T04:23:46.240Z,96719.94
2022-09-17T04:26:12.749Z,96710.47
2022-09-17T04:28:39.181Z,96711.41
2022-09-17T04:31:05.721Z,96715.41
2022-09-17T04:33:32.164Z,96712.00
2022-09-17T04:36:00.755Z,96715.41
2022-09-17T04:38:27.175Z,96725.03
2022-09-17T04:40:54.502Z,96729.75
2022-09-17T04:43:20.901Z,96731.59
2022-09-17T04:45:48.336Z,96728.56
2022-09-17T04:48:14.832Z,96737.53
2022-09-17T04:50:41.246Z,96740.66
2022-09-17T04:53:07.745Z,96746.84
2022-09-17T04:55:34.237Z,96756.91
2022-09-17T04:58:00.737Z,96759.63
2022-09-17T05:00:27.424Z,96760.59
2022-09-17T05:02:55.555Z,96762.50
2022-09-17T05:05:23.147Z,96758.78
2022-09-17T05:07:49.629Z,96766.34
2022-09-17T05:10:18.050Z,96762.22
2022-09-17T05:12:55.943Z,96764.31
2022-09-17T05:15:23.901Z,96756.41
2022-09-17T05:17:52.823Z,96770.44
2022-09-17T05:20:19.515Z,96777.78
2022-09-17T05:22:53.988Z,96787.25
2022-09-17T05:25:24.888Z,96787.72
2022-09-17T05:27:56.280Z,96783.41
2022-09-17T05:30:23.641Z,96786.31
2022-09-17T05:33:02.129Z,96782.19
2022-09-17T05:35:31.956Z,96790.44
2022-09-17T05:38:00.406Z,96798.28
2022-09-17T05:40:28.063Z,96817.13
2022-09-17T05:43:01.913Z,96831.63
2022-09-17T05:45:29.420Z,96837.22
2022-09-17T05:48:00.549Z,96839.53
2022-09-17T05:50:28.427Z,96845.47
2022-09-17T05:52:55.266Z,96841.19
2022-09-17T05:55:23.721Z,96827.75
2022-09-17T05:57:52.675Z,96836.81
2022-09-17T06:00:19.276Z,96835.03
2022-09-17T06:02:45.750Z,96837.63
2022-09-17T06:05:17.012Z,96832.84
2022-09-17T06:07:43.425Z,96827.88
2022-09-17T06:10:10.051Z,96834.44
2022-09-17T06:12:38.987Z,96835.13
2022-09-17T06:15:06.680Z,96832.72
2022-09-17T06:17:34.971Z,96828.19
2022-09-17T06:20:05.990Z,96829.59
2022-09-17T06:22:32.737Z,96836.44
2022-09-17T06:25:03.812Z,96836.16
2022-09-17T06:27:32.604Z,96835.34
2022-09-17T06:29:59.300Z,96835.63
2022-09-17T06:32:25.805Z,96844.75
2022-09-17T06:34:52.473Z,96837.59
2022-09-17T06:37:21.180Z,96841.66
2022-09-17T06:39:47.636Z,96843.63
2022-09-17T06:42:14.072Z,96834.22
2022-09-17T06:44:40.921Z,96838.72
2022-09-17T06:47:07.996Z,96840.84
2022-09-17T06:49:34.468Z,96833.84
2022-09-17T06:52:01.683Z,96825.31
2022-09-17T06:54:28.139Z,96828.34
2022-09-17T06:56:54.548Z,96818.34
2022-09-17T06:59:21.014Z,96811.31
2022-09-17T07:01:47.645Z,96807.34
2022-09-17T07:04:14.151Z,96817.59
2022-09-17T07:06:40.541Z,96814.69
2022-09-17T07:09:11.146Z,96804.69
2022-09-17T07:11:38.847Z,96800.94
2022-09-17T07:14:06.829Z,96808.09
2022-09-17T07:16:35.883Z,96820.91
2022-09-17T07:19:04.074Z,96831.47
2022-09-17T07:21:30.704Z,96830.94
2022-09-17T07:23:57.229Z,96841.63
2022-09-17T07:26:23.741Z,96847.28
2022-09-17T07:28:50.147Z,96838.09
2022-09-17T07:31:17.101Z,96849.94
2022-09-17T07:33:44.269Z,96862.94
2022-09-17T07:36:14.812Z,96867.19
2022-09-17T07:38:41.406Z,96870.31
2022-09-17T07:41:14.242Z,96865.38
2022-09-17T07:43:41.891Z,96872.38
2022-09-17T07:46:14.027Z,96890.97
2022-09-17T07:48:43.218Z,96906.16
2022-09-17T07:51:15.877Z,96916.56
2022-09-17T07:53:42.293Z,96918.22
2022-09-17T07:56:11.799Z,96926.28
2022-09-17T07:58:38.662Z,96915.72
2022-09-17T08:01:12.596Z,96907.78
2022-09-17T08:03:39.979Z,96912.34
2022-09-17T08:06:15.222Z,96908.00
2022-09-17T08:08:44.082Z,96904.56
2022-09-17T08:11:44.486Z,96904.31
2022-09-17T08:14:11.728Z,96907.75
2022-09-17T08:16:40.769Z,96901.16
2022-09-17T08:19:07.773Z,96889.72
2022-09-17T08:21:34.199Z,96894.53
2022-09-17T08:24:00.737Z,96898.13
2022-09-17T08:26:27.863Z,96900.50
2022-09-17T08:28:56.379Z,96905.94
2022-09-17T08:31:25.473Z,96908.97
2022-09-17T08:33:52.532Z,96904.66
2022-09-17T08:36:22.845Z,96899.09
2022-09-17T08:38:53.251Z,96904.84
2022-09-17T08:41:43.467Z,96914.78
2022-09-17T08:44:33.892Z,96906.78
2022-09-17T08:47:04.750Z,96907.31
2022-09-17T08:49:49.604Z,96897.56
2022-09-17T08:52:43.046Z,96889.47
2022-09-17T08:55:10.704Z,96888.22
2022-09-17T08:57:55.602Z,96883.81
2022-09-17T09:00:24.480Z,96888.53
2022-09-17T09:03:21.338Z,96895.81
2022-09-17T09:05:52.413Z,96902.88
2022-09-17T09:08:24.581Z,96905.28
2022-09-17T09:10:55.696Z,96912.50
2022-09-17T09:13:25.212Z,96907.16
2022-09-17T09:15:55.042Z,96905.00
2022-09-17T09:18:25.468Z,96916.16
2022-09-17T09:21:23.948Z,96917.41
2022-09-17T09:24:16.102Z,96917.03
2022-09-17T09:27:01.338Z,96917.56
2022-09-17T09:29:49.163Z,96917.66
2022-09-17T09:32:39.594Z,96918.09
2022-09-17T09:35:18.131Z,96908.03
2022-09-17T09:37:54.658Z,96896.97
2022-09-17T09:40:37.835Z,96900.97
2022-09-17T09:43:14.855Z,96900.81
2022-09-17T09:46:06.413Z,96903.59
2022-09-17T09:48:51.301Z,96894.88
2022-09-17T09:52:09.068Z,96900.81
2022-09-17T09:54:41.385Z,96911.03
2022-09-17T09:57:16.031Z,96910.53
2022-09-17T09:59:42.479Z,96910.50
2022-09-17T10:02:09.881Z,96908.63
2022-09-17T10:04:36.369Z,96910.44
2022-09-17T10:07:08.696Z,96909.34
2022-09-17T10:09:38.487Z,96899.28
2022-09-17T10:12:09.401Z,96904.09
2022-09-17T10:14:38.080Z,96909.22
2022-09-17T10:17:30.783Z,96910.31
2022-09-17T10:19:59.921Z,96908.13
2022-09-17T10:22:33.127Z,96919.94
2022-09-17T10:25:01.057Z,96913.34
2022-09-17T10:27:28.994Z,96920.28
2022-09-17T10:30:08.107Z,96922.69
2022-09-17T10:32:34.632Z,96904.69
2022-09-17T10:35:07.179Z,96897.25
2022-09-17T10:37:45.944Z,96904.34
2022-09-17T10:40:18.726Z,96909.47
2022-09-17T10:42:46.449Z,96914.56
2022-09-17T10:45:26.169Z,96927.66
2022-09-17T10:47:54.063Z,96934.69
2022-09-17T10:50:30.795Z,96937.84
2022-09-17T10:53:04.448Z,96953.13
2022-09-17T10:55:34.126Z,96962.34
2022-09-17T10:58:09.796Z,96974.00
2022-09-17T11:00:52.332Z,96966.16
2022-09-17T11:03:37.679Z,96965.16
2022-09-17T11:06:09.746Z,96964.91
2022-09-17T11:08:53.956Z,96961.50
2022-09-17T11:11:32.747Z,96966.59
2022-09-17T11:14:26.717Z,96962.72
2022-09-17T11:17:13.413Z,96956.56
2022-09-17T11:19:58.246Z,96950.53
2022-09-17T11:22:51.030Z,96944.06
2022-09-17T11:25:59.832Z,96939.09
2022-09-17T11:28:33.202Z,96929.53
2022-09-17T11:31:23.264Z,96934.19
2022-09-17T11:34:19.838Z,96926.09
2022-09-17T11:36:55.867Z,96927.16
2022-09-17T11:39:46.702Z,96927.09
2022-09-17T11:42:42.570Z,96925.56
2022-09-17T11:45:19.144Z,96917.19
2022-09-17T11:47:59.777Z,96918.81
2022-09-17T11:50:32.506Z,96922.28
2022-09-17T11:53:15.354Z,96909.16
2022-09-17T11:55:53.626Z,96917.59
2022-09-17T11:58:25.292Z,96916.06
2022-09-17T12:01:03.683Z,96911.38
2022-09-17T12:03:34.909Z,96918.81
2022-09-17T12:06:11.288Z,96924.19
2022-09-17T12:08:43.133Z,96916.06
2022-09-17T12:11:36.891Z,96912.50
2022-09-17T12:14:27.809Z,96905.91
2022-09-17T12:17:00.442Z,96911.13
2022-09-17T12:19:41.134Z,96903.97
2022-09-17T12:22:12.535Z,96897.06
2022-09-17T12:24:42.468Z,96896.00
2022-09-17T12:27:18.255Z,96888.81
2022-09-17T12:30:28.728Z,96887.16
2022-09-17T12:33:16.179Z,96877.22
2022-09-17T12:36:07.024Z,96869.75
2022-09-17T12:38:35.852Z,96862.00
2022-09-17T12:41:41.894Z,96858.28
2022-09-17T12:44:30.418Z,96858.63
2022-09-17T12:47:08.097Z,96841.41
2022-09-17T12:49:46.928Z,96840.81
2022-09-17T12:52:32.405Z,96836.09
2022-09-17T12:55:17.816Z,96835.94
2022-09-17T12:57:56.011Z,96843.06
2022-09-17T13:00:22.651Z,96838.34
2022-09-17T13:03:08.021Z,96835.72
2022-09-17T13:06:05.559Z,96834.81
2022-09-17T13:08:55.069Z,96827.25
2022-09-17T13:11:41.282Z,96821.91
2022-09-17T13:14:35.272Z,96828.28
2022-09-17T13:17:23.583Z,96830.69
2022-09-17T13:20:22.402Z,96822.81
2022-09-17T13:22:54.328Z,96835.03
2022-09-17T13:25:22.303Z,96833.63
2022-09-17T13:27:50.575Z,96842.47
2022-09-17T13:30:19.184Z,96833.25
2022-09-17T13:32:52.186Z,96827.63
2022-09-17T13:35:18.857Z,96830.25
2022-09-17T13:38:01.693Z,96825.94
2022-09-17T13:40:36.427Z,96823.00
2022-09-17T13:43:11.986Z,96832.44
2022-09-17T13:46:03.773Z,96816.31
2022-09-17T13:48:32.823Z,96831.31
2022-09-17T13:51:31.073Z,96829.25
2022-09-17T13:54:02.100Z,96829.03
2022-09-17T13:56:36.739Z,96832.47
2022-09-17T13:59:13.583Z,96845.22
2022-09-17T14:01:55.362Z,96843.28
2022-09-17T14:04:43.027Z,96832.63
2022-09-17T14:07:21.925Z,96833.97
2022-09-17T14:10:02.729Z,96839.09
2022-09-17T14:12:41.524Z,96844.41
2022-09-17T14:15:32.322Z,96850.84
2022-09-17T14:17:59.119Z,96850.13
2022-09-17T14:20:26.468Z,96857.16
2022-09-17T14:23:01.244Z,96851.25
2022-09-17T14:25:52.395Z,96853.53
2022-09-17T14:28:46.067Z,96850.66
2022-09-17T14:31:19.361Z,96864.56
2022-09-17T14:33:47.997Z,96874.63
2022-09-17T14:36:21.208Z,96863.97
2022-09-17T14:38:56.797Z,96855.13
2022-09-17T14:41:35.602Z,96853.72
2022-09-17T14:44:20.052Z,96849.81
2022-09-17T14:46:49.908Z,96846.44
2022-09-17T14:49:32.553Z,96845.50
2022-09-17T14:52:05.867Z,96846.56
2022-09-17T14:54:36.240Z,96846.25
2022-09-17T14:57:09.198Z,96854.94
2022-09-17T14:59:54.628Z,96864.09
2022-09-17T15:02:23.875Z,96860.50
2022-09-17T15:04:52.653Z,96858.50
2022-09-17T15:07:23.427Z,96853.94
2022-09-17T15:09:52.729Z,96850.09
2022-09-17T15:12:24.963Z,96853.34
2022-09-17T15:14:53.449Z,96854.84
2022-09-17T15:17:22.250Z,96851.94
2022-09-17T15:19:52.282Z,96851.53
2022-09-17T15:22:32.315Z,96847.09
2022-09-17T15:25:04.510Z,96855.44
2022-09-17T15:27:40.675Z,96851.91
2022-09-17T15:30:16.082Z,96854.84
2022-09-17T15:32:49.026Z,96857.38
2022-09-17T15:35:15.698Z,96862.41
2022-09-17T15:38:11.912Z,96858.53
2022-09-17T15:40:41.617Z,96865.25
2022-09-17T15:43:17.163Z,96857.25
2022-09-17T15:45:43.798Z,96857.31
2022-09-17T15:48:28.361Z,96867.66
2022-09-17T15:50:56.819Z,96853.72
2022-09-17T15:53:28.387Z,96869.28
2022-09-17T15:56:12.244Z,96868.22
2022-09-17T15:58:41.757Z,96874.41
2022-09-17T16:01:14.645Z,96884.97
2022-09-17T16:03:41.115Z,96891.25
2022-09-17T16:06:19.838Z,96897.81
2022-09-17T16:08:52.665Z,96905.81
2022-09-17T16:11:24.226Z,96912.19
2022-09-17T16:13:53.392Z,96908.63
2022-09-17T16:16:26.616Z,96920.78
2022-09-17T16:18:53.174Z,96924.09
2022-09-17T16:21:22.098Z,96923.41
2022-09-17T16:23:54.122Z,96912.78
2022-09-17T16:26:25.632Z,96917.19
2022-09-17T16:28:54.694Z,96912.19
2022-09-17T16:31:24.549Z,96920.56
2022-09-17T16:33:55.037Z,96914.34
2022-09-17T16:36:21.827Z,96912.44
2022-09-17T16:38:48.375Z,96914.03
2022-09-17T16:41:14.974Z,96914.00
2022-09-17T16:43:41.837Z,96915.09
2022-09-17T16:46:10.885Z,96923.34
2022-09-17T16:48:41.253Z,96929.94
2022-09-17T16:51:12.213Z,96926.91
2022-09-17T16:53:39.835Z,96934.13
2022-09-17T16:56:10.741Z,96929.28
2022-09-17T16:58:37.961Z,96927.44
2022-09-17T17:01:09.312Z,96937.19
2022-09-17T17:03:35.992Z,96938.31
2022-09-17T17:06:03.698Z,96934.63
2022-09-17T17:08:33.977Z,96934.63
2022-09-17T17:11:03.259Z,96934.06
2022-09-17T17:13:32.055Z,96933.16
2022-09-17T17:16:05.550Z,96940.31
2022-09-17T17:18:32.150Z,96940.22
2022-09-17T17:21:06.217Z,96933.03
2022-09-17T17:23:33.947Z,96945.94
2022-09-17T17:26:00.837Z,96942.66
2022-09-17T17:28:27.400Z,96955.53
2022-09-17T17:30:54.011Z,96958.00
2022-09-17T17:33:20.676Z,96959.72
2022-09-17T17:35:47.184Z,96961.25
2022-09-17T17:38:13.805Z,96959.72
2022-09-17T17:40:40.366Z,96968.28
2022-09-17T17:43:07.008Z,96969.34
2022-09-17T17:45:35.711Z,96968.00
2022-09-17T17:48:04.699Z,96976.81
2022-09-17T17:50:32.080Z,96978.41
2022-09-17T17:52:58.592Z,96985.22
2022-09-17T17:55:27.580Z,96989.13
2022-09-17T17:58:01.362Z,96993.50
2022-09-17T18:00:30.719Z,96993.50
2022-09-17T18:02:57.174Z,97000.31
2022-09-17T18:05:24.169Z,97004.00
2022-09-17T18:07:52.954Z,97011.78
2022-09-17T18:10:19.761Z,97009.47
2022-09-17T18:12:50.610Z,97012.63
2022-09-17T18:15:19.893Z,97014.63
2022-09-17T18:17:48.039Z,97010.16
2022-09-17T18:20:15.231Z,97015.97
2022-09-17T18:22:44.326Z,97019.78
2022-09-17T18:25:10.834Z,97018.13
2022-09-17T18:27:39.981Z,97023.59
2022-09-17T18:30:07.224Z,97033.94
2022-09-17T18:32:33.662Z,97040.94
2022-09-17T18:35:02.686Z,97039.50
2022-09-17T18:37:34.359Z,97044.59
2022-09-17T18:40:01.106Z,97051.50
2022-09-17T18:42:27.688Z,97055.53
2022-09-17T18:44:56.444Z,97053.41
2022-09-17T18:47:22.972Z,97070.88
2022-09-17T18:49:54.223Z,97064.91
2022-09-17T18:52:22.958Z,97060.59
2022-09-17T18:54:51.762Z,97078.47
2022-09-17T18:57:20.468Z,97071.41
2022-09-17T18:59:47.133Z,97073.16
2022-09-17T19:02:18.474Z,97078.44
2022-09-17T19:04:44.953Z,97066.81
2022-09-17T19:07:14.008Z,97066.69
2022-09-17T19:09:40.446Z,97080.22
2022-09-17T19:12:07.030Z,97073.00
2022-09-17T19:14:35.987Z,97079.41
2022-09-17T19:17:04.744Z,97081.19
2022-09-17T19:19:31.223Z,97064.47
2022-09-17T19:21:59.845Z,97062.47
2022-09-17T19:24:26.250Z,97055.72
2022-09-17T19:26:55.081Z,97061.16
2022-09-17T19:29:21.537Z,97063.16
2022-09-17T19:31:48.308Z,97062.34
2022-09-17T19:34:22.234Z,97053.69
2022-09-17T19:36:48.705Z,97049.28
2022-09-17T19:39:17.646Z,97053.69
2022-09-17T19:41:46.386Z,97056.53
2022-09-17T19:44:15.346Z,97065.63
2022-09-17T19:46:45.116Z,97061.59
2022-09-17T19:49:13.739Z,97052.47
2022-09-17T19:51:40.199Z,97049.16
2022-09-17T19:54:07.970Z,97046.44
2022-09-17T19:56:34.419Z,97045.00
2022-09-17T19:59:00.852Z,97058.44
2022-09-17T20:01:29.588Z,97045.28
2022-09-17T20:03:58.301Z,97052.00
2022-09-17T20:06:24.793Z,97062.72
2022-09-17T20:08:54.718Z,97078.97
2022-09-17T20:11:28.108Z,97072.91
2022-09-17T20:14:06.260Z,97064.00
2022-09-17T20:16:37.041Z,97061.91
2022-09-17T20:19:06.216Z,97059.06
2022-09-17T20:21:37.766Z,97060.69
2022-09-17T20:24:06.012Z,97062.13
2022-09-17T20:26:33.318Z,97055.72
2022-09-17T20:29:03.020Z,97047.19
2022-09-17T20:31:33.325Z,97054.44
2022-09-17T20:34:01.982Z,97061.06
2022-09-17T20:36:36.076Z,97062.47
2022-09-17T20:39:17.979Z,97061.63
2022-09-17T20:41:46.208Z,97056.66
2022-09-17T20:44:17.750Z,97059.41
2022-09-17T20:46:44.241Z,97052.88
2022-09-17T20:49:10.810Z,97048.00
2022-09-17T20:51:37.307Z,97048.13
2022-09-17T20:54:04.322Z,97049.69
2022-09-17T20:56:33.320Z,97050.28
2022-09-17T20:59:14.335Z,97057.97
2022-09-17T21:01:49.518Z,97050.84
2022-09-17T21:04:22.096Z,97057.63
2022-09-17T21:06:52.766Z,97062.59
2022-09-17T21:09:19.837Z,97046.84
2022-09-17T21:11:50.285Z,97058.91
2022-09-17T21:14:20.506Z,97052.06
2022-09-17T21:16:49.319Z,97057.84
2022-09-17T21:19:16.577Z,97059.38
2022-09-17T21:21:43.651Z,97056.06
2022-09-17T21:24:10.305Z,97060.22
2022-09-17T21:26:37.199Z,97062.13
2022-09-17T21:29:03.767Z,97053.69
2022-09-17T21:31:34.603Z,97054.88
2022-09-17T21:34:05.957Z,97052.63
2022-09-17T21:36:34.989Z,97059.03
2022-09-17T21:39:04.961Z,97058.09
2022-09-17T21:41:36.558Z,97055.47
2022-09-17T21:44:05.058Z,97054.53
2022-09-17T21:46:36.862Z,97052.03
2022-09-17T21:49:04.612Z,97054.78
2022-09-17T21:51:32.328Z,97048.50
2022-09-17T21:54:01.113Z,97044.22
2022-09-17T21:56:30.732Z,97060.72
2022-09-17T21:59:03.330Z,97063.31
2022-09-17T22:01:39.491Z,97061.41
2022-09-17T22:04:08.028Z,97058.59
2022-09-17T22:06:35.393Z,97056.81
2022-09-17T22:09:07.670Z,97058.59
2022-09-17T22:11:36.742Z,97055.84
2022-09-17T22:14:09.089Z,97049.91
2022-09-17T22:16:38.262Z,97055.38
2022-09-17T22:19:08.653Z,97044.34
2022-09-17T22:21:41.020Z,97052.41
2022-09-17T22:24:10.712Z,97046.81
2022-09-17T22:26:40.894Z,97041.63
2022-09-17T22:29:11.666Z,97049.78
2022-09-17T22:31:38.517Z,97040.19
2022-09-17T22:34:12.701Z,97036.63
2022-09-17T22:36:41.549Z,97036.41
2022-09-17T22:39:08.398Z,97036.50
2022-09-17T22:41:37.848Z,97046.13
2022-09-17T22:44:07.454Z,97035.69
2022-09-17T22:46:39.217Z,97026.19
2022-09-17T22:49:07.971Z,97037.47
2022-09-17T22:51:34.514Z,97029.88
2022-09-17T22:54:01.632Z,97029.88
2022-09-17T22:56:31.463Z,97027.03
2022-09-17T22:59:00.403Z,97042.19
2022-09-17T23:01:31.328Z,97037.22
2022-09-17T23:03:59.260Z,97039.00
2022-09-17T23:06:28.877Z,97030.94
2022-09-17T23:08:55.529Z,97042.91
2022-09-17T23:11:37.667Z,97051.69
2022-09-17T23:14:07.253Z,97039.13
2022-09-17T23:16:40.628Z,97053.25
2022-09-17T23:19:09.469Z,97042.19
2022-09-17T23:21:37.189Z,97051.47
2022-09-17T23:24:06.011Z,97050.25
2022-09-17T23:26:33.118Z,97052.13
2022-09-17T23:29:04.648Z,97050.03
2022-09-17T23:31:34.570Z,97053.34
2022-09-17T23:34:01.364Z,97050.59
2022-09-17T23:36:30.148Z,97057.81
2022-09-17T23:38:58.254Z,97059.22
2022-09-17T23:41:32.974Z,97058.53
2022-09-17T23:44:02.008Z,97070.03
2022-09-17T23:46:31.447Z,97066.34
2022-09-17T23:48:58.721Z,97073.69
2022-09-17T23:51:28.066Z,97076.91
2022-09-17T23:53:57.736Z,97075.38
2022-09-17T23:56:26.180Z,97085.91
2022-09-17T23:58:54.290Z,97094.44
