createdAt,value
2022-11-20T00:04:43.165Z,7.90
2022-11-20T00:07:15.441Z,7.80
2022-11-20T00:09:47.570Z,7.80
2022-11-20T00:12:20.255Z,7.80
2022-11-20T00:17:25.135Z,7.80
2022-11-20T00:19:57.439Z,7.80
2022-11-20T00:25:01.964Z,7.80
2022-11-20T00:30:10.005Z,7.70
2022-11-20T00:32:45.093Z,7.70
2022-11-20T00:35:17.013Z,7.80
2022-11-20T00:37:50.006Z,7.80
2022-11-20T00:40:21.839Z,7.70
2022-11-20T00:42:54.390Z,7.70
2022-11-20T00:55:37.119Z,7.60
2022-11-20T00:58:14.109Z,7.60
2022-11-20T01:00:46.789Z,7.60
2022-11-20T01:03:26.610Z,7.60
2022-11-20T01:06:12.639Z,7.60
2022-11-20T01:08:46.605Z,7.60
2022-11-20T01:11:25.788Z,7.70
2022-11-20T01:14:00.610Z,7.60
2022-11-20T01:16:37.097Z,7.60
2022-11-20T01:19:17.717Z,7.60
2022-11-20T01:21:54.389Z,7.70
2022-11-20T01:34:37.881Z,7.70
2022-11-20T01:37:09.731Z,7.70
2022-11-20T01:39:42.402Z,7.70
2022-11-20T01:46:03.394Z,7.60
2022-11-20T01:48:52.806Z,7.70
2022-11-20T01:51:47.216Z,7.70
2022-11-20T01:54:42.722Z,7.60
2022-11-20T01:57:17.078Z,7.70
2022-11-20T02:00:05.415Z,7.70
2022-11-20T02:02:50.466Z,7.70
2022-11-20T02:05:57.132Z,7.70
2022-11-20T02:11:02.097Z,7.80
2022-11-20T02:13:44.912Z,7.80
2022-11-20T02:16:33.034Z,7.80
2022-11-20T02:19:13.287Z,7.80
2022-11-20T02:22:02.067Z,7.80
2022-11-20T02:24:35.876Z,7.80
2022-11-20T02:27:14.168Z,7.80
2022-11-20T02:30:02.157Z,7.60
2022-11-20T02:32:36.901Z,7.80
2022-11-20T02:35:29.785Z,7.80
2022-11-20T02:38:04.023Z,7.80
2022-11-20T02:40:36.391Z,7.80
2022-11-20T02:43:09.123Z,7.90
2022-11-20T02:45:41.829Z,7.80
2022-11-20T02:53:21.085Z,7.80
2022-11-20T02:55:52.991Z,7.80
2022-11-20T03:00:58.201Z,7.80
2022-11-20T03:03:30.864Z,7.80
2022-11-20T03:06:02.812Z,7.80
2022-11-20T03:08:36.696Z,7.70
2022-11-20T03:11:09.010Z,7.80
2022-11-20T03:13:41.771Z,7.80
2022-11-20T03:16:20.776Z,7.80
2022-11-20T03:18:55.024Z,7.80
2022-11-20T03:21:27.227Z,7.80
2022-11-20T03:23:59.883Z,7.80
2022-11-20T03:26:32.257Z,7.80
2022-11-20T03:29:05.689Z,7.70
2022-11-20T03:31:41.815Z,7.70
2022-11-20T03:34:13.824Z,7.70
2022-11-20T03:36:46.709Z,7.70
2022-11-20T03:39:18.670Z,7.70
2022-11-20T03:41:51.080Z,7.80
2022-11-20T03:44:23.391Z,7.70
2022-11-20T03:46:56.081Z,7.80
2022-11-20T03:49:27.918Z,7.80
2022-11-20T03:52:00.565Z,7.80
2022-11-20T03:59:38.210Z,7.80
2022-11-20T04:02:10.187Z,7.80
2022-11-20T04:07:15.706Z,7.80
2022-11-20T04:09:47.605Z,7.80
2022-11-20T04:19:58.060Z,7.70
2022-11-20T04:22:30.840Z,7.80
2022-11-20T04:25:02.785Z,7.80
2022-11-20T04:27:36.222Z,7.90
2022-11-20T04:35:14.141Z,7.90
2022-11-20T04:37:46.892Z,7.80
2022-11-20T04:40:18.907Z,7.80
2022-11-20T04:45:24.403Z,7.80
2022-11-20T04:53:25.533Z,7.70
2022-11-20T04:56:06.921Z,7.70
2022-11-20T05:03:46.571Z,7.70
2022-11-20T05:06:23.758Z,7.70
2022-11-20T05:08:55.629Z,7.70
2022-11-20T05:14:02.640Z,7.70
2022-11-20T05:16:37.665Z,7.70
2022-11-20T05:19:10.135Z,7.80
2022-11-20T05:24:14.674Z,7.60
2022-11-20T05:29:20.324Z,7.70
2022-11-20T05:31:52.638Z,7.70
2022-11-20T05:36:57.634Z,7.70
2022-11-20T05:39:30.481Z,7.70
2022-11-20T05:42:20.740Z,7.70
2022-11-20T05:44:54.840Z,7.70
2022-11-20T05:47:28.840Z,7.60
2022-11-20T05:50:02.658Z,7.70
2022-11-20T05:55:07.756Z,7.60
2022-11-20T05:57:40.583Z,7.60
2022-11-20T06:00:13.306Z,7.60
2022-11-20T06:02:46.072Z,7.60
2022-11-20T06:05:18.022Z,7.60
2022-11-20T06:07:50.969Z,7.70
2022-11-20T06:12:59.874Z,7.70
2022-11-20T06:15:32.125Z,7.70
2022-11-20T06:18:04.129Z,7.80
2022-11-20T06:20:41.962Z,7.80
2022-11-20T06:23:14.946Z,7.70
2022-11-20T06:25:46.780Z,7.70
2022-11-20T06:28:19.486Z,7.70
2022-11-20T06:30:51.739Z,7.70
2022-11-20T06:33:24.000Z,7.60
2022-11-20T06:36:04.462Z,7.60
2022-11-20T06:38:40.473Z,7.60
2022-11-20T06:41:20.344Z,7.60
2022-11-20T06:43:53.083Z,7.60
2022-11-20T06:46:25.843Z,7.60
2022-11-20T06:48:58.974Z,7.60
2022-11-20T06:54:06.546Z,7.70
2022-11-20T06:56:38.388Z,7.60
2022-11-20T06:59:11.136Z,7.60
2022-11-20T07:04:16.434Z,7.60
2022-11-20T07:06:49.386Z,7.60
2022-11-20T07:11:54.875Z,7.60
2022-11-20T07:14:27.314Z,7.70
2022-11-20T07:17:00.017Z,7.70
2022-11-20T07:19:31.898Z,7.70
2022-11-20T07:22:04.600Z,7.70
2022-11-20T07:24:36.434Z,7.70
2022-11-20T07:27:09.116Z,7.70
2022-11-20T07:29:41.504Z,7.70
2022-11-20T07:32:13.369Z,7.70
2022-11-20T07:34:46.228Z,7.70
2022-11-20T07:37:19.038Z,7.80
2022-11-20T07:39:51.807Z,7.80
2022-11-20T07:42:24.109Z,7.80
2022-11-20T07:44:57.079Z,7.80
2022-11-20T07:47:28.964Z,7.90
2022-11-20T07:50:01.651Z,7.90
2022-11-20T07:55:08.054Z,7.90
2022-11-20T07:57:40.574Z,7.80
2022-11-20T08:00:14.188Z,7.80
2022-11-20T08:02:46.039Z,7.70
2022-11-20T08:07:51.839Z,7.60
2022-11-20T08:10:28.087Z,7.60
2022-11-20T08:15:51.829Z,7.50
2022-11-20T08:18:31.070Z,7.60
2022-11-20T08:21:06.207Z,7.50
2022-11-20T08:23:38.512Z,7.60
2022-11-20T08:26:10.881Z,7.60
2022-11-20T08:28:43.610Z,7.60
2022-11-20T08:36:22.163Z,7.70
2022-11-20T08:38:56.389Z,7.70
2022-11-20T08:41:34.382Z,7.70
2022-11-20T08:44:08.556Z,7.70
2022-11-20T08:46:42.659Z,7.70
2022-11-20T08:49:15.464Z,7.70
2022-11-20T08:51:52.963Z,7.70
2022-11-20T08:54:24.812Z,7.80
2022-11-20T08:56:57.510Z,7.80
2022-11-20T08:59:58.706Z,7.80
2022-11-20T09:02:22.344Z,7.80
2022-11-20T09:04:57.294Z,7.80
2022-11-20T09:07:30.343Z,7.90
2022-11-20T09:12:58.760Z,7.80
2022-11-20T09:18:05.968Z,7.80
2022-11-20T09:20:37.893Z,7.80
2022-11-20T09:23:10.589Z,7.80
2022-11-20T09:25:43.071Z,7.80
2022-11-20T09:28:15.945Z,7.80
2022-11-20T09:33:21.003Z,7.80
2022-11-20T09:35:52.892Z,7.80
2022-11-20T09:38:25.588Z,7.90
2022-11-20T09:41:04.411Z,7.90
2022-11-20T09:44:17.909Z,7.90
2022-11-20T09:47:38.214Z,7.90
2022-11-20T09:50:51.728Z,8.00
2022-11-20T09:53:52.857Z,8.00
2022-11-20T09:56:25.314Z,8.10
2022-11-20T09:59:03.718Z,8.00
2022-11-20T10:01:39.831Z,8.10
2022-11-20T10:04:19.995Z,8.10
2022-11-20T10:07:17.175Z,8.20
2022-11-20T10:09:55.822Z,8.10
2022-11-20T10:12:59.449Z,8.20
2022-11-20T10:15:44.855Z,8.20
2022-11-20T10:18:52.373Z,8.20
2022-11-20T10:21:53.554Z,8.20
2022-11-20T10:24:58.674Z,8.20
2022-11-20T10:28:04.165Z,8.10
2022-11-20T10:30:41.940Z,8.10
2022-11-20T10:33:19.087Z,8.10
2022-11-20T10:36:08.819Z,8.10
2022-11-20T10:38:50.963Z,8.20
2022-11-20T10:41:35.942Z,8.20
2022-11-20T10:44:47.565Z,8.30
2022-11-20T10:47:19.855Z,8.40
2022-11-20T10:49:57.380Z,7.10
2022-11-20T10:52:48.713Z,8.40
2022-11-20T10:55:32.765Z,8.40
2022-11-20T10:58:21.340Z,8.40
2022-11-20T11:01:04.765Z,8.40
2022-11-20T11:03:37.743Z,8.40
2022-11-20T11:06:43.508Z,8.40
2022-11-20T11:09:35.954Z,8.50
2022-11-20T11:12:12.324Z,8.50
2022-11-20T11:14:55.322Z,8.60
2022-11-20T11:17:34.584Z,8.70
2022-11-20T11:20:17.842Z,8.80
2022-11-20T11:22:59.077Z,8.90
2022-11-20T11:25:36.936Z,8.80
2022-11-20T11:28:17.857Z,8.80
2022-11-20T11:30:50.693Z,8.90
2022-11-20T11:36:05.583Z,9.60
2022-11-20T11:38:45.181Z,9.60
2022-11-20T11:41:25.460Z,9.40
2022-11-20T11:44:20.636Z,9.40
2022-11-20T11:46:57.016Z,9.90
2022-11-20T11:52:11.906Z,9.80
2022-11-20T11:54:56.796Z,10.00
2022-11-20T11:57:58.840Z,10.00
2022-11-20T12:03:17.670Z,10.40
2022-11-20T12:05:58.326Z,10.50
2022-11-20T12:08:52.961Z,10.30
2022-11-20T12:11:48.602Z,10.10
2022-11-20T12:14:37.066Z,10.00
2022-11-20T12:17:14.169Z,9.90
2022-11-20T12:19:46.240Z,10.30
2022-11-20T12:23:11.237Z,10.50
2022-11-20T12:25:48.968Z,10.70
2022-11-20T12:28:54.230Z,10.60
2022-11-20T12:32:15.853Z,10.20
2022-11-20T12:35:32.563Z,9.80
2022-11-20T12:38:35.172Z,9.50
2022-11-20T12:41:35.807Z,9.40
2022-11-20T12:45:10.603Z,9.30
2022-11-20T12:48:19.156Z,9.10
2022-11-20T12:51:26.654Z,9.20
2022-11-20T12:54:30.269Z,9.20
2022-11-20T12:57:24.199Z,9.20
2022-11-20T13:00:11.755Z,9.10
2022-11-20T13:03:22.656Z,9.10
2022-11-20T13:06:16.151Z,9.10
2022-11-20T13:08:57.381Z,9.20
2022-11-20T13:11:44.769Z,9.20
2022-11-20T13:14:38.440Z,9.20
2022-11-20T13:17:38.959Z,9.20
2022-11-20T13:20:18.326Z,9.30
2022-11-20T13:22:56.379Z,9.50
2022-11-20T13:25:31.214Z,9.40
2022-11-20T13:28:31.474Z,9.40
2022-11-20T13:31:03.370Z,9.40
2022-11-20T13:33:38.751Z,9.40
2022-11-20T13:36:27.055Z,9.40
2022-11-20T13:41:42.278Z,9.40
2022-11-20T13:44:26.534Z,9.40
2022-11-20T13:46:58.709Z,9.40
2022-11-20T13:49:45.362Z,9.50
2022-11-20T13:52:42.183Z,9.40
2022-11-20T13:55:44.364Z,9.40
2022-11-20T13:58:32.798Z,9.50
2022-11-20T14:04:20.704Z,9.20
2022-11-20T14:06:52.883Z,9.20
2022-11-20T14:09:35.708Z,9.10
2022-11-20T14:12:20.534Z,9.10
2022-11-20T14:14:55.864Z,9.00
2022-11-20T14:17:35.603Z,9.00
2022-11-20T14:20:16.128Z,9.00
2022-11-20T14:22:54.023Z,9.00
2022-11-20T14:25:32.401Z,7.90
2022-11-20T14:28:05.737Z,9.00
2022-11-20T14:30:46.386Z,9.10
2022-11-20T14:33:20.767Z,9.10
2022-11-20T14:35:56.932Z,9.10
2022-11-20T14:38:32.625Z,8.90
2022-11-20T14:41:20.664Z,8.90
2022-11-20T14:43:58.615Z,8.90
2022-11-20T14:46:33.072Z,9.00
2022-11-20T14:49:05.750Z,9.00
2022-11-20T14:51:46.271Z,8.90
2022-11-20T14:54:23.635Z,8.90
2022-11-20T14:57:02.850Z,8.80
2022-11-20T14:59:36.225Z,8.90
2022-11-20T15:02:13.116Z,8.80
2022-11-20T15:04:59.394Z,8.80
2022-11-20T15:07:39.228Z,8.80
2022-11-20T15:10:25.019Z,8.90
2022-11-20T15:13:09.754Z,8.90
2022-11-20T15:15:50.381Z,8.90
2022-11-20T15:18:45.756Z,9.00
2022-11-20T15:21:22.196Z,8.80
2022-11-20T15:26:29.284Z,8.90
2022-11-20T15:29:01.412Z,8.90
2022-11-20T15:31:34.133Z,8.90
2022-11-20T15:34:12.103Z,8.80
2022-11-20T15:36:45.693Z,8.80
2022-11-20T15:39:18.809Z,8.80
2022-11-20T15:44:24.240Z,8.80
2022-11-20T15:46:57.230Z,8.80
2022-11-20T15:52:02.270Z,8.90
2022-11-20T15:54:34.143Z,8.90
2022-11-20T15:57:07.538Z,8.90
2022-11-20T15:59:42.570Z,8.90
2022-11-20T16:02:19.383Z,8.90
2022-11-20T16:07:24.937Z,8.90
2022-11-20T16:09:58.042Z,8.90
2022-11-20T16:12:48.268Z,8.90
2022-11-20T16:15:39.343Z,8.90
2022-11-20T16:18:14.483Z,8.90
2022-11-20T16:20:50.675Z,8.90
2022-11-20T16:23:22.806Z,8.90
2022-11-20T16:25:54.735Z,8.70
2022-11-20T16:28:27.479Z,8.90
2022-11-20T16:31:19.299Z,8.90
2022-11-20T16:33:56.860Z,8.90
2022-11-20T16:36:30.611Z,8.90
2022-11-20T16:39:04.323Z,8.90
2022-11-20T16:41:37.692Z,8.90
2022-11-20T16:44:12.072Z,8.90
2022-11-20T16:46:44.360Z,8.90
2022-11-20T16:49:16.244Z,8.90
2022-11-20T16:59:27.466Z,8.80
2022-11-20T17:02:00.274Z,8.80
2022-11-20T17:04:32.399Z,8.70
2022-11-20T17:07:08.308Z,8.80
2022-11-20T17:12:14.072Z,8.60
2022-11-20T17:19:52.973Z,8.80
2022-11-20T17:24:58.368Z,8.80
2022-11-20T17:27:30.215Z,8.80
2022-11-20T17:30:02.946Z,8.80
2022-11-20T17:32:35.269Z,8.60
2022-11-20T17:35:08.897Z,8.70
2022-11-20T17:40:14.505Z,8.70
2022-11-20T17:42:46.631Z,8.80
2022-11-20T17:45:19.370Z,8.80
2022-11-20T17:47:51.654Z,8.70
2022-11-20T17:50:23.972Z,8.80
2022-11-20T17:52:55.908Z,8.80
2022-11-20T17:55:52.799Z,8.80
2022-11-20T17:58:29.044Z,8.70
2022-11-20T18:01:08.554Z,8.60
2022-11-20T18:03:41.850Z,8.50
2022-11-20T18:06:19.194Z,8.40
2022-11-20T18:08:52.618Z,7.90
2022-11-20T18:11:27.933Z,7.40
2022-11-20T18:14:22.648Z,7.20
2022-11-20T18:17:02.483Z,6.90
2022-11-20T18:19:42.641Z,6.70
2022-11-20T18:22:24.251Z,6.50
2022-11-20T18:24:59.483Z,6.40
2022-11-20T18:32:38.256Z,6.40
2022-11-20T18:35:10.354Z,6.40
2022-11-20T18:37:43.268Z,6.40
2022-11-20T18:45:42.911Z,6.40
2022-11-20T18:48:15.019Z,6.30
2022-11-20T18:53:20.121Z,6.20
2022-11-20T18:55:54.237Z,6.30
2022-11-20T18:58:28.361Z,6.40
2022-11-20T19:01:09.122Z,6.30
2022-11-20T19:03:41.517Z,6.30
2022-11-20T19:06:14.244Z,6.30
2022-11-20T19:08:46.971Z,6.30
2022-11-20T19:11:19.603Z,6.30
2022-11-20T19:13:52.693Z,6.40
2022-11-20T19:16:24.568Z,6.40
2022-11-20T19:19:03.223Z,6.40
2022-11-20T19:21:36.657Z,6.40
2022-11-20T19:24:09.834Z,6.30
2022-11-20T19:29:16.127Z,6.30
2022-11-20T19:31:48.994Z,6.30
2022-11-20T19:34:20.962Z,6.30
2022-11-20T19:39:27.494Z,6.40
2022-11-20T19:42:00.898Z,6.50
2022-11-20T19:47:13.022Z,6.60
2022-11-20T19:49:46.679Z,6.60
2022-11-20T19:52:19.023Z,6.50
2022-11-20T19:59:56.798Z,6.60
2022-11-20T20:02:29.665Z,6.50
2022-11-20T20:05:01.599Z,6.50
2022-11-20T20:10:07.339Z,6.60
2022-11-20T20:12:40.120Z,6.60
2022-11-20T20:15:12.077Z,6.60
2022-11-20T20:22:50.428Z,6.50
2022-11-20T20:33:04.358Z,6.40
2022-11-20T20:35:41.642Z,6.40
2022-11-20T20:40:50.835Z,6.50
2022-11-20T21:01:21.864Z,6.40
2022-11-20T21:03:54.689Z,6.40
2022-11-20T21:09:00.995Z,6.40
2022-11-20T21:24:36.940Z,6.70
2022-11-20T21:27:09.550Z,6.70
2022-11-20T21:29:41.873Z,6.70
2022-11-20T21:39:53.811Z,6.70
2022-11-20T21:44:59.771Z,6.70
2022-11-20T21:50:05.348Z,6.70
2022-11-20T21:52:37.951Z,6.70
2022-11-20T21:55:10.800Z,6.70
2022-11-20T21:57:46.062Z,6.80
2022-11-20T22:05:57.606Z,6.90
2022-11-20T22:11:12.165Z,7.00
2022-11-20T22:14:03.565Z,7.00
2022-11-20T22:16:38.006Z,7.10
2022-11-20T22:19:10.071Z,7.20
2022-11-20T22:21:42.554Z,7.20
2022-11-20T22:24:23.242Z,7.20
2022-11-20T22:26:56.520Z,7.30
2022-11-20T22:29:28.493Z,7.40
2022-11-20T22:37:06.918Z,7.30
2022-11-20T22:47:16.534Z,7.20
2022-11-20T22:54:54.176Z,7.10
2022-11-20T22:57:26.477Z,7.10
2022-11-20T23:02:31.578Z,7.10
2022-11-20T23:12:46.786Z,7.20
2022-11-20T23:25:30.193Z,7.20
2022-11-20T23:28:02.515Z,7.20
2022-11-20T23:30:35.090Z,7.20
2022-11-20T23:33:07.904Z,7.20
2022-11-20T23:35:40.278Z,7.30
2022-11-20T23:38:13.011Z,7.30
2022-11-20T23:40:49.877Z,7.20
2022-11-20T23:43:23.474Z,7.30
2022-11-20T23:45:58.846Z,7.30
2022-11-20T23:48:38.134Z,7.30
2022-11-20T23:53:43.443Z,7.40
2022-11-20T23:56:15.361Z,7.50
2022-11-20T23:58:48.087Z,7.60
