createdAt,value
2023-03-13T00:01:22.344Z,9.80
2023-03-13T00:03:53.036Z,9.80
2023-03-13T00:06:21.161Z,9.80
2023-03-13T00:08:49.305Z,9.90
2023-03-13T00:11:17.574Z,9.90
2023-03-13T00:13:47.238Z,9.90
2023-03-13T00:16:17.526Z,9.90
2023-03-13T00:18:49.665Z,9.90
2023-03-13T00:21:19.458Z,9.90
2023-03-13T00:23:48.226Z,10.00
2023-03-13T00:26:18.288Z,10.00
2023-03-13T00:28:48.298Z,10.00
2023-03-13T00:31:18.698Z,10.00
2023-03-13T00:33:48.882Z,9.90
2023-03-13T00:36:19.480Z,9.90
2023-03-13T00:38:48.113Z,9.80
2023-03-13T00:41:18.662Z,9.80
2023-03-13T00:43:48.893Z,9.80
2023-03-13T00:46:18.660Z,9.70
2023-03-13T00:48:47.373Z,9.70
2023-03-13T00:51:16.738Z,9.70
2023-03-13T00:53:45.625Z,9.60
2023-03-13T00:56:14.992Z,9.60
2023-03-13T00:58:44.727Z,9.60
2023-03-13T01:01:17.673Z,9.50
2023-03-13T01:03:47.956Z,9.50
2023-03-13T01:06:18.980Z,9.50
2023-03-13T01:08:48.762Z,9.50
2023-03-13T01:11:18.545Z,9.50
2023-03-13T01:13:47.288Z,9.50
2023-03-13T01:16:18.768Z,9.50
2023-03-13T01:18:49.656Z,9.50
2023-03-13T01:21:20.397Z,9.50
2023-03-13T01:23:48.818Z,9.50
2023-03-13T01:26:17.036Z,9.60
2023-03-13T01:28:45.473Z,9.60
2023-03-13T01:31:14.875Z,9.60
2023-03-13T01:33:44.556Z,9.60
2023-03-13T01:36:13.500Z,9.60
2023-03-13T01:38:41.873Z,9.60
2023-03-13T01:41:12.720Z,9.60
2023-03-13T01:43:41.063Z,9.50
2023-03-13T01:46:16.495Z,9.50
2023-03-13T01:48:52.578Z,9.40
2023-03-13T01:51:24.999Z,9.40
2023-03-13T01:53:58.345Z,9.30
2023-03-13T01:56:31.601Z,9.30
2023-03-13T01:59:00.970Z,9.20
2023-03-13T02:01:30.159Z,9.20
2023-03-13T02:04:00.248Z,9.10
2023-03-13T02:06:32.060Z,9.10
2023-03-13T02:09:05.122Z,9.10
2023-03-13T02:11:42.015Z,9.10
2023-03-13T02:14:10.799Z,9.00
2023-03-13T02:16:38.829Z,9.00
2023-03-13T02:19:18.740Z,9.00
2023-03-13T02:21:53.923Z,9.00
2023-03-13T02:24:32.278Z,9.00
2023-03-13T02:27:01.915Z,9.00
2023-03-13T02:29:30.378Z,9.00
2023-03-13T02:31:58.644Z,8.90
2023-03-13T02:34:32.970Z,9.00
2023-03-13T02:37:02.735Z,9.00
2023-03-13T02:39:33.618Z,9.00
2023-03-13T02:42:03.752Z,9.00
2023-03-13T02:44:31.959Z,9.10
2023-03-13T02:47:00.247Z,9.10
2023-03-13T02:49:29.996Z,9.10
2023-03-13T02:52:00.787Z,9.10
2023-03-13T02:54:35.377Z,9.20
2023-03-13T02:57:06.242Z,9.20
2023-03-13T02:59:35.958Z,9.20
2023-03-13T03:02:04.398Z,9.20
2023-03-13T03:04:32.662Z,9.20
2023-03-13T03:07:00.909Z,9.20
2023-03-13T03:09:28.965Z,9.20
2023-03-13T03:11:57.270Z,9.10
2023-03-13T03:14:26.843Z,9.10
2023-03-13T03:16:54.963Z,9.10
2023-03-13T03:19:23.220Z,9.10
2023-03-13T03:21:51.572Z,9.00
2023-03-13T03:24:19.696Z,9.00
2023-03-13T03:26:50.427Z,9.00
2023-03-13T03:29:19.108Z,9.00
2023-03-13T03:31:48.617Z,8.90
2023-03-13T03:34:17.022Z,8.90
2023-03-13T03:36:45.223Z,8.90
2023-03-13T03:39:13.755Z,8.90
2023-03-13T03:41:42.043Z,8.90
2023-03-13T03:44:17.561Z,8.90
2023-03-13T03:46:45.732Z,8.90
2023-03-13T03:49:15.402Z,8.90
2023-03-13T03:51:43.449Z,8.90
2023-03-13T03:54:11.562Z,8.90
2023-03-13T03:56:42.710Z,8.90
2023-03-13T03:59:13.768Z,9.00
2023-03-13T04:01:44.084Z,9.00
2023-03-13T04:04:14.006Z,9.00
2023-03-13T04:06:43.595Z,9.00
2023-03-13T04:09:14.864Z,9.00
2023-03-13T04:11:46.236Z,9.00
2023-03-13T04:14:14.503Z,9.00
2023-03-13T04:16:42.575Z,9.00
2023-03-13T04:19:12.787Z,9.10
2023-03-13T04:21:40.943Z,9.10
2023-03-13T04:24:16.512Z,9.10
2023-03-13T04:26:44.644Z,9.10
2023-03-13T04:29:12.876Z,9.10
2023-03-13T04:31:42.166Z,9.10
2023-03-13T04:34:10.218Z,9.20
2023-03-13T04:36:38.288Z,9.20
2023-03-13T04:39:06.554Z,9.20
2023-03-13T04:41:36.146Z,9.30
2023-03-13T04:44:04.380Z,9.30
2023-03-13T04:46:32.572Z,9.30
2023-03-13T04:49:00.905Z,9.40
2023-03-13T04:51:29.076Z,9.40
2023-03-13T04:53:57.257Z,9.50
2023-03-13T04:56:42.264Z,9.50
2023-03-13T04:59:14.146Z,9.50
2023-03-13T05:01:43.385Z,9.50
2023-03-13T05:04:12.251Z,9.60
2023-03-13T05:06:40.686Z,9.60
2023-03-13T05:09:08.815Z,9.70
2023-03-13T05:11:37.001Z,9.70
2023-03-13T05:14:05.492Z,9.80
2023-03-13T05:16:34.857Z,9.80
2023-03-13T05:19:03.344Z,9.90
2023-03-13T05:21:31.652Z,10.00
2023-03-13T05:23:59.767Z,10.00
2023-03-13T05:26:27.960Z,10.10
2023-03-13T05:28:56.062Z,10.10
2023-03-13T05:31:24.371Z,10.10
2023-03-13T05:33:53.884Z,10.20
2023-03-13T05:36:22.149Z,10.20
2023-03-13T05:38:50.181Z,10.30
2023-03-13T05:41:18.301Z,10.30
2023-03-13T05:43:46.388Z,10.40
2023-03-13T05:46:14.500Z,10.40
2023-03-13T05:48:42.763Z,10.50
2023-03-13T05:51:12.152Z,10.70
2023-03-13T05:53:40.367Z,10.80
2023-03-13T05:56:08.907Z,10.80
2023-03-13T05:58:37.424Z,10.80
2023-03-13T06:01:09.903Z,10.90
2023-03-13T06:03:38.246Z,10.90
2023-03-13T06:06:06.951Z,11.00
2023-03-13T06:08:37.257Z,11.00
2023-03-13T06:11:05.677Z,11.00
2023-03-13T06:13:33.814Z,11.00
2023-03-13T06:16:01.984Z,11.10
2023-03-13T06:18:30.089Z,11.20
2023-03-13T06:20:59.946Z,11.30
2023-03-13T06:23:28.597Z,11.30
2023-03-13T06:25:58.013Z,11.30
2023-03-13T06:28:26.282Z,11.30
2023-03-13T06:30:55.328Z,11.30
2023-03-13T06:33:23.509Z,11.30
2023-03-13T06:35:56.791Z,11.30
2023-03-13T06:38:25.359Z,11.30
2023-03-13T06:40:53.546Z,11.20
2023-03-13T06:43:23.260Z,11.20
2023-03-13T06:45:51.570Z,11.30
2023-03-13T06:48:20.320Z,11.20
2023-03-13T06:50:48.470Z,11.20
2023-03-13T06:53:17.846Z,11.30
2023-03-13T06:55:46.410Z,11.30
2023-03-13T06:58:29.160Z,11.30
2023-03-13T07:01:01.073Z,11.30
2023-03-13T07:03:29.363Z,11.30
2023-03-13T07:05:58.135Z,11.30
2023-03-13T07:08:26.710Z,11.40
2023-03-13T07:10:56.016Z,11.40
2023-03-13T07:13:24.141Z,11.40
2023-03-13T07:15:52.407Z,11.50
2023-03-13T07:18:22.457Z,11.50
2023-03-13T07:20:55.429Z,11.60
2023-03-13T07:23:23.982Z,11.50
2023-03-13T07:25:56.038Z,11.60
2023-03-13T07:28:24.621Z,11.50
2023-03-13T07:30:53.251Z,11.60
2023-03-13T07:33:22.836Z,11.60
2023-03-13T07:35:51.678Z,11.60
2023-03-13T07:38:20.492Z,11.70
2023-03-13T07:40:52.902Z,11.70
2023-03-13T07:43:21.643Z,11.80
2023-03-13T07:45:54.660Z,11.90
2023-03-13T07:48:26.950Z,11.90
2023-03-13T07:50:56.282Z,12.00
2023-03-13T07:53:24.809Z,12.00
2023-03-13T07:55:57.728Z,12.00
2023-03-13T07:58:26.869Z,12.10
2023-03-13T08:00:54.996Z,12.10
2023-03-13T08:03:25.172Z,12.10
2023-03-13T08:06:03.841Z,12.20
2023-03-13T08:08:32.316Z,12.20
2023-03-13T08:11:04.399Z,12.20
2023-03-13T08:13:33.559Z,12.30
2023-03-13T08:16:10.093Z,12.20
2023-03-13T08:18:40.992Z,12.30
2023-03-13T08:21:10.790Z,12.30
2023-03-13T08:23:39.414Z,12.40
2023-03-13T08:26:08.864Z,12.50
2023-03-13T08:28:37.877Z,12.50
2023-03-13T08:31:10.557Z,12.60
2023-03-13T08:33:40.647Z,12.70
2023-03-13T08:36:17.273Z,12.70
2023-03-13T08:38:46.672Z,12.80
2023-03-13T08:41:15.824Z,12.90
2023-03-13T08:43:43.989Z,12.90
2023-03-13T08:46:12.474Z,12.90
2023-03-13T08:48:41.978Z,12.90
2023-03-13T08:51:11.779Z,13.00
2023-03-13T08:53:41.320Z,13.00
2023-03-13T08:56:10.321Z,13.00
2023-03-13T08:58:38.688Z,13.00
2023-03-13T09:01:08.828Z,13.00
2023-03-13T09:03:37.072Z,13.00
2023-03-13T09:06:07.623Z,13.10
2023-03-13T09:08:36.170Z,13.10
2023-03-13T09:11:06.372Z,13.10
2023-03-13T09:13:36.903Z,13.20
2023-03-13T09:16:06.766Z,13.30
2023-03-13T09:18:35.970Z,13.30
2023-03-13T09:21:04.967Z,13.40
2023-03-13T09:23:34.524Z,13.40
2023-03-13T09:26:02.751Z,13.50
2023-03-13T09:28:30.952Z,13.50
2023-03-13T09:31:08.710Z,13.50
2023-03-13T09:33:37.514Z,13.50
2023-03-13T09:36:06.972Z,13.50
2023-03-13T09:38:36.907Z,13.40
2023-03-13T09:41:23.255Z,13.40
2023-03-13T09:43:54.698Z,13.30
2023-03-13T09:46:27.594Z,13.30
2023-03-13T09:49:00.571Z,13.30
2023-03-13T09:51:32.048Z,13.20
2023-03-13T09:54:07.515Z,13.30
2023-03-13T09:56:41.060Z,13.30
2023-03-13T09:59:17.748Z,13.30
2023-03-13T10:01:46.391Z,13.40
2023-03-13T10:04:29.617Z,13.60
2023-03-13T10:06:58.249Z,13.90
2023-03-13T10:09:31.804Z,14.00
2023-03-13T10:12:07.797Z,14.20
2023-03-13T10:14:43.301Z,14.40
2023-03-13T10:17:20.118Z,14.60
2023-03-13T10:19:55.606Z,14.80
2023-03-13T10:22:27.204Z,14.90
2023-03-13T10:25:00.534Z,15.00
2023-03-13T10:27:28.645Z,15.30
2023-03-13T10:29:56.703Z,15.70
2023-03-13T10:32:24.944Z,15.90
2023-03-13T10:34:59.089Z,15.90
2023-03-13T10:37:29.394Z,15.80
2023-03-13T10:40:14.438Z,15.70
2023-03-13T10:42:45.861Z,15.40
2023-03-13T10:45:18.862Z,15.40
2023-03-13T10:47:47.129Z,15.30
2023-03-13T10:50:22.096Z,15.30
2023-03-13T10:52:51.246Z,15.30
2023-03-13T10:55:23.009Z,15.20
2023-03-13T10:57:59.638Z,15.30
2023-03-13T11:00:36.302Z,15.60
2023-03-13T11:03:07.897Z,15.70
2023-03-13T11:05:42.626Z,15.60
2023-03-13T11:08:22.857Z,15.70
2023-03-13T11:10:56.928Z,15.60
2023-03-13T11:13:41.902Z,15.70
2023-03-13T11:16:22.141Z,16.00
2023-03-13T11:19:09.112Z,16.30
2023-03-13T11:21:49.615Z,16.60
2023-03-13T11:24:25.867Z,16.90
2023-03-13T11:27:04.926Z,16.70
2023-03-13T11:29:41.115Z,16.90
2023-03-13T11:32:22.836Z,16.70
2023-03-13T11:34:55.570Z,16.60
2023-03-13T11:37:24.356Z,16.60
2023-03-13T11:40:00.899Z,16.60
2023-03-13T11:42:53.318Z,16.50
2023-03-13T11:46:00.689Z,16.30
2023-03-13T11:48:51.399Z,16.30
2023-03-13T11:51:25.886Z,16.40
2023-03-13T11:54:25.205Z,16.70
2023-03-13T11:56:58.097Z,17.00
2023-03-13T11:59:38.638Z,16.90
2023-03-13T12:02:19.329Z,16.80
2023-03-13T12:04:52.829Z,16.60
2023-03-13T12:07:25.745Z,16.50
2023-03-13T12:09:58.573Z,16.60
2023-03-13T12:12:36.859Z,16.60
2023-03-13T12:15:19.283Z,16.60
2023-03-13T12:17:52.346Z,16.50
2023-03-13T12:20:25.968Z,16.60
2023-03-13T12:23:02.204Z,16.60
2023-03-13T12:25:34.401Z,16.60
2023-03-13T12:28:12.392Z,16.60
2023-03-13T12:30:46.781Z,16.60
2023-03-13T12:33:24.502Z,16.70
2023-03-13T12:36:02.204Z,16.70
2023-03-13T12:38:37.165Z,16.60
2023-03-13T12:41:15.569Z,16.60
2023-03-13T12:44:00.614Z,16.70
2023-03-13T12:46:40.228Z,16.70
2023-03-13T12:49:41.213Z,16.70
2023-03-13T12:52:36.011Z,16.80
2023-03-13T12:55:25.107Z,16.90
2023-03-13T12:58:26.886Z,17.00
2023-03-13T13:00:57.450Z,17.00
2023-03-13T13:03:36.311Z,17.00
2023-03-13T13:06:10.785Z,17.00
2023-03-13T13:08:41.664Z,17.00
2023-03-13T13:11:48.341Z,17.10
2023-03-13T13:15:01.863Z,17.10
2023-03-13T13:17:48.775Z,17.40
2023-03-13T13:20:40.049Z,17.40
2023-03-13T13:23:28.196Z,17.40
2023-03-13T13:25:57.728Z,17.50
2023-03-13T13:28:35.501Z,17.60
2023-03-13T13:31:23.886Z,17.70
2023-03-13T13:33:52.633Z,17.70
2023-03-13T13:36:43.103Z,17.60
2023-03-13T13:39:36.169Z,17.50
2023-03-13T13:42:41.887Z,17.40
2023-03-13T13:45:26.663Z,17.40
2023-03-13T13:48:27.861Z,17.30
2023-03-13T13:51:34.264Z,17.20
2023-03-13T13:54:07.479Z,17.20
2023-03-13T13:56:48.132Z,17.20
2023-03-13T13:59:36.938Z,17.20
2023-03-13T14:02:25.860Z,17.20
2023-03-13T14:05:17.505Z,17.20
2023-03-13T14:07:55.401Z,17.40
2023-03-13T14:10:34.958Z,17.40
2023-03-13T14:13:11.670Z,17.40
2023-03-13T14:15:44.413Z,17.40
2023-03-13T14:18:17.484Z,17.40
2023-03-13T14:20:58.522Z,17.40
2023-03-13T14:23:42.717Z,17.40
2023-03-13T14:26:14.925Z,17.30
2023-03-13T14:28:45.274Z,17.20
2023-03-13T14:31:27.213Z,17.10
2023-03-13T14:33:56.620Z,17.10
2023-03-13T14:36:24.976Z,17.00
2023-03-13T14:38:56.256Z,17.00
2023-03-13T14:41:30.657Z,17.00
2023-03-13T14:44:05.913Z,16.90
2023-03-13T14:46:36.406Z,16.90
2023-03-13T14:49:14.300Z,17.00
2023-03-13T14:51:43.131Z,17.00
2023-03-13T14:54:28.816Z,17.00
2023-03-13T14:57:16.307Z,17.00
2023-03-13T14:59:44.929Z,17.00
2023-03-13T15:02:20.768Z,17.00
2023-03-13T15:04:59.379Z,17.00
2023-03-13T15:07:29.706Z,17.00
2023-03-13T15:09:57.770Z,17.00
2023-03-13T15:12:27.237Z,17.00
2023-03-13T15:14:55.457Z,17.00
2023-03-13T15:17:25.341Z,17.00
2023-03-13T15:19:55.561Z,17.00
2023-03-13T15:22:29.335Z,17.10
2023-03-13T15:25:07.185Z,17.20
2023-03-13T15:27:37.273Z,17.20
2023-03-13T15:30:06.500Z,17.20
2023-03-13T15:32:38.293Z,17.10
2023-03-13T15:35:27.233Z,17.00
2023-03-13T15:37:55.759Z,17.00
2023-03-13T15:40:25.272Z,16.90
2023-03-13T15:42:56.508Z,16.90
2023-03-13T15:45:24.690Z,16.90
2023-03-13T15:47:52.852Z,16.90
2023-03-13T15:50:25.565Z,16.80
2023-03-13T15:52:54.247Z,16.80
2023-03-13T15:55:22.385Z,16.70
2023-03-13T15:57:56.992Z,16.60
2023-03-13T16:00:27.470Z,16.60
2023-03-13T16:02:55.667Z,16.60
2023-03-13T16:05:23.892Z,16.50
2023-03-13T16:07:51.967Z,16.50
2023-03-13T16:10:25.081Z,16.50
2023-03-13T16:12:55.500Z,16.40
2023-03-13T16:15:23.687Z,16.40
2023-03-13T16:17:51.936Z,16.40
2023-03-13T16:20:22.408Z,16.40
2023-03-13T16:22:54.080Z,16.40
2023-03-13T16:25:22.819Z,16.40
2023-03-13T16:27:51.082Z,16.40
2023-03-13T16:30:24.073Z,16.60
2023-03-13T16:32:52.389Z,17.10
2023-03-13T16:35:20.891Z,17.50
2023-03-13T16:37:51.136Z,17.80
2023-03-13T16:40:21.853Z,17.90
2023-03-13T16:42:52.579Z,18.10
2023-03-13T16:45:22.260Z,18.00
2023-03-13T16:47:50.833Z,17.80
2023-03-13T16:50:24.227Z,17.50
2023-03-13T16:52:52.900Z,17.30
2023-03-13T16:55:21.901Z,17.20
2023-03-13T16:57:50.151Z,17.20
2023-03-13T17:00:23.230Z,17.10
2023-03-13T17:02:51.792Z,16.90
2023-03-13T17:05:22.332Z,16.60
2023-03-13T17:07:52.255Z,16.40
2023-03-13T17:10:22.712Z,16.10
2023-03-13T17:12:51.595Z,15.90
2023-03-13T17:15:22.734Z,15.80
2023-03-13T17:17:52.496Z,15.60
2023-03-13T17:20:23.310Z,15.50
2023-03-13T17:22:51.558Z,15.40
2023-03-13T17:25:20.176Z,15.30
2023-03-13T17:27:48.582Z,15.30
2023-03-13T17:30:21.267Z,15.20
2023-03-13T17:32:50.941Z,15.20
2023-03-13T17:35:20.691Z,15.10
2023-03-13T17:37:49.653Z,15.00
2023-03-13T17:40:20.494Z,15.00
2023-03-13T17:42:49.100Z,15.00
2023-03-13T17:45:18.250Z,14.90
2023-03-13T17:47:46.987Z,14.80
2023-03-13T17:50:21.935Z,14.80
2023-03-13T17:52:50.249Z,14.80
2023-03-13T17:55:18.708Z,14.70
2023-03-13T17:57:47.853Z,14.70
2023-03-13T18:00:24.545Z,14.70
2023-03-13T18:02:53.053Z,14.60
2023-03-13T18:05:23.225Z,14.60
2023-03-13T18:07:51.690Z,14.60
2023-03-13T18:10:22.160Z,14.70
2023-03-13T18:12:51.373Z,14.60
2023-03-13T18:15:19.836Z,14.60
2023-03-13T18:17:48.094Z,14.50
2023-03-13T18:20:19.676Z,14.50
2023-03-13T18:22:49.228Z,14.50
2023-03-13T18:25:17.844Z,14.50
2023-03-13T18:27:46.451Z,14.50
2023-03-13T18:30:17.701Z,14.50
2023-03-13T18:32:46.786Z,14.50
2023-03-13T18:35:15.787Z,14.40
2023-03-13T18:37:45.301Z,14.50
2023-03-13T18:40:19.751Z,14.50
2023-03-13T18:42:48.184Z,14.40
2023-03-13T18:45:17.145Z,14.40
2023-03-13T18:47:45.432Z,14.40
2023-03-13T18:50:20.391Z,14.30
2023-03-13T18:52:48.751Z,14.30
2023-03-13T18:55:18.708Z,14.30
2023-03-13T18:57:46.912Z,14.20
2023-03-13T19:00:18.526Z,14.20
2023-03-13T19:02:46.757Z,14.20
2023-03-13T19:05:15.428Z,14.20
2023-03-13T19:07:43.817Z,14.00
2023-03-13T19:10:21.509Z,14.00
2023-03-13T19:12:49.587Z,14.00
2023-03-13T19:15:18.199Z,13.90
2023-03-13T19:17:46.456Z,13.90
2023-03-13T19:20:18.758Z,13.90
2023-03-13T19:22:47.344Z,13.90
2023-03-13T19:25:17.698Z,14.00
2023-03-13T19:27:46.328Z,14.00
2023-03-13T19:30:18.850Z,14.00
2023-03-13T19:32:48.497Z,14.00
2023-03-13T19:35:19.090Z,13.90
2023-03-13T19:37:47.443Z,13.90
2023-03-13T19:40:20.742Z,13.90
2023-03-13T19:42:49.188Z,13.90
2023-03-13T19:45:19.772Z,13.80
2023-03-13T19:47:49.341Z,13.70
2023-03-13T19:50:20.441Z,13.60
2023-03-13T19:52:48.879Z,13.50
2023-03-13T19:55:18.454Z,13.50
2023-03-13T19:57:47.061Z,13.40
2023-03-13T20:00:21.572Z,13.30
2023-03-13T20:02:49.961Z,13.30
2023-03-13T20:05:18.481Z,13.20
2023-03-13T20:07:46.749Z,13.20
2023-03-13T20:10:15.203Z,13.10
2023-03-13T20:12:44.625Z,13.10
2023-03-13T20:15:13.480Z,13.00
2023-03-13T20:17:41.768Z,13.00
2023-03-13T20:20:11.891Z,12.90
2023-03-13T20:22:40.012Z,12.90
2023-03-13T20:25:08.722Z,12.90
2023-03-13T20:27:37.348Z,12.80
2023-03-13T20:30:08.611Z,12.80
2023-03-13T20:32:39.381Z,12.80
2023-03-13T20:35:14.062Z,12.80
2023-03-13T20:37:43.031Z,12.70
2023-03-13T20:40:12.177Z,12.70
2023-03-13T20:42:40.479Z,12.60
2023-03-13T20:45:10.922Z,12.60
2023-03-13T20:47:39.143Z,12.60
2023-03-13T20:50:08.320Z,12.60
2023-03-13T20:52:37.099Z,12.60
2023-03-13T20:55:05.601Z,12.60
2023-03-13T20:57:33.835Z,12.60
2023-03-13T21:00:02.082Z,12.60
2023-03-13T21:02:31.606Z,12.50
2023-03-13T21:05:00.244Z,12.50
2023-03-13T21:07:28.614Z,12.50
2023-03-13T21:09:56.654Z,12.50
2023-03-13T21:12:24.694Z,12.50
2023-03-13T21:14:54.950Z,12.50
2023-03-13T21:17:23.241Z,12.40
2023-03-13T21:19:52.869Z,12.40
2023-03-13T21:22:21.485Z,12.30
2023-03-13T21:24:50.067Z,12.30
2023-03-13T21:27:18.350Z,12.30
2023-03-13T21:29:47.366Z,12.30
2023-03-13T21:32:16.066Z,12.20
2023-03-13T21:34:45.317Z,12.20
2023-03-13T21:37:17.556Z,12.10
2023-03-13T21:39:46.116Z,12.10
2023-03-13T21:42:14.544Z,12.00
2023-03-13T21:44:42.918Z,12.00
2023-03-13T21:47:11.246Z,11.90
2023-03-13T21:49:39.386Z,11.80
2023-03-13T21:52:07.473Z,11.80
2023-03-13T21:54:37.312Z,11.70
2023-03-13T21:57:05.437Z,11.70
2023-03-13T21:59:33.544Z,11.70
2023-03-13T22:02:01.707Z,11.60
2023-03-13T22:04:29.793Z,11.60
2023-03-13T22:06:58.508Z,11.60
2023-03-13T22:09:26.571Z,11.70
2023-03-13T22:11:56.190Z,11.70
2023-03-13T22:14:25.804Z,11.70
2023-03-13T22:16:54.072Z,11.60
2023-03-13T22:19:22.294Z,11.70
2023-03-13T22:21:50.551Z,11.70
2023-03-13T22:24:18.604Z,11.60
2023-03-13T22:26:46.635Z,11.60
2023-03-13T22:29:16.176Z,11.60
2023-03-13T22:31:44.274Z,11.50
2023-03-13T22:34:12.965Z,11.60
2023-03-13T22:36:41.149Z,11.60
2023-03-13T22:39:09.243Z,11.60
2023-03-13T22:41:37.374Z,11.60
2023-03-13T22:44:05.861Z,11.60
2023-03-13T22:46:36.297Z,11.60
2023-03-13T22:49:04.563Z,11.60
2023-03-13T22:51:32.656Z,11.60
2023-03-13T22:54:00.886Z,11.60
2023-03-13T22:56:29.024Z,11.60
2023-03-13T22:58:57.029Z,11.50
2023-03-13T23:01:26.538Z,11.60
2023-03-13T23:03:56.500Z,11.60
2023-03-13T23:06:26.733Z,11.70
2023-03-13T23:08:55.148Z,11.70
2023-03-13T23:11:23.254Z,11.60
2023-03-13T23:13:51.393Z,11.70
2023-03-13T23:16:19.579Z,11.70
2023-03-13T23:18:47.846Z,11.70
2023-03-13T23:21:17.760Z,11.70
2023-03-13T23:23:47.195Z,11.70
2023-03-13T23:26:17.234Z,11.70
2023-03-13T23:28:45.320Z,11.70
2023-03-13T23:31:15.309Z,11.70
2023-03-13T23:33:43.921Z,11.70
2023-03-13T23:36:14.882Z,11.80
2023-03-13T23:38:44.384Z,11.80
2023-03-13T23:41:14.246Z,11.80
2023-03-13T23:43:42.760Z,11.80
2023-03-13T23:46:16.848Z,11.80
2023-03-13T23:48:45.051Z,11.80
2023-03-13T23:51:13.106Z,11.80
2023-03-13T23:53:43.034Z,11.80
2023-03-13T23:56:13.690Z,11.80
2023-03-13T23:58:42.111Z,11.80
