createdAt,value
2017-07-02T00:00:12.961Z,16.08
2017-07-02T00:02:05.515Z,16.07
2017-07-02T00:02:46.002Z,16.07
2017-07-02T00:03:26.455Z,16.11
2017-07-02T00:04:07.004Z,16.12
2017-07-02T00:04:47.477Z,16.08
2017-07-02T00:05:27.914Z,16.09
2017-07-02T00:07:25.542Z,16.11
2017-07-02T00:08:05.969Z,16.14
2017-07-02T00:08:46.424Z,16.12
2017-07-02T00:09:26.858Z,16.11
2017-07-02T00:10:07.342Z,16.07
2017-07-02T00:10:47.794Z,16.07
2017-07-02T00:11:28.265Z,16.15
2017-07-02T00:12:08.742Z,16.08
2017-07-02T00:12:49.156Z,16.14
2017-07-02T00:13:29.658Z,16.12
2017-07-02T00:14:10.112Z,16.11
2017-07-02T00:14:50.530Z,16.15
2017-07-02T00:15:30.976Z,16.08
2017-07-02T00:16:11.392Z,16.11
2017-07-02T00:16:51.877Z,16.09
2017-07-02T00:17:32.373Z,16.07
2017-07-02T00:18:12.796Z,16.17
2017-07-02T00:18:53.282Z,16.07
2017-07-02T00:19:33.714Z,16.09
2017-07-02T00:20:14.148Z,16.07
2017-07-02T00:20:54.601Z,16.09
2017-07-02T00:21:35.085Z,16.2
2017-07-02T00:22:15.646Z,16.12
2017-07-02T00:22:56.163Z,16.08
2017-07-02T00:23:36.611Z,16.12
2017-07-02T00:25:24.073Z,16.14
2017-07-02T00:26:04.498Z,16.12
2017-07-02T00:26:44.910Z,16.14
2017-07-02T00:27:25.418Z,16.12
2017-07-02T00:28:05.831Z,16.08
2017-07-02T00:28:46.359Z,16.09
2017-07-02T00:29:26.831Z,16.09
2017-07-02T00:30:07.303Z,16.09
2017-07-02T00:31:44.662Z,16.14
2017-07-02T00:33:42.455Z,16.11
2017-07-02T00:34:22.928Z,16.11
2017-07-02T00:35:03.377Z,16.09
2017-07-02T00:35:43.861Z,16.08
2017-07-02T00:36:24.285Z,16.11
2017-07-02T00:37:04.682Z,16.14
2017-07-02T00:38:42.051Z,16.2
2017-07-02T00:39:22.498Z,16.17
2017-07-02T00:40:02.969Z,16.25
2017-07-02T00:40:43.525Z,16.25
2017-07-02T00:41:23.999Z,16.24
2017-07-02T00:42:04.434Z,16.24
2017-07-02T00:42:44.920Z,16.24
2017-07-02T00:43:25.512Z,16.24
2017-07-02T00:44:05.951Z,16.17
2017-07-02T00:44:46.405Z,16.24
2017-07-02T00:45:26.854Z,16.25
2017-07-02T00:46:07.299Z,16.3
2017-07-02T00:46:47.743Z,16.23
2017-07-02T00:47:28.203Z,16.21
2017-07-02T00:48:08.618Z,16.21
2017-07-02T00:48:49.111Z,16.21
2017-07-02T00:49:29.597Z,16.25
2017-07-02T00:50:10.033Z,16.28
2017-07-02T00:50:50.488Z,16.23
2017-07-02T00:52:43.046Z,16.15
2017-07-02T00:53:23.535Z,16.12
2017-07-02T00:54:04.061Z,16.23
2017-07-02T00:54:44.526Z,16.2
2017-07-02T00:55:25.013Z,16.11
2017-07-02T00:56:05.506Z,16.17
2017-07-02T00:56:46.021Z,16.07
2017-07-02T00:57:26.509Z,16.11
2017-07-02T00:59:24.148Z,16.07
2017-07-02T01:00:04.629Z,16.09
2017-07-02T01:02:02.225Z,16.14
2017-07-02T01:02:42.721Z,16.11
2017-07-02T01:03:23.281Z,16.14
2017-07-02T01:04:03.674Z,16.12
2017-07-02T01:04:44.150Z,16.12
2017-07-02T01:05:24.616Z,16.17
2017-07-02T01:06:05.045Z,16.14
2017-07-02T01:06:45.499Z,16.07
2017-07-02T01:07:26.060Z,16.09
2017-07-02T01:08:06.506Z,16.14
2017-07-02T01:08:46.977Z,16.14
2017-07-02T01:09:27.479Z,16.11
2017-07-02T01:10:07.936Z,16.09
2017-07-02T01:10:48.383Z,16.09
2017-07-02T01:11:28.820Z,16.07
2017-07-02T01:12:09.318Z,16.05
2017-07-02T01:12:49.798Z,16.11
2017-07-02T01:13:30.296Z,16.02
2017-07-02T01:14:10.752Z,16.08
2017-07-02T01:16:03.340Z,16.11
2017-07-02T01:16:43.885Z,16.14
2017-07-02T01:17:24.256Z,16.09
2017-07-02T01:18:04.744Z,16.05
2017-07-02T01:18:45.268Z,16.09
2017-07-02T01:19:25.675Z,16.09
2017-07-02T01:20:06.131Z,16.12
2017-07-02T01:20:46.612Z,16.08
2017-07-02T01:21:27.105Z,16.09
2017-07-02T01:22:07.556Z,16.15
2017-07-02T01:22:48.059Z,16.11
2017-07-02T01:23:28.510Z,16.12
2017-07-02T01:24:08.980Z,16.14
2017-07-02T01:25:56.459Z,16.21
2017-07-02T01:26:37.020Z,16.27
2017-07-02T01:27:17.491Z,16.24
2017-07-02T01:27:58.013Z,16.14
2017-07-02T01:28:38.459Z,16.23
2017-07-02T01:29:18.941Z,16.23
2017-07-02T01:29:59.442Z,16.23
2017-07-02T01:30:39.907Z,16.23
2017-07-02T01:31:20.392Z,16.24
2017-07-02T01:32:00.878Z,16.11
2017-07-02T01:32:41.360Z,16.08
2017-07-02T01:33:21.853Z,16.11
2017-07-02T01:34:02.346Z,16.12
2017-07-02T01:34:42.833Z,16.24
2017-07-02T01:35:23.327Z,16.14
2017-07-02T01:36:03.836Z,16.24
2017-07-02T01:36:44.260Z,16.21
2017-07-02T01:37:24.716Z,16.23
2017-07-02T01:38:05.204Z,16.2
2017-07-02T01:39:57.807Z,16.25
2017-07-02T01:40:38.262Z,16.27
2017-07-02T01:41:18.708Z,16.24
2017-07-02T01:41:59.210Z,16.24
2017-07-02T01:42:39.661Z,16.2
2017-07-02T01:43:20.109Z,16.15
2017-07-02T01:44:00.524Z,16.17
2017-07-02T01:44:40.998Z,16.23
2017-07-02T01:45:21.476Z,16.25
2017-07-02T01:46:01.898Z,16.28
2017-07-02T01:47:39.279Z,16.3
2017-07-02T01:48:19.777Z,16.27
2017-07-02T01:49:00.278Z,16.28
2017-07-02T01:50:37.630Z,16.34
2017-07-02T01:51:18.143Z,16.33
2017-07-02T01:51:58.603Z,16.28
2017-07-02T01:52:39.071Z,16.39
2017-07-02T01:53:19.538Z,16.28
2017-07-02T01:54:00.092Z,16.35
2017-07-02T01:55:57.707Z,16.33
2017-07-02T01:56:38.177Z,16.35
2017-07-02T01:57:18.696Z,16.41
2017-07-02T01:59:16.381Z,16.48
2017-07-02T01:59:56.724Z,16.46
2017-07-02T02:00:37.165Z,16.5
2017-07-02T02:01:17.607Z,16.52
2017-07-02T02:01:58.047Z,16.46
2017-07-02T02:02:38.623Z,16.53
2017-07-02T02:03:19.004Z,16.52
2017-07-02T02:03:59.472Z,16.49
2017-07-02T02:04:40.028Z,16.46
2017-07-02T02:05:20.481Z,16.56
2017-07-02T02:07:07.996Z,16.48
2017-07-02T02:07:48.550Z,16.49
2017-07-02T02:08:29.034Z,16.52
2017-07-02T02:09:09.562Z,16.5
2017-07-02T02:09:50.019Z,16.53
2017-07-02T02:10:30.438Z,16.56
2017-07-02T02:11:10.867Z,16.52
2017-07-02T02:11:51.294Z,16.61
2017-07-02T02:12:31.761Z,16.49
2017-07-02T02:14:44.550Z,16.64
2017-07-02T02:15:25.072Z,16.52
2017-07-02T02:16:05.514Z,16.5
2017-07-02T02:16:46.057Z,16.57
2017-07-02T02:17:26.469Z,16.71
2017-07-02T02:19:24.125Z,16.67
2017-07-02T02:20:04.684Z,16.66
2017-07-02T02:20:45.156Z,16.68
2017-07-02T02:21:25.622Z,16.7
2017-07-02T02:22:06.053Z,16.57
2017-07-02T02:22:46.551Z,16.58
2017-07-02T02:23:26.977Z,16.5
2017-07-02T02:25:24.806Z,16.42
2017-07-02T02:26:05.290Z,16.31
2017-07-02T02:26:45.748Z,16.3
2017-07-02T02:27:26.189Z,16.38
2017-07-02T02:28:06.645Z,16.28
2017-07-02T02:28:47.152Z,16.28
2017-07-02T02:29:27.673Z,16.38
2017-07-02T02:30:08.140Z,16.46
2017-07-02T02:30:48.596Z,16.38
2017-07-02T02:31:29.042Z,16.43
2017-07-02T02:32:09.495Z,16.56
2017-07-02T02:32:49.929Z,16.53
2017-07-02T02:34:37.389Z,16.52
2017-07-02T02:35:17.873Z,16.52
2017-07-02T02:35:58.299Z,16.57
2017-07-02T02:36:38.757Z,16.56
2017-07-02T02:37:19.184Z,16.57
2017-07-02T02:37:59.606Z,16.53
2017-07-02T02:38:40.120Z,16.63
2017-07-02T02:39:20.605Z,16.52
2017-07-02T02:40:01.069Z,16.48
2017-07-02T02:40:41.584Z,16.53
2017-07-02T02:41:21.993Z,16.52
2017-07-02T02:42:02.423Z,16.53
2017-07-02T02:42:42.954Z,16.61
2017-07-02T02:43:23.425Z,16.52
2017-07-02T02:44:03.906Z,16.52
2017-07-02T02:44:44.333Z,16.56
2017-07-02T02:45:24.783Z,16.56
2017-07-02T02:46:05.176Z,16.61
2017-07-02T02:47:42.574Z,16.53
2017-07-02T02:48:23.010Z,16.46
2017-07-02T02:49:03.498Z,16.5
2017-07-02T02:49:43.935Z,16.49
2017-07-02T02:50:24.384Z,16.52
2017-07-02T02:51:04.931Z,16.45
2017-07-02T02:51:45.293Z,16.49
2017-07-02T02:52:25.779Z,16.46
2017-07-02T02:53:06.222Z,16.48
2017-07-02T02:53:46.657Z,16.48
2017-07-02T02:55:24.479Z,16.46
2017-07-02T02:56:04.642Z,16.48
2017-07-02T02:56:45.094Z,16.48
2017-07-02T02:57:25.595Z,16.35
2017-07-02T02:58:06.070Z,16.42
2017-07-02T02:58:46.490Z,16.43
2017-07-02T02:59:27.021Z,16.38
2017-07-02T03:00:07.415Z,16.41
2017-07-02T03:00:47.844Z,16.48
2017-07-02T03:01:28.330Z,16.41
2017-07-02T03:02:08.777Z,16.46
2017-07-02T03:02:49.223Z,16.39
2017-07-02T03:03:29.722Z,16.38
2017-07-02T03:05:42.484Z,16.34
2017-07-02T03:06:23.007Z,16.43
2017-07-02T03:07:03.556Z,16.5
2017-07-02T03:07:44.023Z,16.41
2017-07-02T03:08:24.466Z,16.33
2017-07-02T03:09:04.934Z,16.39
2017-07-02T03:09:45.370Z,16.39
2017-07-02T03:10:25.820Z,16.45
2017-07-02T03:11:06.336Z,16.35
2017-07-02T03:11:46.740Z,16.43
2017-07-02T03:12:27.209Z,16.35
2017-07-02T03:13:07.670Z,16.35
2017-07-02T03:13:48.147Z,16.38
2017-07-02T03:14:28.570Z,16.39
2017-07-02T03:15:08.967Z,16.28
2017-07-02T03:15:49.442Z,16.39
2017-07-02T03:16:29.875Z,16.27
2017-07-02T03:17:10.322Z,16.28
2017-07-02T03:17:50.837Z,16.25
2017-07-02T03:18:31.305Z,16.35
2017-07-02T03:19:11.853Z,16.33
2017-07-02T03:19:52.344Z,16.39
2017-07-02T03:20:32.804Z,16.34
2017-07-02T03:21:13.314Z,16.3
2017-07-02T03:21:53.761Z,16.21
2017-07-02T03:22:34.234Z,16.25
2017-07-02T03:23:14.675Z,16.23
2017-07-02T03:25:27.385Z,16.28
2017-07-02T03:26:07.863Z,16.3
2017-07-02T03:26:48.312Z,16.31
2017-07-02T03:27:28.757Z,16.3
2017-07-02T03:28:09.208Z,16.33
2017-07-02T03:28:49.682Z,16.24
2017-07-02T03:29:30.137Z,16.33
2017-07-02T03:30:10.610Z,16.23
2017-07-02T03:30:51.051Z,16.27
2017-07-02T03:31:31.513Z,16.21
2017-07-02T03:32:11.955Z,16.27
2017-07-02T03:32:52.527Z,16.39
2017-07-02T03:33:32.976Z,16.25
2017-07-02T03:34:13.388Z,16.3
2017-07-02T03:34:53.844Z,16.27
2017-07-02T03:35:34.297Z,16.24
2017-07-02T03:36:14.756Z,16.17
2017-07-02T03:36:55.225Z,16.24
2017-07-02T03:37:35.687Z,16.35
2017-07-02T03:38:16.136Z,16.31
2017-07-02T03:38:56.579Z,16.38
2017-07-02T03:39:37.019Z,16.28
2017-07-02T03:40:17.455Z,16.25
2017-07-02T03:40:57.887Z,16.3
2017-07-02T03:41:38.396Z,16.34
2017-07-02T03:42:18.930Z,16.34
2017-07-02T03:42:59.436Z,16.27
2017-07-02T03:43:39.858Z,16.21
2017-07-02T03:44:20.319Z,16.39
2017-07-02T03:45:00.733Z,16.34
2017-07-02T03:45:41.227Z,16.34
2017-07-02T03:46:21.652Z,16.38
2017-07-02T03:47:02.192Z,16.39
2017-07-02T03:47:42.665Z,16.25
2017-07-02T03:48:23.271Z,16.33
2017-07-02T03:49:03.815Z,16.39
2017-07-02T03:49:44.266Z,16.31
2017-07-02T03:50:24.697Z,16.31
2017-07-02T03:51:05.137Z,16.3
2017-07-02T03:51:45.576Z,16.31
2017-07-02T03:52:26.002Z,16.28
2017-07-02T03:53:06.468Z,16.28
2017-07-02T03:53:46.934Z,16.35
2017-07-02T03:54:27.378Z,16.28
2017-07-02T03:55:07.840Z,16.31
2017-07-02T03:55:48.299Z,16.35
2017-07-02T03:57:25.650Z,16.38
2017-07-02T03:58:06.263Z,16.28
2017-07-02T03:58:46.738Z,16.31
2017-07-02T03:59:27.302Z,16.38
2017-07-02T04:00:07.734Z,16.38
2017-07-02T04:00:48.216Z,16.35
2017-07-02T04:01:28.696Z,16.38
2017-07-02T04:02:09.179Z,16.28
2017-07-02T04:02:49.642Z,16.3
2017-07-02T04:03:30.101Z,16.3
2017-07-02T04:04:10.552Z,16.28
2017-07-02T04:04:51.015Z,16.33
2017-07-02T04:05:31.442Z,16.31
2017-07-02T04:07:08.807Z,16.34
2017-07-02T04:07:49.241Z,16.31
2017-07-02T04:08:29.765Z,16.34
2017-07-02T04:09:10.232Z,16.28
2017-07-02T04:09:50.678Z,16.3
2017-07-02T04:10:31.136Z,16.38
2017-07-02T04:11:11.700Z,16.38
2017-07-02T04:11:52.143Z,16.28
2017-07-02T04:12:32.599Z,16.31
2017-07-02T04:13:13.045Z,16.3
2017-07-02T04:13:53.554Z,16.42
2017-07-02T04:14:33.953Z,16.39
2017-07-02T04:15:14.409Z,16.28
2017-07-02T04:15:54.842Z,16.41
2017-07-02T04:16:35.320Z,16.28
2017-07-02T04:17:15.801Z,16.33
2017-07-02T04:17:56.245Z,16.41
2017-07-02T04:18:36.696Z,16.38
2017-07-02T04:20:34.335Z,16.43
2017-07-02T04:21:14.765Z,16.34
2017-07-02T04:21:55.216Z,16.52
2017-07-02T04:22:35.611Z,16.31
2017-07-02T04:23:16.072Z,16.45
2017-07-02T04:23:56.525Z,16.41
2017-07-02T04:24:36.952Z,16.42
2017-07-02T04:25:17.446Z,16.45
2017-07-02T04:25:57.883Z,16.48
2017-07-02T04:26:38.352Z,16.43
2017-07-02T04:27:18.757Z,16.34
2017-07-02T04:27:59.348Z,16.43
2017-07-02T04:28:39.812Z,16.5
2017-07-02T04:29:20.377Z,16.5
2017-07-02T04:30:00.844Z,16.6
2017-07-02T04:30:41.298Z,16.53
2017-07-02T04:31:21.768Z,16.49
2017-07-02T04:32:02.181Z,16.52
2017-07-02T04:32:42.618Z,16.5
2017-07-02T04:33:23.063Z,16.52
2017-07-02T04:34:03.514Z,16.64
2017-07-02T04:36:01.259Z,16.67
2017-07-02T04:36:41.723Z,16.67
2017-07-02T04:37:22.188Z,16.67
2017-07-02T04:38:02.639Z,16.76
2017-07-02T04:38:43.134Z,16.67
2017-07-02T04:40:55.911Z,16.7
2017-07-02T04:41:36.324Z,16.73
2017-07-02T04:42:16.784Z,16.7
2017-07-02T04:42:57.255Z,16.7
2017-07-02T04:44:44.744Z,16.61
2017-07-02T04:45:25.220Z,16.64
2017-07-02T04:46:05.647Z,16.63
2017-07-02T04:46:46.115Z,16.61
2017-07-02T04:47:26.573Z,16.6
2017-07-02T04:48:06.981Z,16.64
2017-07-02T04:48:47.528Z,16.7
2017-07-02T04:49:27.975Z,16.64
2017-07-02T04:50:08.435Z,16.7
2017-07-02T04:50:48.897Z,16.66
2017-07-02T04:51:29.386Z,16.71
2017-07-02T04:52:09.818Z,16.71
2017-07-02T04:52:50.284Z,16.76
2017-07-02T04:53:30.760Z,16.76
2017-07-02T04:54:11.219Z,16.68
2017-07-02T04:54:51.663Z,16.7
2017-07-02T04:55:32.080Z,16.78
2017-07-02T04:56:12.557Z,16.83
2017-07-02T04:56:52.988Z,16.94
2017-07-02T04:57:33.447Z,16.85
2017-07-02T04:58:13.917Z,16.88
2017-07-02T04:58:54.362Z,16.89
2017-07-02T05:00:41.816Z,16.98
2017-07-02T05:01:22.262Z,16.96
2017-07-02T05:02:02.762Z,16.89
2017-07-02T05:02:43.196Z,16.94
2017-07-02T05:03:23.655Z,16.93
2017-07-02T05:04:04.100Z,16.93
2017-07-02T05:04:44.599Z,16.89
2017-07-02T05:05:25.028Z,16.94
2017-07-02T05:06:05.563Z,16.94
2017-07-02T05:06:46.014Z,16.91
2017-07-02T05:07:26.489Z,16.93
2017-07-02T05:08:06.960Z,16.86
2017-07-02T05:08:47.477Z,16.85
2017-07-02T05:09:27.952Z,16.86
2017-07-02T05:10:08.512Z,16.93
2017-07-02T05:10:49.034Z,16.91
2017-07-02T05:11:29.495Z,16.93
2017-07-02T05:12:10.042Z,16.91
2017-07-02T05:12:50.474Z,16.91
2017-07-02T05:13:30.942Z,17.03
2017-07-02T05:14:11.411Z,16.97
2017-07-02T05:15:48.764Z,16.96
2017-07-02T05:16:29.273Z,16.97
2017-07-02T05:17:09.740Z,16.96
2017-07-02T05:17:50.199Z,16.89
2017-07-02T05:18:30.647Z,16.94
2017-07-02T05:19:11.103Z,16.89
2017-07-02T05:19:51.557Z,16.93
2017-07-02T05:20:32.007Z,16.98
2017-07-02T05:21:12.454Z,17.03
2017-07-02T05:21:52.859Z,16.96
2017-07-02T05:22:33.322Z,17.03
2017-07-02T05:23:13.834Z,17.06
2017-07-02T05:23:54.302Z,17
2017-07-02T05:24:34.734Z,17.06
2017-07-02T05:25:15.158Z,17.08
2017-07-02T05:25:55.644Z,17.08
2017-07-02T05:26:36.122Z,17.06
2017-07-02T05:27:16.591Z,17.12
2017-07-02T05:27:57.076Z,17.06
2017-07-02T05:29:54.697Z,17.03
2017-07-02T05:30:35.121Z,17.04
2017-07-02T05:31:15.632Z,17.04
2017-07-02T05:31:56.133Z,17.12
2017-07-02T05:32:36.554Z,17.21
2017-07-02T05:33:17.014Z,17.19
2017-07-02T05:33:57.458Z,17.21
2017-07-02T05:34:37.958Z,17.23
2017-07-02T05:35:18.414Z,17.28
2017-07-02T05:35:58.882Z,17.16
2017-07-02T05:36:39.343Z,17.08
2017-07-02T05:37:19.800Z,17.12
2017-07-02T05:38:00.257Z,17.23
2017-07-02T05:38:40.767Z,17.25
2017-07-02T05:39:21.326Z,17.31
2017-07-02T05:40:01.815Z,17.54
2017-07-02T05:40:42.271Z,17.49
2017-07-02T05:41:22.701Z,17.55
2017-07-02T05:42:03.161Z,17.54
2017-07-02T05:42:43.616Z,17.64
2017-07-02T05:43:24.133Z,17.74
2017-07-02T05:44:04.666Z,17.78
2017-07-02T05:44:45.124Z,17.84
2017-07-02T05:45:25.549Z,17.86
2017-07-02T05:46:05.987Z,17.96
2017-07-02T05:46:46.488Z,17.92
2017-07-02T05:47:26.934Z,17.79
2017-07-02T05:48:07.405Z,17.97
2017-07-02T05:48:47.851Z,17.96
2017-07-02T05:49:28.305Z,17.99
2017-07-02T05:50:08.753Z,17.96
2017-07-02T05:50:49.395Z,17.92
2017-07-02T05:51:29.880Z,17.87
2017-07-02T05:52:10.341Z,17.9
2017-07-02T05:52:50.831Z,18.03
2017-07-02T05:53:31.228Z,18.02
2017-07-02T05:54:11.715Z,18.12
2017-07-02T05:56:04.293Z,18.15
2017-07-02T05:56:44.783Z,18.12
2017-07-02T05:57:25.288Z,18.08
2017-07-02T05:58:05.753Z,18.18
2017-07-02T05:58:46.221Z,18.23
2017-07-02T06:00:33.812Z,18.02
2017-07-02T06:01:14.278Z,18.07
2017-07-02T06:01:54.738Z,18.11
2017-07-02T06:02:35.178Z,18.26
2017-07-02T06:03:15.641Z,18.36
2017-07-02T06:03:56.088Z,18.45
2017-07-02T06:04:36.536Z,18.42
2017-07-02T06:05:16.991Z,18.51
2017-07-02T06:05:57.427Z,18.57
2017-07-02T06:06:37.895Z,18.55
2017-07-02T06:07:18.352Z,18.47
2017-07-02T06:07:58.832Z,18.63
2017-07-02T06:09:51.356Z,18.52
2017-07-02T06:10:31.828Z,18.62
2017-07-02T06:11:12.295Z,18.52
2017-07-02T06:11:52.745Z,18.5
2017-07-02T06:12:33.211Z,18.54
2017-07-02T06:13:13.684Z,18.55
2017-07-02T06:13:54.120Z,18.65
2017-07-02T06:14:34.529Z,18.69
2017-07-02T06:15:14.974Z,18.66
2017-07-02T06:15:55.421Z,18.55
2017-07-02T06:17:32.797Z,18.7
2017-07-02T06:18:13.270Z,18.84
2017-07-02T06:18:53.723Z,18.7
2017-07-02T06:19:34.227Z,18.7
2017-07-02T06:20:14.680Z,18.69
2017-07-02T06:20:55.182Z,18.73
2017-07-02T06:21:35.682Z,18.6
2017-07-02T06:22:16.225Z,18.7
2017-07-02T06:22:56.710Z,18.69
2017-07-02T06:23:37.182Z,18.6
2017-07-02T06:24:17.714Z,18.58
2017-07-02T06:24:58.227Z,18.66
2017-07-02T06:25:38.603Z,18.7
2017-07-02T06:26:19.121Z,18.78
2017-07-02T06:26:59.625Z,18.75
2017-07-02T06:27:40.100Z,18.81
2017-07-02T06:28:20.550Z,18.73
2017-07-02T06:29:01.027Z,18.81
2017-07-02T06:29:41.512Z,18.87
2017-07-02T06:30:22.041Z,18.72
2017-07-02T06:32:19.761Z,18.82
2017-07-02T06:33:00.254Z,18.8
2017-07-02T06:33:40.745Z,18.87
2017-07-02T06:34:21.230Z,18.84
2017-07-02T06:35:01.657Z,18.9
2017-07-02T06:35:42.140Z,18.87
2017-07-02T06:36:22.610Z,18.91
2017-07-02T06:37:03.166Z,18.85
2017-07-02T06:37:43.716Z,18.8
2017-07-02T06:38:24.157Z,19.1
2017-07-02T06:39:04.589Z,19.11
2017-07-02T06:39:45.049Z,19.18
2017-07-02T06:40:25.512Z,19.16
2017-07-02T06:41:05.975Z,19.11
2017-07-02T06:41:46.451Z,19.07
2017-07-02T06:42:26.920Z,19.13
2017-07-02T06:43:07.381Z,19.06
2017-07-02T06:43:47.824Z,18.98
2017-07-02T06:44:28.290Z,18.9
2017-07-02T06:45:08.715Z,18.87
2017-07-02T06:45:49.135Z,18.85
2017-07-02T06:46:29.572Z,18.7
2017-07-02T06:47:10.161Z,18.72
2017-07-02T06:47:50.668Z,18.65
2017-07-02T06:48:31.110Z,18.58
2017-07-02T06:49:11.590Z,18.67
2017-07-02T06:49:52.032Z,18.62
2017-07-02T06:50:32.486Z,18.55
2017-07-02T06:51:12.890Z,18.62
2017-07-02T06:51:53.374Z,18.58
2017-07-02T06:52:33.916Z,18.69
2017-07-02T06:53:14.339Z,18.7
2017-07-02T06:53:54.793Z,18.63
2017-07-02T06:54:35.253Z,18.7
2017-07-02T06:55:15.746Z,18.65
2017-07-02T06:55:56.253Z,18.62
2017-07-02T06:56:36.703Z,18.55
2017-07-02T06:57:17.174Z,18.67
2017-07-02T06:57:57.657Z,18.73
2017-07-02T06:59:55.346Z,18.66
2017-07-02T07:00:35.840Z,18.6
2017-07-02T07:01:16.278Z,18.58
2017-07-02T07:01:56.810Z,18.55
2017-07-02T07:02:37.255Z,18.54
2017-07-02T07:03:17.740Z,18.52
2017-07-02T07:03:58.238Z,18.54
2017-07-02T07:04:38.713Z,18.54
2017-07-02T07:05:19.213Z,18.6
2017-07-02T07:05:59.687Z,18.57
2017-07-02T07:06:40.190Z,18.55
2017-07-02T07:07:20.734Z,18.54
2017-07-02T07:08:01.150Z,18.58
2017-07-02T07:08:41.653Z,18.58
2017-07-02T07:09:22.145Z,18.58
2017-07-02T07:10:02.647Z,18.6
2017-07-02T07:10:43.121Z,18.6
2017-07-02T07:11:23.603Z,18.69
2017-07-02T07:12:04.126Z,18.57
2017-07-02T07:12:44.573Z,18.57
2017-07-02T07:13:25.076Z,18.69
2017-07-02T07:14:05.572Z,18.65
2017-07-02T07:14:46.059Z,18.67
2017-07-02T07:15:26.583Z,18.57
2017-07-02T07:16:07.065Z,18.66
2017-07-02T07:16:47.550Z,18.62
2017-07-02T07:17:28.034Z,18.62
2017-07-02T07:18:08.513Z,18.57
2017-07-02T07:18:49.002Z,18.57
2017-07-02T07:19:29.494Z,18.65
2017-07-02T07:20:10.004Z,18.7
2017-07-02T07:20:50.468Z,18.72
2017-07-02T07:21:30.954Z,18.66
2017-07-02T07:22:11.446Z,18.73
2017-07-02T07:22:51.937Z,18.63
2017-07-02T07:23:32.433Z,18.73
2017-07-02T07:24:12.915Z,18.85
2017-07-02T07:24:53.413Z,18.78
2017-07-02T07:25:33.907Z,18.82
2017-07-02T07:26:14.396Z,18.81
2017-07-02T07:26:54.906Z,18.88
2017-07-02T07:27:35.395Z,19.02
2017-07-02T07:28:15.901Z,18.94
2017-07-02T07:28:56.376Z,18.99
2017-07-02T07:29:36.880Z,18.91
2017-07-02T07:30:17.378Z,19.06
2017-07-02T07:30:57.865Z,19.02
2017-07-02T07:31:38.358Z,19.02
2017-07-02T07:32:18.857Z,19.14
2017-07-02T07:32:59.341Z,19.16
2017-07-02T07:33:39.828Z,19.18
2017-07-02T07:34:20.286Z,19.08
2017-07-02T07:35:00.760Z,18.98
2017-07-02T07:35:41.264Z,19.06
2017-07-02T07:36:21.747Z,18.85
2017-07-02T07:37:02.235Z,18.92
2017-07-02T07:37:42.691Z,18.98
2017-07-02T07:38:23.186Z,19.13
2017-07-02T07:39:03.664Z,19.18
2017-07-02T07:39:44.159Z,19.16
2017-07-02T07:40:24.641Z,19.23
2017-07-02T07:42:12.183Z,19.1
2017-07-02T07:42:52.589Z,19.19
2017-07-02T07:43:33.074Z,19.23
2017-07-02T07:44:13.508Z,19.31
2017-07-02T07:44:53.939Z,19.1
2017-07-02T07:45:34.364Z,19.26
2017-07-02T07:46:14.830Z,19.31
2017-07-02T07:46:55.309Z,19.37
2017-07-02T07:47:35.757Z,19.22
2017-07-02T07:48:16.429Z,19.28
2017-07-02T07:48:56.866Z,19.22
2017-07-02T07:49:37.360Z,19.31
2017-07-02T07:50:17.824Z,19.25
2017-07-02T07:50:58.281Z,19.23
2017-07-02T07:53:11.027Z,19.21
2017-07-02T07:53:51.584Z,19.31
2017-07-02T07:54:32.031Z,19.22
2017-07-02T07:55:12.500Z,19.22
2017-07-02T07:55:52.943Z,19.16
2017-07-02T07:56:33.391Z,19.26
2017-07-02T07:57:13.880Z,19.25
2017-07-02T07:57:54.296Z,19.23
2017-07-02T07:58:34.898Z,19.25
2017-07-02T08:00:47.661Z,19.06
2017-07-02T08:01:28.178Z,19.06
2017-07-02T08:02:08.655Z,19
2017-07-02T08:02:49.099Z,18.95
2017-07-02T08:03:29.571Z,19.1
2017-07-02T08:04:10.026Z,19
2017-07-02T08:04:50.500Z,18.99
2017-07-02T08:05:30.982Z,19.1
2017-07-02T08:06:11.431Z,19.06
2017-07-02T08:06:51.878Z,19.14
2017-07-02T08:07:32.402Z,19.16
2017-07-02T08:08:12.877Z,19.28
2017-07-02T08:08:53.350Z,19.26
2017-07-02T08:09:33.808Z,19.22
2017-07-02T08:10:14.239Z,19.21
2017-07-02T08:10:54.695Z,19.29
2017-07-02T08:11:35.120Z,19.31
2017-07-02T08:12:15.614Z,19.31
2017-07-02T08:12:56.098Z,19.46
2017-07-02T08:13:36.559Z,19.48
2017-07-02T08:14:17.019Z,19.44
2017-07-02T08:14:57.628Z,19.47
2017-07-02T08:15:38.098Z,19.61
2017-07-02T08:16:18.549Z,19.54
2017-07-02T08:16:59.005Z,19.68
2017-07-02T08:17:39.462Z,19.68
2017-07-02T08:18:19.995Z,19.71
2017-07-02T08:19:00.420Z,19.73
2017-07-02T08:19:40.979Z,19.77
2017-07-02T08:20:21.406Z,19.98
2017-07-02T08:21:01.880Z,19.92
2017-07-02T08:21:42.423Z,20.03
2017-07-02T08:23:19.811Z,20.35
2017-07-02T08:24:00.293Z,20.41
2017-07-02T08:25:57.960Z,20.85
2017-07-02T08:26:38.514Z,20.99
2017-07-02T08:27:18.899Z,20.97
2017-07-02T08:27:59.392Z,21.24
2017-07-02T08:28:39.903Z,21.16
2017-07-02T08:29:20.352Z,21.09
2017-07-02T08:30:00.819Z,21.14
2017-07-02T08:30:41.272Z,21.03
2017-07-02T08:31:21.692Z,21.04
2017-07-02T08:32:02.123Z,20.91
2017-07-02T08:32:42.583Z,20.92
2017-07-02T08:33:23.072Z,20.84
2017-07-02T08:34:03.521Z,20.94
2017-07-02T08:34:44.018Z,20.91
2017-07-02T08:35:24.518Z,20.99
2017-07-02T08:36:05.003Z,21.1
2017-07-02T08:36:45.514Z,20.97
2017-07-02T08:37:25.970Z,20.98
2017-07-02T08:38:06.378Z,20.91
2017-07-02T08:38:46.890Z,20.91
2017-07-02T08:39:27.266Z,21.01
2017-07-02T08:40:07.743Z,21.12
2017-07-02T08:40:48.188Z,20.91
2017-07-02T08:41:28.644Z,20.79
2017-07-02T08:42:09.098Z,20.8
2017-07-02T08:42:49.562Z,20.85
2017-07-02T08:43:30.038Z,20.64
2017-07-02T08:44:10.583Z,20.64
2017-07-02T08:44:51.064Z,20.55
2017-07-02T08:46:43.666Z,20.54
2017-07-02T08:47:24.130Z,20.54
2017-07-02T08:48:04.708Z,20.61
2017-07-02T08:48:45.078Z,20.52
2017-07-02T08:49:25.532Z,20.54
2017-07-02T08:50:06.043Z,20.64
2017-07-02T08:50:46.566Z,20.67
2017-07-02T08:51:27.009Z,20.79
2017-07-02T08:52:07.498Z,20.87
2017-07-02T08:52:48.001Z,20.94
2017-07-02T08:53:28.508Z,21.04
2017-07-02T08:54:09.004Z,21.04
2017-07-02T08:54:49.510Z,21.22
2017-07-02T08:55:29.967Z,21.31
2017-07-02T08:56:10.417Z,21.31
2017-07-02T08:56:50.849Z,21.29
2017-07-02T08:57:31.298Z,21.46
2017-07-02T08:58:11.724Z,21.59
2017-07-02T08:58:52.238Z,21.86
2017-07-02T09:00:45.112Z,22.37
2017-07-02T09:01:25.563Z,22.37
2017-07-02T09:02:06.043Z,22.73
2017-07-02T09:02:46.478Z,23.43
2017-07-02T09:03:26.919Z,23.8
2017-07-02T09:04:07.401Z,23.9
2017-07-02T09:04:47.837Z,23.57
2017-07-02T09:05:28.351Z,23.76
2017-07-02T09:07:20.960Z,23.8
2017-07-02T09:08:01.448Z,23.84
2017-07-02T09:08:41.910Z,23.66
2017-07-02T09:09:22.375Z,23.36
2017-07-02T09:10:02.837Z,23.27
2017-07-02T09:10:43.282Z,23.28
2017-07-02T09:11:23.759Z,23.39
2017-07-02T09:12:04.186Z,23.22
2017-07-02T09:12:44.640Z,23.55
2017-07-02T09:13:25.113Z,23.25
2017-07-02T09:14:05.549Z,23.19
2017-07-02T09:14:46.009Z,23.09
2017-07-02T09:15:26.502Z,23.35
2017-07-02T09:16:06.951Z,23.57
2017-07-02T09:16:47.427Z,23.42
2017-07-02T09:17:27.866Z,23.43
2017-07-02T09:18:08.325Z,23.17
2017-07-02T09:18:48.836Z,23.15
2017-07-02T09:19:29.310Z,23.09
2017-07-02T09:20:09.783Z,23.33
2017-07-02T09:20:50.226Z,23.25
2017-07-02T09:21:30.725Z,23.17
2017-07-02T09:22:11.166Z,23.25
2017-07-02T09:22:51.620Z,23.17
2017-07-02T09:23:32.095Z,23.32
2017-07-02T09:24:12.532Z,23.32
2017-07-02T09:24:52.980Z,23.87
2017-07-02T09:25:33.397Z,24.32
2017-07-02T09:27:20.900Z,24.98
2017-07-02T09:28:01.386Z,25.25
2017-07-02T09:28:41.903Z,25.14
2017-07-02T09:29:22.363Z,25.35
2017-07-02T09:30:02.897Z,25.45
2017-07-02T09:30:43.343Z,25.58
2017-07-02T09:31:23.771Z,25.51
2017-07-02T09:32:04.286Z,25.38
2017-07-02T09:32:44.746Z,25.3
2017-07-02T09:34:32.226Z,25.61
2017-07-02T09:35:12.686Z,25.35
2017-07-02T09:35:53.154Z,25.2
2017-07-02T09:36:33.601Z,25.14
2017-07-02T09:37:14.070Z,25.27
2017-07-02T09:37:54.496Z,25.33
2017-07-02T09:38:34.925Z,25.6
2017-07-02T09:39:15.427Z,25.72
2017-07-02T09:39:55.875Z,25.77
2017-07-02T09:40:36.337Z,25.54
2017-07-02T09:41:16.796Z,25.65
2017-07-02T09:41:57.242Z,25.83
2017-07-02T09:42:37.696Z,26.09