createdAt,value
2022-10-22T00:00:18.414Z,2.35
2022-10-22T00:01:20.476Z,2.00
2022-10-22T00:02:23.633Z,2.33
2022-10-22T00:03:25.704Z,2.10
2022-10-22T00:04:32.941Z,1.77
2022-10-22T00:05:37.370Z,2.40
2022-10-22T00:06:40.464Z,1.70
2022-10-22T00:07:42.925Z,2.08
2022-10-22T00:08:46.483Z,2.15
2022-10-22T00:09:49.236Z,1.90
2022-10-22T00:10:52.896Z,1.58
2022-10-22T00:11:54.961Z,1.80
2022-10-22T00:12:58.135Z,1.83
2022-10-22T00:14:02.876Z,2.05
2022-10-22T00:15:06.725Z,1.63
2022-10-22T00:16:10.134Z,1.50
2022-10-22T00:17:12.533Z,1.83
2022-10-22T00:18:16.093Z,1.58
2022-10-22T00:19:18.154Z,1.40
2022-10-22T00:20:21.598Z,1.75
2022-10-22T00:21:24.022Z,1.23
2022-10-22T00:22:27.222Z,1.70
2022-10-22T00:23:29.482Z,1.40
2022-10-22T00:24:32.983Z,1.90
2022-10-22T00:25:35.820Z,1.33
2022-10-22T00:26:40.358Z,1.75
2022-10-22T00:27:43.079Z,1.70
2022-10-22T00:28:46.362Z,2.00
2022-10-22T00:29:49.897Z,1.88
2022-10-22T00:30:57.871Z,1.75
2022-10-22T00:32:00.007Z,1.70
2022-10-22T00:33:03.037Z,1.63
2022-10-22T00:34:05.238Z,1.88
2022-10-22T00:35:08.894Z,1.70
2022-10-22T00:36:10.999Z,1.50
2022-10-22T00:37:14.163Z,2.00
2022-10-22T00:38:16.576Z,1.50
2022-10-22T00:39:21.667Z,1.15
2022-10-22T00:40:23.784Z,1.48
2022-10-22T00:41:26.858Z,1.50
2022-10-22T00:42:30.305Z,1.45
2022-10-22T00:43:33.606Z,1.55
2022-10-22T00:45:15.411Z,1.30
2022-10-22T00:46:19.856Z,2.10
2022-10-22T00:47:23.929Z,1.95
2022-10-22T00:48:30.607Z,1.50
2022-10-22T00:49:33.011Z,1.60
2022-10-22T00:50:39.348Z,1.40
2022-10-22T00:51:41.410Z,1.65
2022-10-22T00:52:44.708Z,1.83
2022-10-22T00:53:49.946Z,2.00
2022-10-22T00:54:53.518Z,1.40
2022-10-22T00:55:56.102Z,1.70
2022-10-22T00:56:59.231Z,1.60
2022-10-22T00:58:02.195Z,1.65
2022-10-22T00:59:05.761Z,1.50
2022-10-22T01:00:09.496Z,1.85
2022-10-22T01:01:18.272Z,1.67
2022-10-22T01:02:22.041Z,1.52
2022-10-22T01:03:25.250Z,1.50
2022-10-22T01:04:27.245Z,1.80
2022-10-22T01:05:32.259Z,1.40
2022-10-22T01:06:34.443Z,2.00
2022-10-22T01:07:41.957Z,1.73
2022-10-22T01:08:51.965Z,1.10
2022-10-22T01:10:03.732Z,1.60
2022-10-22T01:11:13.437Z,1.40
2022-10-22T01:12:22.924Z,1.25
2022-10-22T01:13:36.001Z,1.35
2022-10-22T01:14:47.850Z,1.45
2022-10-22T01:15:56.060Z,1.08
2022-10-22T01:17:05.927Z,1.00
2022-10-22T01:18:15.530Z,1.35
2022-10-22T01:19:43.146Z,1.25
2022-10-22T01:21:01.354Z,1.45
2022-10-22T01:22:09.268Z,1.27
2022-10-22T01:23:23.443Z,1.10
2022-10-22T01:24:38.375Z,1.48
2022-10-22T01:25:51.827Z,1.10
2022-10-22T01:27:27.336Z,1.10
2022-10-22T01:28:48.387Z,1.20
2022-10-22T01:29:55.922Z,1.35
2022-10-22T01:30:59.608Z,0.93
2022-10-22T01:32:06.504Z,1.20
2022-10-22T01:33:12.685Z,1.60
2022-10-22T01:34:17.906Z,1.02
2022-10-22T01:35:24.310Z,1.23
2022-10-22T01:36:29.476Z,1.20
2022-10-22T01:37:35.868Z,1.33
2022-10-22T01:38:39.877Z,1.30
2022-10-22T01:39:46.578Z,1.25
2022-10-22T01:40:49.601Z,1.33
2022-10-22T01:41:56.176Z,1.10
2022-10-22T01:43:00.778Z,1.13
2022-10-22T01:44:04.437Z,0.95
2022-10-22T01:45:13.596Z,1.30
2022-10-22T01:46:18.250Z,1.23
2022-10-22T01:47:33.508Z,1.00
2022-10-22T01:48:45.918Z,1.25
2022-10-22T01:50:08.261Z,0.82
2022-10-22T01:51:29.522Z,1.50
2022-10-22T01:52:45.854Z,1.30
2022-10-22T01:53:54.978Z,1.63
2022-10-22T01:55:12.604Z,1.10
2022-10-22T02:06:54.022Z,0.95
2022-10-22T11:26:41.605Z,1.02
2022-10-22T11:28:10.407Z,0.90
2022-10-22T11:29:18.714Z,1.10
2022-10-22T11:30:28.989Z,1.02
2022-10-22T11:40:07.638Z,1.10
2022-10-22T11:42:00.517Z,1.02
2022-10-22T11:43:13.670Z,3.03
2022-10-22T13:54:42.990Z,0.90
2022-10-22T13:57:05.587Z,1.00
2022-10-22T14:02:09.490Z,1.30
2022-10-22T14:14:42.613Z,1.10
2022-10-22T14:16:55.610Z,1.10
2022-10-22T14:22:45.860Z,1.20
2022-10-22T14:25:04.962Z,1.13
2022-10-22T14:28:00.272Z,1.55
2022-10-22T14:29:33.460Z,1.20
2022-10-22T14:32:02.847Z,1.50
2022-10-22T14:36:17.034Z,1.40
2022-10-22T14:37:55.720Z,1.00
2022-10-22T14:42:09.078Z,1.38
2022-10-22T14:46:26.932Z,1.13
2022-10-22T14:48:09.668Z,1.38
2022-10-22T14:49:24.338Z,1.30
2022-10-22T14:51:00.421Z,0.90
2022-10-22T14:52:54.410Z,1.45
2022-10-22T14:54:40.301Z,1.48
2022-10-22T14:56:20.744Z,0.90
2022-10-22T14:58:13.683Z,1.52
2022-10-22T14:59:54.284Z,1.30
2022-10-22T15:01:27.628Z,1.10
2022-10-22T15:03:54.767Z,1.25
2022-10-22T15:05:50.777Z,1.17
2022-10-22T15:07:37.102Z,1.25
2022-10-22T15:09:24.785Z,0.98
2022-10-22T15:10:53.447Z,1.27
2022-10-22T15:15:42.762Z,2.05
2022-10-22T15:17:52.530Z,1.30
2022-10-22T15:21:48.831Z,1.20
2022-10-22T15:22:51.777Z,1.00
2022-10-22T15:24:02.451Z,1.17
2022-10-22T15:25:34.587Z,1.02
2022-10-22T15:26:44.745Z,0.90
2022-10-22T15:28:09.836Z,1.17
2022-10-22T15:29:17.176Z,1.17
2022-10-22T15:30:21.388Z,1.40
2022-10-22T15:31:50.478Z,1.50
2022-10-22T15:33:02.224Z,1.40
2022-10-22T15:34:13.270Z,1.20
2022-10-22T15:35:28.352Z,1.60
2022-10-22T15:36:42.178Z,1.10
2022-10-22T15:37:47.578Z,1.50
2022-10-22T15:38:55.154Z,1.30
2022-10-22T15:40:08.251Z,1.15
2022-10-22T15:41:30.526Z,1.42
2022-10-22T15:42:42.488Z,1.00
2022-10-22T15:43:51.466Z,1.20
2022-10-22T15:45:05.941Z,1.02
2022-10-22T15:46:35.388Z,1.20
2022-10-22T15:47:40.934Z,1.20
2022-10-22T15:48:48.738Z,1.10
2022-10-22T15:50:05.593Z,1.10
2022-10-22T15:51:23.957Z,1.50
2022-10-22T15:52:29.850Z,1.27
2022-10-22T15:53:42.423Z,1.10
2022-10-22T15:54:53.458Z,1.27
2022-10-22T15:56:04.501Z,1.30
2022-10-22T15:57:15.615Z,1.30
2022-10-22T15:58:24.277Z,1.30
2022-10-22T15:59:37.012Z,1.15
2022-10-22T16:00:45.836Z,1.48
2022-10-22T16:01:57.053Z,1.23
2022-10-22T16:03:08.751Z,1.10
2022-10-22T16:04:17.619Z,1.35
2022-10-22T16:05:34.219Z,1.20
2022-10-22T16:06:48.411Z,1.17
2022-10-22T16:07:58.684Z,1.33
2022-10-22T16:09:11.175Z,1.38
2022-10-22T16:10:28.172Z,1.30
2022-10-22T16:11:31.207Z,1.52
2022-10-22T16:12:42.931Z,1.27
2022-10-22T16:13:47.670Z,1.35
2022-10-22T16:14:53.847Z,1.52
2022-10-22T16:16:06.755Z,1.50
2022-10-22T16:17:16.255Z,1.90
2022-10-22T16:18:23.797Z,3.90
2022-10-22T16:19:32.555Z,3.50
2022-10-22T16:20:42.389Z,1.90
2022-10-22T16:21:46.284Z,1.58
2022-10-22T16:22:53.270Z,1.70
2022-10-22T16:24:05.871Z,1.75
2022-10-22T16:25:11.893Z,2.15
2022-10-22T16:26:15.282Z,2.05
2022-10-22T16:27:19.965Z,1.95
2022-10-22T16:28:22.850Z,2.00
2022-10-22T16:29:29.254Z,2.63
2022-10-22T16:30:37.608Z,2.35
2022-10-22T16:31:45.632Z,2.78
2022-10-22T16:32:53.076Z,3.10
2022-10-22T16:34:02.531Z,2.90
2022-10-22T16:35:08.714Z,3.40
2022-10-22T16:36:13.447Z,4.40
2022-10-22T16:37:18.876Z,3.90
2022-10-22T16:38:26.997Z,3.22
2022-10-22T16:39:36.446Z,3.85
2022-10-22T16:40:39.201Z,8.10
2022-10-22T16:41:46.106Z,5.55
2022-10-22T16:42:51.019Z,6.35
2022-10-22T16:43:56.983Z,5.50
2022-10-22T16:45:03.138Z,5.15
2022-10-22T16:46:06.573Z,5.32
2022-10-22T16:47:23.767Z,6.57
2022-10-22T16:48:33.723Z,6.13
2022-10-22T16:49:40.836Z,5.75
2022-10-22T16:50:48.121Z,5.15
2022-10-22T16:51:58.174Z,4.40
2022-10-22T16:53:01.952Z,4.25
2022-10-22T16:54:08.161Z,4.50
2022-10-22T16:55:17.076Z,4.65
2022-10-22T16:56:22.290Z,4.38
2022-10-22T16:57:26.056Z,4.65
2022-10-22T16:58:34.596Z,4.10
2022-10-22T16:59:38.414Z,5.25
2022-10-22T17:00:41.562Z,5.00
2022-10-22T17:01:46.311Z,5.20
2022-10-22T17:03:05.190Z,5.47
2022-10-22T17:04:12.587Z,5.70
2022-10-22T17:05:20.964Z,5.20
2022-10-22T17:06:26.629Z,5.40
2022-10-22T17:07:39.551Z,8.85
2022-10-22T17:08:42.731Z,7.80
2022-10-22T17:09:49.443Z,7.20
2022-10-22T17:10:56.353Z,6.80
2022-10-22T17:12:07.659Z,6.30
2022-10-22T17:13:11.636Z,5.70
2022-10-22T17:14:15.946Z,9.02
2022-10-22T17:15:21.009Z,7.55
2022-10-22T17:16:27.571Z,6.72
2022-10-22T17:17:30.325Z,7.10
2022-10-22T17:18:41.483Z,11.27
2022-10-22T17:24:40.295Z,7.70
2022-10-22T17:34:33.858Z,7.35
2022-10-22T17:36:58.400Z,13.00
2022-10-22T17:38:27.885Z,24.15
2022-10-22T17:40:41.015Z,12.55
2022-10-22T17:42:14.461Z,17.13
2022-10-22T17:46:26.940Z,24.23
2022-10-22T17:50:32.357Z,18.17
2022-10-22T17:55:10.174Z,17.50
2022-10-22T17:57:09.390Z,14.48
2022-10-22T17:59:04.531Z,12.95
2022-10-22T18:01:05.872Z,10.15
2022-10-22T18:03:01.603Z,9.93
2022-10-22T18:04:36.993Z,11.00
2022-10-22T18:06:50.635Z,10.48
2022-10-22T18:08:37.101Z,8.20
2022-10-22T18:12:18.256Z,7.70
2022-10-22T18:14:06.584Z,8.10
2022-10-22T18:16:36.025Z,7.38
2022-10-22T18:18:51.695Z,8.77
2022-10-22T18:20:32.979Z,9.88
2022-10-22T18:25:19.674Z,10.27
2022-10-22T18:26:58.763Z,12.93
2022-10-22T18:31:51.091Z,8.98
2022-10-22T18:36:03.456Z,7.10
2022-10-22T18:38:58.790Z,6.45
2022-10-22T18:43:11.175Z,6.53
2022-10-22T18:47:28.166Z,6.85
2022-10-22T18:50:11.188Z,6.00
2022-10-22T18:52:44.183Z,5.55
2022-10-22T18:54:35.845Z,6.65
2022-10-22T18:56:19.877Z,5.97
2022-10-22T18:58:32.333Z,5.22
2022-10-22T19:00:39.923Z,4.93
2022-10-22T19:03:03.891Z,5.50
2022-10-22T19:04:37.931Z,6.10
2022-10-22T19:06:57.110Z,5.00
2022-10-22T19:08:46.846Z,5.13
2022-10-22T19:11:05.362Z,5.80
2022-10-22T19:12:59.019Z,8.30
2022-10-22T19:15:56.570Z,7.45
2022-10-22T19:17:36.314Z,4.95
2022-10-22T20:33:17.601Z,6.35
2022-10-22T20:34:22.622Z,6.65
2022-10-22T20:35:24.817Z,7.13
2022-10-22T20:36:31.364Z,8.50
2022-10-22T20:37:33.848Z,9.00
2022-10-22T20:39:40.476Z,12.38
2022-10-22T20:40:42.754Z,12.15
2022-10-22T20:41:46.005Z,12.45
2022-10-22T20:42:49.433Z,12.80
2022-10-22T20:43:53.423Z,13.07
2022-10-22T20:44:55.789Z,11.40
2022-10-22T20:45:59.529Z,10.40
2022-10-22T20:47:02.980Z,9.20
2022-10-22T20:48:08.219Z,8.35
2022-10-22T20:49:14.498Z,7.60
2022-10-22T20:50:21.355Z,6.70
2022-10-22T20:51:24.714Z,5.90
2022-10-22T20:52:28.111Z,5.20
2022-10-22T20:53:33.241Z,5.13
2022-10-22T20:54:41.359Z,5.15
2022-10-22T20:55:43.648Z,4.97
2022-10-22T20:56:47.955Z,3.92
2022-10-22T20:57:50.228Z,4.68
2022-10-22T20:59:03.985Z,4.63
2022-10-22T21:00:08.662Z,4.25
2022-10-22T21:01:13.135Z,4.10
2022-10-22T21:02:16.498Z,4.57
2022-10-22T21:03:18.856Z,4.40
2022-10-22T21:04:22.830Z,5.05
2022-10-22T21:05:26.549Z,4.70
2022-10-22T21:06:30.877Z,4.07
2022-10-22T21:07:34.219Z,3.83
2022-10-22T21:08:36.482Z,4.03
2022-10-22T21:09:39.808Z,4.18
2022-10-22T21:10:41.942Z,4.45
2022-10-22T21:11:45.344Z,3.78
2022-10-22T21:14:42.870Z,3.70
2022-10-22T21:15:45.321Z,3.70
2022-10-22T21:16:50.504Z,3.40
2022-10-22T21:17:52.904Z,3.50
2022-10-22T21:18:57.072Z,3.55
2022-10-22T21:19:59.306Z,3.58
2022-10-22T21:21:05.211Z,3.70
2022-10-22T21:22:08.454Z,3.92
2022-10-22T21:23:10.696Z,4.40
2022-10-22T21:24:14.377Z,3.70
2022-10-22T21:25:16.591Z,3.90
2022-10-22T21:26:20.089Z,4.13
2022-10-22T21:27:22.158Z,3.97
2022-10-22T21:28:25.384Z,4.05
2022-10-22T21:29:27.827Z,3.78
2022-10-22T21:30:30.986Z,3.85
2022-10-22T21:31:33.243Z,3.95
2022-10-22T21:32:36.426Z,4.55
2022-10-22T21:33:39.711Z,4.35
2022-10-22T21:34:42.923Z,4.05
2022-10-22T21:35:51.501Z,4.35
2022-10-22T21:36:56.112Z,4.07
2022-10-22T21:37:58.216Z,3.25
2022-10-22T21:39:02.365Z,4.10
2022-10-22T21:40:05.570Z,3.30
2022-10-22T21:41:10.951Z,4.22
2022-10-22T21:53:23.918Z,3.90
2022-10-22T21:54:26.269Z,4.20
2022-10-22T21:55:30.466Z,4.07
2022-10-22T21:56:34.933Z,4.72
2022-10-22T21:57:37.979Z,5.22
2022-10-22T21:58:40.081Z,4.70
2022-10-22T21:59:43.185Z,5.03
2022-10-22T22:00:53.899Z,4.63
2022-10-22T22:01:57.052Z,4.78
2022-10-22T22:03:00.402Z,5.10
2022-10-22T22:04:03.892Z,5.15
2022-10-22T22:05:06.408Z,4.70
2022-10-22T22:06:09.834Z,4.90
2022-10-22T22:07:12.996Z,4.50
2022-10-22T22:08:15.447Z,4.30
2022-10-22T22:09:20.895Z,4.57
2022-10-22T22:10:23.212Z,4.40
2022-10-22T22:11:28.021Z,4.80
2022-10-22T22:12:30.086Z,4.20
2022-10-22T22:13:33.823Z,4.78
2022-10-22T22:14:36.201Z,4.43
2022-10-22T22:15:39.465Z,4.80
2022-10-22T22:16:41.659Z,3.53
2022-10-22T22:17:44.713Z,4.05
2022-10-22T22:18:46.878Z,4.50
2022-10-22T22:19:50.165Z,3.90
2022-10-22T22:20:52.227Z,3.92
2022-10-22T22:21:55.319Z,3.85
2022-10-22T22:22:57.454Z,4.03
2022-10-22T22:24:01.258Z,4.63
2022-10-22T22:25:05.265Z,4.47
2022-10-22T22:26:08.626Z,4.43
2022-10-22T22:27:10.775Z,4.18
2022-10-22T22:28:13.969Z,3.92
2022-10-22T22:29:16.380Z,3.80
2022-10-22T22:30:19.571Z,3.72
2022-10-22T22:31:24.682Z,4.97
2022-10-22T22:32:27.899Z,4.45
2022-10-22T22:33:30.108Z,3.80
2022-10-22T22:34:33.307Z,3.70
2022-10-22T22:35:35.629Z,4.13
2022-10-22T22:36:40.494Z,4.57
2022-10-22T22:37:42.788Z,3.90
2022-10-22T22:38:46.182Z,4.70
2022-10-22T22:39:48.292Z,4.50
2022-10-22T22:40:53.061Z,4.72
2022-10-22T22:41:55.223Z,4.05
2022-10-22T22:42:58.495Z,4.00
2022-10-22T22:44:01.679Z,3.70
2022-10-22T22:45:04.345Z,4.25
2022-10-22T22:46:11.168Z,4.32
2022-10-22T22:47:13.282Z,3.42
2022-10-22T22:48:16.379Z,4.00
2022-10-22T22:49:18.657Z,4.13
2022-10-22T22:50:21.951Z,3.35
2022-10-22T22:51:24.472Z,3.30
2022-10-22T22:52:27.593Z,4.07
2022-10-22T22:53:29.857Z,3.95
2022-10-22T22:54:32.984Z,3.75
2022-10-22T22:55:35.131Z,3.97
2022-10-22T22:56:39.992Z,3.90
2022-10-22T22:57:42.066Z,3.75
2022-10-22T22:58:45.771Z,4.32
2022-10-22T22:59:50.107Z,3.85
2022-10-22T23:00:53.310Z,4.53
2022-10-22T23:01:55.518Z,4.03
2022-10-22T23:02:58.660Z,4.15
2022-10-22T23:04:02.526Z,4.50
2022-10-22T23:05:06.116Z,3.90
2022-10-22T23:06:08.819Z,4.28
2022-10-22T23:07:12.579Z,3.90
2022-10-22T23:08:14.769Z,3.70
2022-10-22T23:10:21.238Z,3.75
2022-10-22T23:11:26.663Z,3.42
2022-10-22T23:12:30.294Z,4.03
2022-10-22T23:13:33.744Z,3.63
2022-10-22T23:14:36.965Z,3.38
2022-10-22T23:15:40.221Z,3.25
2022-10-22T23:16:46.567Z,3.40
2022-10-22T23:17:48.752Z,2.90
2022-10-22T23:18:53.926Z,3.38
2022-10-22T23:19:56.100Z,3.28
2022-10-22T23:20:59.300Z,2.50
2022-10-22T23:22:01.434Z,3.22
2022-10-22T23:23:06.109Z,3.30
2022-10-22T23:24:11.444Z,3.00
2022-10-22T23:25:14.725Z,3.65
2022-10-22T23:26:20.043Z,2.90
2022-10-22T23:27:23.221Z,3.50
2022-10-22T23:28:27.182Z,3.13
2022-10-22T23:29:31.869Z,3.92
2022-10-22T23:30:33.944Z,2.67
2022-10-22T23:31:37.059Z,3.17
2022-10-22T23:32:39.265Z,3.00
2022-10-22T23:33:42.931Z,2.75
2022-10-22T23:34:46.100Z,3.17
2022-10-22T23:35:48.440Z,2.97
2022-10-22T23:36:51.987Z,2.72
2022-10-22T23:37:54.213Z,2.70
2022-10-22T23:38:57.587Z,3.25
2022-10-22T23:39:59.763Z,3.03
2022-10-22T23:41:03.655Z,2.90
2022-10-22T23:42:05.833Z,3.10
2022-10-22T23:43:09.039Z,2.78
2022-10-22T23:44:13.147Z,3.20
2022-10-22T23:45:16.379Z,3.40
2022-10-22T23:46:18.703Z,3.17
2022-10-22T23:47:21.794Z,2.42
2022-10-22T23:48:24.154Z,2.88
2022-10-22T23:49:27.485Z,2.70
2022-10-22T23:50:29.675Z,2.80
2022-10-22T23:51:33.067Z,3.20
2022-10-22T23:52:35.219Z,3.10
2022-10-22T23:53:38.599Z,3.20
2022-10-22T23:54:42.020Z,2.92
2022-10-22T23:55:44.737Z,3.03
2022-10-22T23:56:48.455Z,2.70
2022-10-22T23:57:50.611Z,3.00
2022-10-22T23:58:54.209Z,2.63
2022-10-22T23:59:57.866Z,2.33
